siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057109886,00036,05710988600036,O,,NN,,,2019-02-20T09:20:25,true,1,,,,BD,DU DOCTEUR MOUTEL,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,63.3Z,NAF1993,N,-1.175615,47.371535,0.86,street,Boulevard du Docteur Moutel 44150 Ancenis-Saint-Géréon,44003_0279,G,BOULEVARD DU DOCTEUR MOUTEL,
058201534,00045,05820153400045,O,1900-01-01,02,2018,,2020-08-25T10:12:38,false,4,,,,ALL,DES CAPUCINES,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-1.190504,47.375669,0.84,street,Allée des Capucines 44150 Ancenis-Saint-Géréon,44003_0184,G,ALLEE DES CAPUCINES,
062101589,00026,06210158900026,O,1999-10-31,NN,,,2019-02-20T09:20:25,false,4,SARL ANCENIS SERVICE AUTO,20,,RUE,DU TERTRE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.1J,NAF1993,N,-1.178482,47.37365,0.95,housenumber,20 Rue du Tertre 44150 Ancenis-Saint-Géréon,44003_0974_00020,G,20 RUE DU TERTRE,
062200753,00218,06220075300218,O,2018-09-01,,,,2019-02-20T09:20:25,false,1,DE L'AUFRESNE,,,RUE,GILLES PERSONNE ROBERVAL,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
064200793,00954,06420079300954,O,1987-04-14,,,,2019-02-20T09:20:25,false,4,,36,,AV,FRANCIS ROBERT,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,-1.178879,47.36933,0.72,street,Avenue Francis Robert 44150 Ancenis-Saint-Géréon,44003_0320,G,AVENUE FRANCIS ROBERT,
064200793,01317,06420079301317,O,1992-08-21,NN,,,2019-02-20T09:20:25,false,3,,154,,RUE,AUDIGANNE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2005-08-23,F,POPSEM,,,,52.4E,NAFRev1,N,-1.182159,47.371402,0.85,housenumber,154 Rue Audigane 44150 Ancenis-Saint-Géréon,44003_0060_00154,G,154 RUE AUDIGANE,
065201170,00282,06520117000282,O,2015-01-01,NN,,,2019-06-24T13:06:37,false,3,,116,,RUE,DU TERTRE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2017-12-31,F,GODARD,,,,96.03Z,NAFRev2,N,-1.178397,47.374906,0.95,housenumber,116 Rue du Tertre 44150 Ancenis-Saint-Géréon,44003_0974_00116,G,116 RUE DU TERTRE,
065201170,00340,06520117000340,O,2017-01-01,,,,2019-02-20T09:20:25,false,2,,146,,RUE,DU TERTRE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,96.03Z,NAFRev2,N,-1.178491,47.375214,0.95,housenumber,146 Rue du Tertre 44150 Ancenis-Saint-Géréon,44003_0974_00146,G,146 RUE DU TERTRE,
066200098,00078,06620009800078,O,2005-07-02,,,,2019-02-20T09:20:25,false,2,ZI,,,,L HERMITAGE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,-1.180281,47.390322,0.93,street,Rue de l'Hermitage 44150 Ancenis-Saint-Géréon,44003_0471,G,RUE DE L HERMITAGE,
066200098,00086,06620009800086,O,2020-04-15,,,,2020-12-24T08:41:57,true,1,,,,,LA NOELLE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,46.32C,NAFRev2,N,-1.173764,47.372456,0.92,street,Impasse de la Noëlle 44150 Ancenis-Saint-Géréon,44003_1150,G,IMPASSE DE LA NOELLE,
066201120,00855,06620112000855,O,2011-04-01,03,2018,,2020-08-25T10:12:42,false,3,ZA DE L AUFRESNE,78,,RUE,DENIS PAPIN,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2020-06-11,F,JF CESBRON,,,,33.12Z,NAFRev2,N,-1.192265,47.398248,0.95,housenumber,78 Rue Denis Papin 44150 Ancenis-Saint-Géréon,44003_0281_00078,G,78 RUE DENIS PAPIN,
067101485,00026,06710148500026,O,2002-07-01,NN,,,2019-02-20T09:20:25,true,3,,8,,RUE,SAINT PIERRE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.174582,47.366168,0.95,housenumber,8 Rue Saint-pierre 44150 Ancenis-Saint-Géréon,44003_0890_00008,G,8 RUE SAINT PIERRE,
068102201,00024,06810220100024,O,1986-06-01,NN,,,2019-02-20T09:20:25,true,4,,56,,RUE,D ANJOU,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,52.4V,NAFRev1,O,-1.178544,47.365987,0.95,housenumber,56 Rue d'Anjou 44150 Ancenis-Saint-Géréon,44003_0030_00056,G,56 RUE D ANJOU,
068104389,00025,06810438900025,O,1989-09-01,NN,,,2019-02-20T09:20:25,true,3,,58,,RUE,DU CHATEAU,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.178438,47.364029,0.95,housenumber,58 Rue du Chateau 44150 Ancenis-Saint-Géréon,44003_0220_00058,G,58 RUE DU CHATEAU,
068201292,00023,06820129200023,O,1998-02-01,,,,2019-02-20T09:20:25,false,5,LA NOELLE,,,BD,PASTEUR,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,49.41A,NAFRev2,N,-1.176378,47.373108,0.77,street,Boulevard Pasteur 44150 Ancenis-Saint-Géréon,44003_0690,G,BOULEVARD PASTEUR,
069200210,01188,06920021001188,O,2008-05-01,NN,,,2019-02-20T09:20:25,false,2,,220,,RUE,RENE URIEN,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2015-01-29,F,SOREGOR,,,,69.20Z,NAFRev2,O,-1.182381,47.370561,0.95,housenumber,220 Rue René Urien 44150 Ancenis-Saint-Géréon,44003_0990_00220,G,220 RUE RENE URIEN,
069200210,01816,06920021001816,O,2015-01-29,02,2018,,2020-08-25T10:12:45,false,2,,130,,PL,MAURICE GELINEAU,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,69.20Z,NAFRev2,O,-1.180878,47.371793,0.87,housenumber,130 Place Maurice Gelineau 44150 Ancenis-Saint-Géréon,44003_1033_00130,G,130 PLACE MAURICE GELINEAU,
069200210,02277,06920021002277,O,2019-11-26,,,,2019-12-30T09:03:19,false,1,RESIDENCE EDEN,78,,PL,MAURICE GELINEAU,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-11-26,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.180359,47.371595,0.87,housenumber,78 Place Maurice Gelineau 44150 Ancenis-Saint-Géréon,44003_1033_00078,G,78 PLACE MAURICE GELINEAU,
072202088,00067,07220208800067,O,,NN,,,2019-02-20T09:20:25,true,1,,,,,CTRE CIAL ARC BD DR MOUTEL,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,-1.175615,47.371535,0.37,street,Boulevard du Docteur Moutel 44150 Ancenis-Saint-Géréon,44003_0279,G,BOULEVARD DU DOCTEUR MOUTEL,
097271035,00020,09727103500020,O,1985-05-24,NN,,,2019-02-20T09:20:25,false,3,,,,AV,ROBERT SCHUMAN,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.175931,47.366848,0.84,street,Avenue Robert Schuman 44150 Ancenis-Saint-Géréon,44003_0805,G,AVENUE ROBERT SCHUMAN,
097271035,00038,09727103500038,O,1981-11-01,NN,,,2019-02-20T09:20:25,false,7,ZI DE L HERMITAGE,,,BD,PIERRE ET MARIE CURIE,44150,ANCENIS-SAINT-GEREON,,BP 7,44003,44152,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.69B,NAFRev2,N,-1.172642,47.377443,0.86,street,Boulevard Pierre et Marie Curie 44150 Ancenis-Saint-Géréon,44003_0705,G,BOULEVARD PIERRE ET MARIE CURIE,
097271035,00095,09727103500095,O,2016-10-01,11,2018,,2020-12-06T20:05:07,true,2,,338,,RUE,DU TERTRE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.69B,NAFRev2,O,-1.177868,47.377224,0.95,housenumber,338 Rue du Tertre 44150 Ancenis-Saint-Géréon,44003_0974_00338,G,338 RUE DU TERTRE,
130005481,16107,13000548116107,O,2008-12-19,NN,,,2019-06-24T13:06:58,false,3,,24,,PL,FRANCIS ROBERT,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2017-06-01,F,ALE ANCENIS,,,,84.13Z,NAFRev2,O,-1.17875,47.369515,0.77,housenumber,24 Avenue Francis Robert 44150 Ancenis-Saint-Géréon,44003_0320_00024,G,24 AVENUE FRANCIS ROBERT,
130005481,16230,13000548116230,O,2008-12-19,NN,,,2019-02-20T09:20:25,false,3,,56,,PL,FRANCIS ROBERT,44150,ANCENIS-SAINT-GEREON,,ANCENIS,44003,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,-1.178879,47.36933,0.68,street,Avenue Francis Robert 44150 Ancenis-Saint-Géréon,44003_0320,G,AVENUE FRANCIS ROBERT,
130005481,24705,13000548124705,O,2016-05-01,12,2018,,2020-08-25T10:13:07,false,3,,336,,RUE,DE CHATEAUBRIAND,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-04-01,A,POLE EMPLOI ANCENIS,,,,84.13Z,NAFRev2,O,-1.181473,47.377984,0.83,housenumber,336 Rue Francois Rene Chateaubriand 44150 Ancenis-Saint-Géréon,44003_0795_00336,G,336 RUE F RENE CHATEAUBRIAND,
130006497,00015,13000649700015,O,2008-12-03,NN,,,2019-02-20T09:20:25,true,2,,160,,RUE,DU VERGER,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.01A,NAFRev2,O,-1.173378,47.374796,0.95,housenumber,160 Rue du Verger 44150 Ancenis-Saint-Géréon,44003_1000_00160,G,160 RUE DU VERGER,
130008105,00103,13000810500103,O,2011-01-07,NN,,,2019-02-20T09:20:25,false,2,AEROPOLE,6,,PL,HELENE BOUCHER,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2012-02-05,A,CENTRE DE SERVICES,,,,94.11Z,NAFRev2,O,-1.18721,47.407734,0.86,housenumber,6 Place Hélène Boucher 44150 Ancenis-Saint-Géréon,44003_0462_00006,G,6 PLACE HELENE BOUCHER,
130012925,00140,13001292500140,O,2010-11-01,12,2018,,2021-05-04T09:45:25,false,2,,133,,AV,ROBERT SCHUMAN,44150,ANCENIS-SAINT-GEREON,,BP 50237,44003,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS  DES ENTREPRISES D'ANCENIS,,,,84.11Z,NAFRev2,N,-1.176441,47.367558,0.86,housenumber,133 Avenue Robert Schuman 44150 Ancenis-Saint-Géréon,44003_0805_00133,G,133 AVENUE ROBERT SCHUMAN,
130012925,00173,13001292500173,O,2010-11-01,11,2018,,2020-08-25T10:13:19,false,1,,35,,,PLE ARMAND DE BETHUNE,44150,ANCENIS-SAINT-GEREON,,BP 227,44003,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE D' ANCENIS,,,,84.11Z,NAFRev2,N,-1.191304,47.364602,0.88,housenumber,35 Place Armand de Bethune 44150 Ancenis-Saint-Géréon,44003_cisdmi_00035,G,35 PLACE ARMAND DE BETHUNE,
130018534,00011,13001853400011,O,2010-03-31,,,,2019-02-20T09:20:25,true,1,CENTRE HOSPITALIER FRANCIS ROBERT,160,,RUE,DU VERGER,44150,ANCENIS-SAINT-GEREON,,BP 229,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,84.12Z,NAFRev2,N,-1.173378,47.374796,0.95,housenumber,160 Rue du Verger 44150 Ancenis-Saint-Géréon,44003_1000_00160,G,160 RUE DU VERGER,
174400010,00081,17440001000081,O,1985-10-03,03,2018,,2020-08-25T10:13:35,false,3,,,,RUE,DU DOCTEUR BOUSSEAU,44150,ANCENIS-SAINT-GEREON,,BP 209,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREF D ANCENIS,,,,84.11Z,NAFRev2,N,-1.184726,47.363598,0.95,street,Rue du Docteur Bousseau 44150 Ancenis-Saint-Géréon,44003_resphg,G,RUE DU DOCTEUR BOUSSEAU,
174402115,00086,17440211500086,O,1983-03-16,,,,2019-02-20T09:20:25,false,5,,40,,PL,SAINT PIERRE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LIGNE,,,,84.11Z,NAFRev2,N,-1.176088,47.366124,0.85,housenumber,40 Place Saint Pierre 44150 Ancenis-Saint-Géréon,44003_0880_00040,G,40 PLACE SAINT PIERRE,
174402115,00276,17440211500276,O,1983-03-16,,,,2019-02-20T09:20:25,false,3,,40,,PL,SAINT PIERRE,44150,ANCENIS-SAINT-GEREON,,BP 227,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2001-05-29,F,TRESORERIE D'ANCENIS,,,,75.1A,NAF1993,N,-1.176088,47.366124,0.85,housenumber,40 Place Saint Pierre 44150 Ancenis-Saint-Géréon,44003_0880_00040,G,40 PLACE SAINT PIERRE,
174402115,00649,17440211500649,O,2001-05-29,,,,2019-02-20T09:20:25,false,4,,35,,,PLE ARMAND DE BETHUNE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D ANCENIS,,,,84.11Z,NAFRev2,N,-1.191304,47.364602,0.88,housenumber,35 Place Armand de Bethune 44150 Ancenis-Saint-Géréon,44003_cisdmi_00035,G,35 PLACE ARMAND DE BETHUNE,
174402214,00772,17440221400772,O,1983-03-16,,,,2019-02-20T09:20:25,false,5,CENTRE DES FINANCES PUBLIQUES,133,,AV,ROBERT SCHUMAN,44150,ANCENIS-SAINT-GEREON,,BP 50237,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS ANCENIS,,,,84.11Z,NAFRev2,N,-1.176441,47.367558,0.86,housenumber,133 Avenue Robert Schuman 44150 Ancenis-Saint-Géréon,44003_0805_00133,G,133 AVENUE ROBERT SCHUMAN,
174402214,00798,17440221400798,O,1983-03-16,,,,2019-02-20T09:20:25,false,5,CENTRE DES FINANCES PUBLIQUES,133,,AV,ROBERT SCHUMAN,44150,ANCENIS-SAINT-GEREON,,BP 50237,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS DES ENTREPRISES ANCENIS,,,,84.11Z,NAFRev2,N,-1.176441,47.367558,0.86,housenumber,133 Avenue Robert Schuman 44150 Ancenis-Saint-Géréon,44003_0805_00133,G,133 AVENUE ROBERT SCHUMAN,
174404319,00033,17440431900033,O,1985-01-01,03,2018,,2020-08-25T10:13:35,false,3,,325,,BD,JOSEPH VINCENT,44150,ANCENIS-SAINT-GEREON,,BP 235,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,-1.182372,47.367692,0.86,housenumber,325 Boulevard Joseph Vincent 44150 Ancenis-Saint-Géréon,44003_0538_00325,G,325 BOULEVARD JOSEPH VINCENT,
174406611,00106,17440661100106,O,1985-01-01,NN,,,2019-02-20T09:20:25,false,4,ZONE INDUSTRIELLE,,,BD,PIERRE ET MARIE CURIE,44150,ANCENIS-SAINT-GEREON,,BP 215,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D ANCENIS,,,,84.13Z,NAFRev2,N,-1.172642,47.377443,0.86,street,Boulevard Pierre et Marie Curie 44150 Ancenis-Saint-Géréon,44003_0705,G,BOULEVARD PIERRE ET MARIE CURIE,
174406611,00312,17440661100312,O,2007-03-15,,,,2020-07-27T20:01:59,false,3,LES URSULINES,,,PL,ROHAN,44150,ANCENIS-SAINT-GEREON,,BP 60009,44003,,,,,,,,,,,,,,,,,,,2009-01-01,F,DIVISION DU PAYS D'ANCENIS,,,,84.13Z,NAFRev2,N,-1.175931,47.366848,0.32,street,Avenue Robert Schuman 44150 Ancenis-Saint-Géréon,44003_0805,G,AVENUE ROBERT SCHUMAN,
180038028,11228,18003802811228,O,1987-09-01,NN,,,2019-02-20T09:20:25,false,3,,68,,PL,DE LA REPUBLIQUE,44150,ANCENIS-SAINT-GEREON,,BP 225,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,1998-10-01,F,AGENCE LOCALE D'ANCENIS,,,,75.1E,NAF1993,O,-1.182086,47.365929,0.87,housenumber,68 Place de la Republique 44150 Ancenis-Saint-Géréon,44003_0800_00068,G,68 PLACE DE LA REPUBLIQUE,
180038028,20286,18003802820286,O,1998-10-01,NN,,,2019-02-20T09:20:25,false,3,CTRE ADMINIST. URSULINES,,,,CASERNE ROHAN,44150,ANCENIS-SAINT-GEREON,,,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2005-12-01,F,AGENCE LOCALE ANCENIS,,,,75.1E,NAFRev1,N,-1.188824,47.364367,0.88,poi.2,Ancien Couvent des Ursulines de la Davrays ou ancienne caserne Rohan (Monument historique) Ancenis,https://osm.org/relation/4722528,G,,
180038028,24999,18003802824999,O,2005-12-01,NN,,,2019-02-20T09:20:25,false,4,,24,,PL,FRANCIS ROBERT,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE ANCENIS,,,,84.13Z,NAFRev2,O,-1.17875,47.369515,0.77,housenumber,24 Avenue Francis Robert 44150 Ancenis-Saint-Géréon,44003_0320_00024,G,24 AVENUE FRANCIS ROBERT,
184401289,00196,18440128900196,O,2013-01-01,01,2018,,2020-08-25T10:13:51,false,1,AEROPOLE,6,,PL,HELENE BOUCHER,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE DE SERVICES,,,,94.11Z,NAFRev2,O,-1.18721,47.407734,0.86,housenumber,6 Place Hélène Boucher 44150 Ancenis-Saint-Géréon,44003_0462_00006,G,6 PLACE HELENE BOUCHER,
184401354,00156,18440135400156,O,2015-07-01,NN,,,2019-02-20T09:20:25,false,2,ZAC AEROPOLE,6,,PL,HELENE BOUCHER,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2018-01-01,F,SITE D'ANCENIS,,,,94.11Z,NAFRev2,O,-1.18721,47.407734,0.86,housenumber,6 Place Hélène Boucher 44150 Ancenis-Saint-Géréon,44003_0462_00006,G,6 PLACE HELENE BOUCHER,
184401438,00074,18440143800074,O,1999-12-25,NN,,,2019-02-20T09:20:25,false,2,HOTEL D'ENTREPRISE,32,,PL,HELENE BOUCHER,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2007-01-01,F,CENTRE DE SERVICES,,,,91.1A,NAFRev1,N,-1.188058,47.407428,0.86,housenumber,32 Place Hélène Boucher 44150 Ancenis-Saint-Géréon,44003_0462_00032,G,32 PLACE HELENE BOUCHER,
184401438,00090,18440143800090,O,2007-01-01,NN,,,2019-02-20T09:20:25,false,3,AEROPOLE IMMEUBLE ZEPHYR,139,,RUE,GEORGES GUYNEMER,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2010-12-31,F,CENTRE DE SERVICES,,,,94.11Z,NAFRev2,O,-1.188373,47.408745,0.95,housenumber,139 Rue Georges Guynemer 44150 Ancenis-Saint-Géréon,44003_0385_00139,G,139 RUE GEORGES GUYNEMER,
184409118,00025,18440911800025,O,1997-01-01,NN,,,2019-02-20T09:20:25,true,4,CTRE HOSPITALIER F ROBERT,160,,RUE,DU VERGER,44150,ANCENIS-SAINT-GEREON,,BP 229,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.12Z,NAFRev2,O,-1.173378,47.374796,0.95,housenumber,160 Rue du Verger 44150 Ancenis-Saint-Géréon,44003_1000_00160,G,160 RUE DU VERGER,
184900827,00041,18490082700041,O,2016-07-01,01,2018,,2020-10-22T11:18:43,false,2,,6,,PL,HELENE BOUCHER,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2017-12-31,F,CHAMBRE AGRICULTURE 49- ANTENNE ANCENIS,,,,94.11Z,NAFRev2,O,-1.18721,47.407734,0.86,housenumber,6 Place Hélène Boucher 44150 Ancenis-Saint-Géréon,44003_0462_00006,G,6 PLACE HELENE BOUCHER,
194400016,00011,19440001600011,O,1983-03-01,22,2018,,2020-08-25T10:14:10,true,4,,160,,RUE,DU PRESSOIR ROUGE,44150,ANCENIS-SAINT-GEREON,,BP 60159,44003,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-1.181771,47.375379,0.95,housenumber,160 Rue du Pressoir Rouge 44150 Ancenis-Saint-Géréon,44003_0758_00160,G,160 RUE DU PRESSOIR ROUGE,
194400016,00029,19440001600029,O,2011-09-01,21,2018,,2020-08-25T10:14:10,false,1,,230,,RUE,DU PRESSOIR ROUGE,44150,ANCENIS-SAINT-GEREON,,BP30129,44003,44154,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.32Z,NAFRev2,O,-1.183226,47.375077,0.95,housenumber,230 Rue du Pressoir Rouge 44150 Ancenis-Saint-Géréon,44003_0758_00230,G,230 RUE DU PRESSOIR ROUGE,
194401410,00015,19440141000015,O,1983-03-01,NN,,,2019-02-20T09:20:25,true,4,,230,,RUE,DU PRESSOIR ROUGE,44150,ANCENIS-SAINT-GEREON,,BP 30129,44003,44154,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.32Z,NAFRev2,N,-1.183226,47.375077,0.95,housenumber,230 Rue du Pressoir Rouge 44150 Ancenis-Saint-Géréon,44003_0758_00230,G,230 RUE DU PRESSOIR ROUGE,
194401477,00014,19440147700014,O,1983-03-01,21,2018,,2020-08-25T10:14:11,true,4,,,,BD,RENE GUY CADOU,44150,ANCENIS-SAINT-GEREON,,BP 50149,44003,44154,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,85.31Z,NAFRev2,O,-1.186266,47.382678,0.84,street,Boulevard René-guy Cadou 44150 Ancenis-Saint-Géréon,44003_0797,G,BOULEVARD RENE GUY CADOU,
200073047,00017,20007304700017,O,2017-01-01,41,2018,,2020-08-25T10:15:16,true,1,,160,,RUE,DU VERGER,44150,ANCENIS-SAINT-GEREON,,BP 60229,44003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.10Z,NAFRev2,O,-1.173378,47.374796,0.95,housenumber,160 Rue du Verger 44150 Ancenis-Saint-Géréon,44003_1000_00160,G,160 RUE DU VERGER,
200073047,00025,20007304700025,O,2017-01-01,21,2018,,2020-08-25T10:15:16,false,2,,160,,RUE,DU VERGER,44150,ANCENIS-SAINT-GEREON,,BP 60229,44003,,,,,,,,,,,,,,,,,,,2018-02-04,A,EHPAD LES COROLLES,,,,87.10A,NAFRev2,O,-1.173378,47.374796,0.95,housenumber,160 Rue du Verger 44150 Ancenis-Saint-Géréon,44003_1000_00160,G,160 RUE DU VERGER,
200073047,00033,20007304700033,O,2017-01-01,,,,2019-02-20T09:20:25,false,1,,,,RUE,DES BOUVREUILS,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2017-01-01,A,USLD,,,,86.10Z,NAFRev2,N,-1.174642,47.374785,0.95,street,Rue des Bouvreuils 44150 Ancenis-Saint-Géréon,44003_0165,G,RUE DES BOUVREUILS,
200083152,00104,20008315200104,O,2019-01-01,,,,2019-02-20T09:20:25,false,1,,325,,BD,JOSEPH VINCENT,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,-1.182372,47.367692,0.86,housenumber,325 Boulevard Joseph Vincent 44150 Ancenis-Saint-Géréon,44003_0538_00325,G,325 BOULEVARD JOSEPH VINCENT,
200083228,00011,20008322800011,O,2019-01-01,,,,2019-02-20T09:20:25,true,1,,,,PL,DU MARECHAL FOCH,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.176597,47.365559,0.86,street,Place du Marechal Foch 44150 Ancenis-Saint-Géréon,44003_0610,G,PLACE DU MARECHAL FOCH,
200083228,00029,20008322800029,O,2019-01-01,,,,2021-07-15T20:02:28,false,1,,325,,BD,JOSEPH VINCENT,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,-1.182372,47.367692,0.86,housenumber,325 Boulevard Joseph Vincent 44150 Ancenis-Saint-Géréon,44003_0538_00325,G,325 BOULEVARD JOSEPH VINCENT,
200083228,00037,20008322800037,O,2019-01-01,,,,2021-07-15T20:02:28,false,1,,483,,BD,MADAME DE SEVIGNE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE MADAME DE SEVIGNE,,,,85.10Z,NAFRev2,N,-1.181598,47.377448,0.72,street,Boulevard Madame de Sévigné 44150 Ancenis-Saint-Géréon,44003_0585,G,BOULEVARD MADAME DE SEVIGNE,
200083228,00045,20008322800045,O,2019-01-01,,,,2021-07-15T20:02:29,false,1,,,,BD,MADAME DE SEVIGNE,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MADAME DE SEVIGNE,,,,85.20Z,NAFRev2,N,-1.181598,47.377448,0.86,street,Boulevard Madame de Sévigné 44150 Ancenis-Saint-Géréon,44003_0585,G,BOULEVARD MADAME DE SEVIGNE,
200083228,00052,20008322800052,O,2019-01-01,,,,2021-07-15T20:02:29,false,1,,187,,AV,DU MORTIER,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE ALEXANDRE BERNARD,,,,85.20Z,NAFRev2,N,-1.201882,47.36894,0.84,housenumber,187 Avenue du Mortier 44150 Ancenis-Saint-Géréon,44003_1071_00187,G,187 AVENUE DU MORTIER,
200083228,00060,20008322800060,O,2019-01-01,,,,2019-02-20T09:20:25,false,1,,,,,LA DAVRAYS,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING MUNICIPAL L'ILE MOUCHET,,,,55.30Z,NAFRev2,N,-1.190457,47.365126,0.93,street,Avenue de la Davrays 44150 Ancenis-Saint-Géréon,44003_0276,G,AVENUE DE LA DAVRAYS,
200083228,00078,20008322800078,O,2019-01-01,,,,2019-02-20T09:20:25,false,1,,209,,BD,DU DOCTEUR MOUTEL,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,-1.176694,47.371015,0.87,housenumber,209 Boulevard du Docteur Moutel 44150 Ancenis-Saint-Géréon,44003_0279_00209,G,209 BOULEVARD DU DOCTEUR MOUTEL,
200083236,00014,20008323600014,O,2019-01-01,,,,2019-02-20T09:20:25,true,1,MAIRIE,,,PL,DU MARECHAL FOCH,44150,ANCENIS-SAINT-GEREON,,,44003,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.176597,47.365559,0.86,street,Place du Marechal Foch 44150 Ancenis-Saint-Géréon,44003_0610,G,PLACE DU MARECHAL FOCH,
200083236,00022,20008323600022,O,2019-01-01,,,,2019-02-20T09:20:25,false,1,,700,,BD,JOSEPH VINCENT,44150,ANCENIS-SAINT-GEREON,,BP 207,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOME LA DAVRAYS,,,,87.30A,NAFRev2,N,-1.18786,47.364896,0.86,housenumber,700 Boulevard Joseph Vincent 44150 Ancenis-Saint-Géréon,44003_0538_00700,G,700 BOULEVARD JOSEPH VINCENT,
214400038,00011,21440003800011,O,1983-03-01,22,2018,,2020-08-25T10:17:20,true,5,,,,PL,DU MARECHAL FOCH,44150,ANCENIS-SAINT-GEREON,,BP 217,44003,44156,ANCENIS CEDEX,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.176597,47.365559,0.86,street,Place du Marechal Foch 44150 Ancenis-Saint-Géréon,44003_0610,G,PLACE DU MARECHAL FOCH,