siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204115,00010,21620411500010,O,1983-03-01,01,2020,,2022-08-29T09:08:13,true,3,,,,RUE,DE QUOEUX,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.128631,50.287828,0.74,street,Route de Quoeux 62390 Haravesnes,62411_0050,G,ROUTE DE QUOEUX,
266204114,00018,26620411400018,O,1983-03-01,NN,,,2022-04-05T16:38:10,true,4,MAIRIE,,,,,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
325429819,00031,32542981900031,O,2005-01-02,,,,2008-01-04T19:06:47,true,2,,15,,RTE,DE BUISE,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.131058,50.286149,0.59,housenumber,15 Rue de Buire 62390 Haravesnes,62411_0030_00015,G,15 RUE DE BUIRE,
340376342,00010,34037634200010,O,1987-01-01,NN,,,,true,1,,,,,,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384544854,00019,38454485400019,O,1992-01-01,NN,,,2006-10-28T01:07:07,true,3,,,,,,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390219053,00019,39021905300019,O,,NN,,,,true,1,,,,RUE,DE QUOEUX,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2B,NAF1993,N,2.128631,50.287828,0.74,street,Route de Quoeux 62390 Haravesnes,62411_0050,G,ROUTE DE QUOEUX,
390236404,00013,39023640400013,O,1993-01-01,NN,,,2010-04-18T06:18:15,true,4,,,,RUE,DE QUOEUX,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,2.128631,50.287828,0.74,street,Route de Quoeux 62390 Haravesnes,62411_0050,G,ROUTE DE QUOEUX,
400815700,00010,40081570000010,O,1994-01-01,NN,,,2008-03-27T09:31:37,true,4,,,,RUE,DU QUEUX,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.128631,50.287828,0.38,street,Route de Quoeux 62390 Haravesnes,62411_0050,G,ROUTE DE QUOEUX,
404253999,00019,40425399900019,O,1995-01-01,NN,,,2008-01-04T20:37:45,true,3,,,,,,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
439728874,00017,43972887400017,O,2001-11-01,01,2020,3312ZA,2022-08-29T09:15:47,true,3,,,,RUE,FILLIEVRES,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.130288,50.289125,0.92,street,Rue de Fillievres 62390 Haravesnes,62411_0060,G,RUE DE FILLIEVRES,
452821119,00024,45282111900024,O,2016-08-22,,,4312AZ,2021-02-23T13:36:55,true,1,,1,,RUE,DE QUOEUX,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2016-08-22,A,PAYSAGE EXPRESS,,,PAYSAGE EXPRESS,81.30Z,NAFRev2,N,2.130336,50.287767,0.77,housenumber,1 Route de Quoeux 62390 Haravesnes,62411_0050_00001,G,1 ROUTE DE QUOEUX,
489597435,00010,48959743500010,O,2005-06-01,02,2020,,2022-08-29T09:21:46,true,2,,6,,RUE,DE QUOEUX,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.128631,50.287828,0.77,housenumber,6 Route de Quoeux 62390 Haravesnes,62411_0050_00006,G,6 ROUTE DE QUOEUX,
489902262,00018,48990226200018,O,2006-03-01,,,,2014-07-10T00:29:49,true,3,,4,,RUE,DE BUIRE,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2008-10-03,F,A.E.S,,,,43.21A,NAFRev2,N,2.130303,50.287429,0.93,housenumber,4 Rue de Buire 62390 Haravesnes,62411_0030_00004,G,4 RUE DE BUIRE,
507677656,00013,50767765600013,O,2008-07-01,NN,,,2021-02-23T14:19:47,true,4,,1,,,RUELLE,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,2.130716,50.289023,0.93,housenumber,1 Ruelle 62390 Haravesnes,62411_ebp5ux_00001,G,1 RUELLE,
533261715,00015,53326171500015,O,2011-06-20,,,,2013-05-24T11:35:50,true,2,,6,B,RTE,DE QUOEUX,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,56.21Z,NAFRev2,N,2.126902,50.287948,0.72,housenumber,6bis Route de Quoeux 62390 Haravesnes,62411_0050_00006_bis,G,6BIS ROUTE DE QUOEUX,
814412730,00016,81441273000016,O,2015-10-23,,,,2015-11-02T16:35:58,true,1,,1,,,RUELLE,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,02.10Z,NAFRev2,N,2.130716,50.289023,0.93,housenumber,1 Ruelle 62390 Haravesnes,62411_ebp5ux_00001,G,1 RUELLE,
819002247,00016,81900224700016,O,2016-03-01,01,2020,,2022-08-29T10:09:52,true,1,,4,,RUE,DE FILLIEVRES,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.41Z,NAFRev2,N,2.130288,50.289125,0.93,housenumber,4 Rue de Fillievres 62390 Haravesnes,62411_0060_00004,G,4 RUE DE FILLIEVRES,
848126991,00019,84812699100019,O,2019-01-16,01,2020,4329AZ,2022-08-29T10:32:36,true,2,,8,,RUE,DE QUOEUX,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,ISOLHOME CONCEPT,43.29A,NAFRev2,O,2.125604,50.288221,0.77,housenumber,8 Route de Quoeux 62390 Haravesnes,62411_0050_00008,G,8 ROUTE DE QUOEUX,
848829156,00019,84882915600019,O,2019-02-01,01,2020,,2022-08-29T10:33:12,true,1,,1,,,RUELLE,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,O,2.130716,50.289023,0.93,housenumber,1 Ruelle 62390 Haravesnes,62411_ebp5ux_00001,G,1 RUELLE,
902013499,00014,90201349900014,O,2021-07-12,,,,2021-08-05T08:25:52,true,1,,2,,RUE,DE QUOEUX,62390,HARAVESNES,,,62411,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.20B,NAFRev2,N,2.130256,50.287652,0.77,housenumber,2 Route de Quoeux 62390 Haravesnes,62411_0050_00002,G,2 ROUTE DE QUOEUX,
