siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304048,00012,21630404800012,O,1983-03-01,11,2019,,2021-10-27T08:09:41,true,4,,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304048,00020,21630404800020,O,1983-12-21,02,2019,,2021-10-27T08:09:41,false,3,,,,RUE,DES VEIGNAUDS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.233712,45.584699,0.95,street,Rue des Veignauds 63500 Saint-Yvoine,63404_0083,G,RUE DES VEIGNAUDS,
216304048,00038,21630404800038,O,2005-01-01,,,,2020-12-14T14:00:39,false,3,MAIRIE,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
246300784,00039,24630078400039,O,2000-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES DES RIVAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266301431,00018,26630143100018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307164,00019,26630716400019,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300346,00016,29630034600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296302052,00018,29630205200018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE DE SAINT YVOINE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.232862,45.585284,0.7,street,Impasse de l’Eclisse 63500 Saint-Yvoine,63404_0025,G,IMPASSE DE L ECLISSE,
296303720,00019,29630372000019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300352549,00012,30035254900012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MAISON DU PEUPLE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8230105,45.7040475,0.9,poi.theatre,La Maison du Peuple (Théâtre) Pierre-Bénite,https://osm.org/way/59164760,G,,
301651436,00026,30165143600026,O,2014-01-01,,,,2021-02-23T10:36:01,true,1,,,,RUE,DE LA TROLHEE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03B,NAFRev2,N,3.230285,45.582202,0.95,street,Rue de la Trolhée 63500 Saint-Yvoine,63404_0081,G,RUE DE LA TROLHEE,
302589783,00018,30258978300018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,81.21,NAP,N,,,0,,,,,,
302921770,00012,30292177000012,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303713143,00020,30371314300020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
305486490,00017,30548649000017,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
306648502,00012,30664850200012,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEZ M ACHARD EMILE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306648510,00015,30664851000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1989-05-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307119735,00024,30711973500024,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
307313163,00015,30731316300015,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA RIBEYRE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.239975,45.580998,0.94,street,La Ribeyre 63500 Saint-Yvoine,63404_susiyn,G,LA RIBEYRE,
315247247,00010,31524724700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
318852191,00036,31885219100036,O,1988-08-31,01,2019,4322BB,2021-10-27T08:20:56,true,7,,,,RUE,DE LA TROLHEE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.22B,NAFRev2,O,3.230285,45.582202,0.95,street,Rue de la Trolhée 63500 Saint-Yvoine,63404_0081,G,RUE DE LA TROLHEE,
320536758,00016,32053675800016,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BAS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.07,NAP,N,3.229382,45.585423,0.9,locality,Lotissement le Bas de Neyrand 63500 Saint-Yvoine,63404_A048,G,LOTISSEMENT LE BAS DE NEYRAND,
320919913,00022,32091991300022,O,2006-01-24,,,,2020-11-27T03:51:32,true,3,,,,IMP,DU MENESTREL,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,64.20Z,NAFRev2,O,3.241634,45.585484,0.83,street,Impasse du Menestrel 63500 Saint-Yvoine,63404_0041,G,IMPASSE DU MENESTREL,
322856527,00021,32285652700021,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BAS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2004-09-18,F,,,,,01.1A,NAFRev1,N,3.229382,45.585423,0.9,locality,Lotissement le Bas de Neyrand 63500 Saint-Yvoine,63404_A048,G,LOTISSEMENT LE BAS DE NEYRAND,
324725084,00044,32472508400044,O,1995-12-20,NN,,,2019-11-14T14:00:51,false,4,,,,,TOUR DE ROCHEFORT,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,3.229997,45.592293,0.68,street,Domaine de Rochefort 63500 Saint-Yvoine,63404_B098,G,DOMAINE DE ROCHEFORT,
325469583,00026,32546958300026,O,2010-01-01,NN,,4399CZ,2019-11-14T14:00:51,true,2,,,,IMP,DE LA SERFOUETTE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,43.99C,NAFRev2,O,3.229699,45.582441,0.85,street,Impasse de la Serfouette 63500 Saint-Yvoine,63404_0077,G,IMPASSE DE LA SERFOUETTE,
326768942,00012,32676894200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328752019,00021,32875201900021,O,2010-04-06,,,,2021-02-23T10:49:50,true,1,,,,,LES PICS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,01.41Z,NAFRev2,N,3.215628,45.564411,0.92,street,Lieu Dit les Pics 63500 Saint-Yvoine,63404_020ux1,G,LIEU DIT LES PICS,
331023275,00018,33102327500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA JAMBE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,21.2L,NAF1993,O,3.230285,45.582202,0.32,street,Rue de la Trolhée 63500 Saint-Yvoine,63404_0081,G,RUE DE LA TROLHEE,
331291708,00013,33129170800013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA RIBEYRE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,65.03,NAP,N,3.239975,45.580998,0.94,street,La Ribeyre 63500 Saint-Yvoine,63404_susiyn,G,LA RIBEYRE,
333342806,00010,33334280600010,O,1985-08-01,NN,,,2020-04-04T03:49:48,true,4,,,,,LA RIBEYRE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,3.239975,45.580998,0.94,street,La Ribeyre 63500 Saint-Yvoine,63404_susiyn,G,LA RIBEYRE,
333770352,00040,33377035200040,O,2009-11-20,NN,,2640ZZ,2019-11-14T14:00:51,true,2,,,,LOT,LES PIALLES,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,33.20C,NAFRev2,O,3.231856,45.58101,0.86,locality,Lotissement les Pialles 63500 Saint-Yvoine,63404_A052,G,LOTISSEMENT LES PIALLES,
334061207,00026,33406120700026,O,2000-07-10,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,DE LA TROLHEE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,3.230285,45.582202,0.95,street,Rue de la Trolhée 63500 Saint-Yvoine,63404_0081,G,RUE DE LA TROLHEE,
337987978,00026,33798797800026,O,2005-02-01,,,,2019-11-14T14:00:51,false,2,,,,CHE,DES TREZINS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.2A,NAFRev1,N,3.228661,45.58317,0.83,street,Chemin des Trezins 63500 Saint-Yvoine,63404_0078,G,CHEMIN DES TREZINS,
338090855,00010,33809085500010,O,1986-06-16,NN,,,2019-11-14T14:00:51,true,3,,,,,LA ROME,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2005-05-24,F,,,,,51.1R,NAFRev1,O,3.240389,45.582567,0.56,locality,Sentier des Robiniers (la Ribeyre) 63500 Saint-Yvoine,63404_0065,G,SENTIER DES ROBINIERS,LA RIBEYRE
338473978,00017,33847397800017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
338963812,00015,33896381200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,69.12,NAP,N,,,0,,,,,,
340811850,00023,34081185000023,O,2016-06-01,,,,2021-02-23T10:56:43,true,1,,,,,LOT LES PIALLES,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.81Z,NAFRev2,N,3.231856,45.58101,0.86,locality,Lotissement les Pialles 63500 Saint-Yvoine,63404_A052,G,LOTISSEMENT LES PIALLES,
340831502,00018,34083150200018,O,1987-04-06,NN,,,2019-11-14T14:00:51,false,6,,,,RUE,DE CHARROUX,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.89Z,NAFRev2,N,3.239101,45.585495,0.95,street,Rue de Charroux 63500 Saint-Yvoine,63404_0018,G,RUE DE CHARROUX,
340831502,00026,34083150200026,O,2011-04-11,,,,2019-11-14T14:00:51,true,2,,,,RUE,DE CHARROUX,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2015-08-01,F,ABEILLES DES COMBRAILLES,,,,01.49Z,NAFRev2,N,3.239101,45.585495,0.95,street,Rue de Charroux 63500 Saint-Yvoine,63404_0018,G,RUE DE CHARROUX,
341728376,00011,34172837600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,62.46,NAP,N,,,0,,,,,,
344611942,00030,34461194200030,O,1995-12-20,NN,,,2019-11-14T14:00:51,true,4,,,,,TOUR DE ROCHEFORT,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.229997,45.592293,0.68,street,Domaine de Rochefort 63500 Saint-Yvoine,63404_B098,G,DOMAINE DE ROCHEFORT,
344839006,00022,34483900600022,O,2011-10-24,NN,,4399CZ,2020-08-25T10:42:16,true,2,,,,IMP,DE LA SERFONETTE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,EGB,43.99C,NAFRev2,O,3.229699,45.582441,0.73,street,Impasse de la Serfouette 63500 Saint-Yvoine,63404_0077,G,IMPASSE DE LA SERFOUETTE,
347938805,00020,34793880500020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BAS DE NEYRAND,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,70.2C,NAF1993,N,3.229382,45.585423,0.92,locality,Lotissement le Bas de Neyrand 63500 Saint-Yvoine,63404_A048,G,LOTISSEMENT LE BAS DE NEYRAND,
349708420,00022,34970842000022,O,2005-03-01,,,,2019-11-14T14:00:51,true,2,,2,,IMP,DU MENESTREL,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241463,45.585396,0.84,housenumber,2 Impasse du Menestrel 63500 Saint-Yvoine,63404_0041_00002,G,2 IMPASSE DU MENESTREL,
351715867,00062,35171586700062,O,1999-12-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA JAMBE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2U,NAFRev1,O,3.230285,45.582202,0.32,street,Rue de la Trolhée 63500 Saint-Yvoine,63404_0081,G,RUE DE LA TROLHEE,
380731190,00019,38073119000019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA RIBEYRE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,55.1A,NAF1993,N,3.239975,45.580998,0.94,street,La Ribeyre 63500 Saint-Yvoine,63404_susiyn,G,LA RIBEYRE,
383824364,00020,38382436400020,O,2004-08-02,,,,2019-11-14T14:00:51,true,3,,,,RUE,DES VEIGNAUDS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6G,NAFRev1,N,3.233712,45.584699,0.95,street,Rue des Veignauds 63500 Saint-Yvoine,63404_0083,G,RUE DES VEIGNAUDS,
388127003,00027,38812700300027,O,2004-09-06,NN,,9602BA,2021-02-23T11:14:07,true,3,,,,RUE,DES VIGNAUDS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,3.233712,45.584699,0.84,street,Rue des Veignauds 63500 Saint-Yvoine,63404_0083,G,RUE DES VEIGNAUDS,
391389947,00014,39138994700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA RIBEYRE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,3.239975,45.580998,0.94,street,La Ribeyre 63500 Saint-Yvoine,63404_susiyn,G,LA RIBEYRE,
391446218,00011,39144621800011,O,1993-05-21,NN,,,2020-10-02T09:03:39,false,4,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
394834451,00020,39483445100020,O,2005-08-01,,,,2019-11-14T14:00:51,true,2,LE POUGELET,,,RUE,DES VEIGNAUX,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,18.2C,NAFRev1,N,3.233712,45.584699,0.84,street,Rue des Veignauds 63500 Saint-Yvoine,63404_0083,G,RUE DES VEIGNAUDS,
399146562,00018,39914656200018,O,1994-12-15,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DES PIALLES,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,93.0D,NAF1993,N,3.232461,45.581011,0.75,street,Impasse des Pialles 63500 Saint-Yvoine,63404_0090,G,IMPASSE DES PIALLES,
399146562,00026,39914656200026,O,2000-06-17,NN,,9602AB,2019-11-14T14:00:51,true,3,,,,CHE,DES VIGEOTS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.233108,45.582128,0.54,street,Rue des Vijots 63500 Saint-Yvoine,63404_0085,G,RUE DES VIJOTS,
400734679,00071,40073467900071,O,2005-04-12,NN,,,2019-11-14T14:00:51,false,2,,,,RUE,DES VEIGNAUDS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,52.6G,NAFRev1,N,3.233712,45.584699,0.95,street,Rue des Veignauds 63500 Saint-Yvoine,63404_0083,G,RUE DES VEIGNAUDS,
400771770,00015,40077177000015,O,1995-03-27,NN,,,2019-11-14T14:00:51,false,4,,,,,LA JAMBE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,21.2L,NAF1993,O,3.230285,45.582202,0.32,street,Rue de la Trolhée 63500 Saint-Yvoine,63404_0081,G,RUE DE LA TROLHEE,
400771770,00023,40077177000023,O,1999-10-01,11,2019,,2022-04-26T10:02:15,false,5,,,,CHE,DES TREZINS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,17.29Z,NAFRev2,O,3.228661,45.58317,0.83,street,Chemin des Trezins 63500 Saint-Yvoine,63404_0078,G,CHEMIN DES TREZINS,
401576012,00017,40157601200017,O,1995-05-30,NN,,,2021-06-09T11:18:14,false,4,,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
401576194,00013,40157619400013,O,1995-05-30,NN,,,2019-11-14T14:00:51,true,3,,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
401576384,00010,40157638400010,O,1995-05-30,NN,,,2019-11-14T14:00:51,true,3,,,,,LE POUGELET,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
402856694,00011,40285669400011,O,1974-07-27,NN,,,2019-11-14T14:00:51,false,4,,,,,LA TOUR DE ROCHEFORT,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,68.20B,NAFRev2,N,3.229997,45.592293,0.58,street,Domaine de Rochefort 63500 Saint-Yvoine,63404_B098,G,DOMAINE DE ROCHEFORT,
403163074,00012,40316307400012,O,1995-12-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LA TOUR DE ROCHEFORT,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3H,NAF1993,O,3.229997,45.592293,0.58,street,Domaine de Rochefort 63500 Saint-Yvoine,63404_B098,G,DOMAINE DE ROCHEFORT,
407616762,00016,40761676200016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,DNE DU BOHET,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,01.1A,NAFRev1,N,3.230561,45.566912,0.49,street,Bohet 63500 Saint-Yvoine,63404_6k294n,D,BOHET,
407616770,00019,40761677000019,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,HAM,DU BAS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.229382,45.585423,0.5,locality,Lotissement le Bas de Neyrand 63500 Saint-Yvoine,63404_A048,G,LOTISSEMENT LE BAS DE NEYRAND,
407616788,00011,40761678800011,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,5,DNE DE BOURBON,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,3.225156,45.563642,0.55,street,Bourbon 63500 Saint-Yvoine,63404_jz7qv0,D,BOURBON,
407616796,00014,40761679600014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407616804,00016,40761680400016,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407616812,00019,40761681200019,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,ST MANDE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.1A,NAF1993,N,3.239377,45.570874,0.72,locality,Saint Mande 63500 Saint-Yvoine,63404_B077,G,SAINT MANDE,
409511060,00017,40951106000017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LES PICS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.215628,45.564411,0.92,street,Lieu Dit les Pics 63500 Saint-Yvoine,63404_020ux1,G,LIEU DIT LES PICS,
409511078,00019,40951107800019,O,1976-04-29,NN,,,2019-11-14T14:00:51,true,4,,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409783057,00014,40978305700014,O,1996-11-01,01,2019,,2021-10-27T08:33:15,true,4,,,,,LES PICS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.215628,45.564411,0.92,street,Lieu Dit les Pics 63500 Saint-Yvoine,63404_020ux1,G,LIEU DIT LES PICS,
411069347,00010,41106934700010,O,1997-01-01,NN,,,2021-02-08T20:01:28,true,4,,,,,LES TREZINS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,3.217666,45.580715,0.94,street,Les Trezins 63500 Saint-Yvoine,63404_0yd5pd,G,LES TREZINS,
413466384,00018,41346638400018,O,1997-08-07,NN,,,2019-11-14T14:00:51,true,3,,,,,LA ROME,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.240389,45.582567,0.56,locality,Sentier des Robiniers (la Ribeyre) 63500 Saint-Yvoine,63404_0065,G,SENTIER DES ROBINIERS,LA RIBEYRE
418119665,00028,41811966500028,O,2014-03-05,,,,2021-02-23T11:38:42,true,1,,,,RUE,DES VIJOTS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,18.13Z,NAFRev2,N,3.233108,45.582128,0.94,street,Rue des Vijots 63500 Saint-Yvoine,63404_0085,G,RUE DES VIJOTS,
418287637,00023,41828763700023,O,2017-09-09,,,,2021-02-23T11:38:55,true,1,,,,RUE,DE CHARROUX,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2017-09-09,A,,,,,68.20B,NAFRev2,N,3.239101,45.585495,0.95,street,Rue de Charroux 63500 Saint-Yvoine,63404_0018,G,RUE DE CHARROUX,
420507873,00016,42050787300016,O,1998-09-30,NN,,,2019-11-14T14:00:51,true,4,LE POUGELET,,,IMP,IMPASSE DE LA CHAPOULLE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.230635,45.583312,0.81,street,Impasse de la Chapoule 63500 Saint-Yvoine,63404_0012,G,IMPASSE DE LA CHAPOULE,
421430141,00018,42143014100018,O,1999-01-11,,,,2019-11-14T14:00:51,true,1,,,,,LA RIBEYRE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,50.1Z,NAF1993,N,3.239975,45.580998,0.94,street,La Ribeyre 63500 Saint-Yvoine,63404_susiyn,G,LA RIBEYRE,
422722330,00012,42272233000012,O,1999-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA ROME,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.2J,NAF1993,O,3.240389,45.582567,0.56,locality,Sentier des Robiniers (la Ribeyre) 63500 Saint-Yvoine,63404_0065,G,SENTIER DES ROBINIERS,LA RIBEYRE
422722330,00020,42272233000020,O,2001-10-01,NN,,4391BZ,2019-11-14T14:00:51,true,4,,,,,ZI DES RIVEAUX,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
423763887,00019,42376388700019,O,1999-07-07,NN,,,2019-11-14T14:00:51,false,4,LOFT AUTO,,,,LA RIBEYRE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,74.1J,NAFRev1,N,3.239975,45.580998,0.94,street,La Ribeyre 63500 Saint-Yvoine,63404_susiyn,G,LA RIBEYRE,
428710503,00023,42871050300023,O,2004-04-01,NN,,5610CQ,2022-03-10T03:43:38,false,4,,1,,RUE,DES GRAVES,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,56.10A,NAFRev2,N,3.23017,45.585872,0.94,housenumber,1 Rue des Graves 63500 Saint-Yvoine,63404_0031_00001,G,1 RUE DES GRAVES,
429306434,00011,42930643400011,O,2000-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA TOUR DE ROCHEFORT,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,92.3H,NAF1993,O,3.229997,45.592293,0.58,street,Domaine de Rochefort 63500 Saint-Yvoine,63404_B098,G,DOMAINE DE ROCHEFORT,
431968593,00019,43196859300019,O,2000-05-26,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DES TREZINS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,70.2C,NAFRev1,N,3.228661,45.58317,0.83,street,Chemin des Trezins 63500 Saint-Yvoine,63404_0078,G,CHEMIN DES TREZINS,
432252195,00016,43225219500016,O,2000-07-04,NN,,,2019-11-14T14:00:51,true,4,,,,,LES RIVEAUX,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,3.226496,45.582749,0.69,locality,Les Rivaux Nord 63500 Saint-Yvoine,63404_B096,G,LES RIVAUX NORD,
433850559,00033,43385055900033,O,2011-06-01,,,,2019-11-14T14:00:51,true,2,,,,RUE,DES VEIGNAUDS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,81.22Z,NAFRev2,N,3.233712,45.584699,0.95,street,Rue des Veignauds 63500 Saint-Yvoine,63404_0083,G,RUE DES VEIGNAUDS,
435282595,00014,43528259500014,O,2001-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,RUE,DE CHARROUX,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,45.3A,NAFRev1,N,3.239101,45.585495,0.95,street,Rue de Charroux 63500 Saint-Yvoine,63404_0018,G,RUE DE CHARROUX,
437571078,00017,43757107800017,O,2001-04-18,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DES TREZIN,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,68.20B,NAFRev2,N,3.228661,45.58317,0.82,street,Chemin des Trezins 63500 Saint-Yvoine,63404_0078,G,CHEMIN DES TREZINS,
437919020,00028,43791902000028,O,2007-10-30,,,,2021-02-23T13:18:12,true,1,,,,,LA TOUR DE ROCHEFORT,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2007-10-30,A,,,,,68.20B,NAFRev2,N,3.229997,45.592293,0.58,street,Domaine de Rochefort 63500 Saint-Yvoine,63404_B098,G,DOMAINE DE ROCHEFORT,
440022978,00017,44002297800017,O,2001-12-01,01,2019,,2021-10-27T08:19:36,true,4,BOHET,,,,,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.230561,45.566912,0.94,street,Bohet 63500 Saint-Yvoine,63404_6k294n,D,BOHET,
441774973,00040,44177497300040,O,2004-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA JAMBE,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,51.9A,NAFRev1,N,3.230285,45.582202,0.32,street,Rue de la Trolhée 63500 Saint-Yvoine,63404_0081,G,RUE DE LA TROLHEE,
442053906,00016,44205390600016,O,2002-06-04,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DES RELAIS,63500,SAINT-YVOINE,,,63404,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,60.2E,NAF1993,N,3.230548,45.583926,0.83,street,Route des Relais 63500 Saint-Yvoine,63404_0061,G,ROUTE DES RELAIS,