id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824993,2023-02-03,000001,Vente,15000,,,MALUSSAT,B068,63520,63438,Trézioux,63,,,63438000ZI0026,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.488447,45.718859
2023-826284,2023-02-17,000002,Vente,145000,5062,,LA DUGNE,B041,63520,63438,Trézioux,63,,,63438000ZE0099,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.491102,45.726091
2023-826284,2023-02-17,000002,Vente,145000,5062,,LA DUGNE,B041,63520,63438,Trézioux,63,,,63438000ZE0099,,,,,,,,,,,,,0,1,Maison,81,3,,,,,,3.491102,45.726091
2023-826284,2023-02-17,000002,Vente,145000,5062,,LA DUGNE,B041,63520,63438,Trézioux,63,,,63438000ZE0099,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.491102,45.726091
2023-826290,2023-02-28,000001,Vente,120000,5065,,LA DUGNE,B041,63520,63438,Trézioux,63,,,63438000ZI0030,,,,,,,,,,,,,0,1,Maison,36,4,P,prés,,,8425,3.487879,45.722372
2023-826290,2023-02-28,000001,Vente,120000,5065,,LA DUGNE,B041,63520,63438,Trézioux,63,,,63438000ZI0030,,,,,,,,,,,,,0,1,Maison,36,4,P,prés,,,16851,3.487879,45.722372
2023-826290,2023-02-28,000001,Vente,120000,5065,,LA DUGNE,B041,63520,63438,Trézioux,63,,,63438000ZI0030,,,,,,,,,,,,,0,1,Maison,36,4,S,sols,,,1064,3.487879,45.722372
2023-827406,2023-03-14,000001,Vente,330000,5024,C,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,634380000E0741,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6010,3.472451,45.722331
2023-827406,2023-03-14,000001,Vente,330000,5024,C,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,634380000E0741,,,,,,,,,,,,,0,2,Appartement,52,3,AG,terrains d'agrément,,,6010,3.472451,45.722331
2023-827406,2023-03-14,000001,Vente,330000,5024,A,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,634380000E0742,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2445,3.471841,45.722189
2023-827406,2023-03-14,000001,Vente,330000,5024,A,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,634380000E0742,,,,,,,,,,,,,0,2,Appartement,98,2,S,sols,,,2445,3.471841,45.722189
2023-827406,2023-03-14,000001,Vente,330000,5024,A,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,634380000E0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2445,3.471841,45.722189
2023-827406,2023-03-14,000001,Vente,330000,5024,A,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,634380000E0742,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2445,3.471841,45.722189
2023-827406,2023-03-14,000001,Vente,330000,5024,A,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,634380000E0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2445,3.471841,45.722189
2023-827406,2023-03-14,000001,Vente,330000,,,LE CHATEAU,B025,63520,63438,Trézioux,63,,,63438000ZH0186,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1500,3.472883,45.724106
2023-827406,2023-03-14,000001,Vente,330000,,,LE CHATEAU,B025,63520,63438,Trézioux,63,,,63438000ZH0186,,,,,,,,,,,,,0,,,,,T,terres,,,58900,3.472883,45.724106
2023-827406,2023-03-14,000001,Vente,330000,,,LE CHATEAU,B025,63520,63438,Trézioux,63,,,63438000ZH0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14900,3.472883,45.724106
2023-827406,2023-03-14,000001,Vente,330000,,,LE CHATEAU,B025,63520,63438,Trézioux,63,,,63438000ZH0187,,,,,,,,,,,,,0,,,,,P,prés,,,6271,3.472852,45.722437
2023-827848,2023-03-17,000001,Vente,5433,,,BONNACHAL,B008,63520,63438,Trézioux,63,,,634380000C0662,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9365,3.485985,45.710441
2023-827848,2023-03-17,000001,Vente,5433,,,LE CLOS,B029,63520,63438,Trézioux,63,,,63438000ZM0053,,,,,,,,,,,,,0,,,,,P,prés,,,8900,3.467722,45.700812
2023-827848,2023-03-17,000001,Vente,5433,,,LE CLOS,B029,63520,63438,Trézioux,63,,,63438000ZM0053,,,,,,,,,,,,,0,,,,,P,prés,,,8900,3.467722,45.700812
2023-828850,2023-04-19,000001,Vente,40000,5395,,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,634380000E0943,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.470106,45.72233
2023-829642,2023-05-09,000001,Vente,119000,5208,,TALLEY,B099,63520,63438,Trézioux,63,,,63438000ZB0070,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,10340,3.467198,45.73212
2023-829642,2023-05-09,000001,Vente,119000,5208,,TALLEY,B099,63520,63438,Trézioux,63,,,63438000ZB0070,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,6490,3.467198,45.73212
2023-829642,2023-05-09,000001,Vente,119000,5208,,TALLEY,B099,63520,63438,Trézioux,63,,,63438000ZB0070,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,450,3.467198,45.73212
2023-832745,2023-06-28,000002,Vente,98000,5134,,BEL AIR,B005,63520,63438,Trézioux,63,,,63438000ZM0111,,,,,,,,,,,,,0,1,Maison,76,2,,,,,,,
2023-833242,2023-07-06,000001,Vente,231150,5369,,LA GERIE EST,B049,63520,63438,Trézioux,63,,,63438000ZH0165,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1500,3.478391,45.731217
2023-833242,2023-07-06,000001,Vente,231150,5369,,LA GERIE EST,B049,63520,63438,Trézioux,63,,,63438000ZH0165,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,3.478391,45.731217
2023-833269,2023-07-24,000001,Vente,117000,5038,,LA GERIE OUEST,B050,63520,63438,Trézioux,63,,,63438000ZB0134,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,225,3.4776,45.732699
2023-833269,2023-07-24,000001,Vente,117000,5038,,LA GERIE OUEST,B050,63520,63438,Trézioux,63,,,63438000ZB0134,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,358,3.4776,45.732699
2023-833269,2023-07-24,000001,Vente,117000,,,LA GERIE OUEST,B050,63520,63438,Trézioux,63,,,63438000ZB0136,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.477742,45.732603
2023-833269,2023-07-24,000001,Vente,117000,,,LA GERIE OUEST,B050,63520,63438,Trézioux,63,,,63438000ZB0136,,,,,,,,,,,,,0,,,,,T,terres,,,521,3.477742,45.732603
2023-833555,2023-08-01,000001,Vente,2200,,,LES RONCES,B091,63520,63438,Trézioux,63,,,63438000ZD0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17830,3.495393,45.735421
2023-834007,2023-07-06,000001,Vente,5000,,,LES BATISSES,B004,63520,63438,Trézioux,63,,,63438000ZD0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25260,3.496899,45.734919
2023-834952,2023-08-31,000001,Vente,2900,,,LES RONCES,B091,63520,63438,Trézioux,63,,,63438000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,10700,3.494314,45.73807
2023-834952,2023-08-31,000001,Vente,2900,,,LES RONCES,B091,63520,63438,Trézioux,63,,,63438000ZD0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5350,3.494314,45.73807
2023-835411,2023-09-08,000001,Vente,1000,,,LES CLOS,B028,63520,63438,Trézioux,63,,,63438000ZH0101,,,,,,,,,,,,,0,,,,,P,prés,,,5640,3.47221,45.720256
2023-835564,2023-09-04,000001,Vente,19811,,,LA MONNERIE,B072,63520,63438,Trézioux,63,,,63438000ZK0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,48310,3.471518,45.710418
2023-835564,2023-09-04,000001,Vente,19811,,,LE CLAUVELET,B027,63520,63438,Trézioux,63,,,63438000ZK0079,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.466423,45.713847
2023-835564,2023-09-04,000001,Vente,19811,,,LE CLAUVELET,B027,63520,63438,Trézioux,63,,,63438000ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,6885,3.466423,45.713847
2023-835564,2023-09-04,000001,Vente,19811,,,LE CLAUVELET,B027,63520,63438,Trézioux,63,,,63438000ZK0079,,,,,,,,,,,,,0,,,,,T,terres,,,6885,3.466423,45.713847
2023-835564,2023-09-04,000001,Vente,19811,,,LE CLAUVELET,B027,63520,63438,Trézioux,63,,,63438000ZK0079,,,,,,,,,,,,,0,,,,,P,prés,,,6407,3.466423,45.713847
2023-835564,2023-09-04,000001,Vente,19811,,,LE CLAUVELET,B027,63520,63438,Trézioux,63,,,63438000ZK0079,,,,,,,,,,,,,0,,,,,P,prés,,,6407,3.466423,45.713847
2023-837774,2023-10-25,000001,Vente,27000,,,LE CHATEAU,B025,63520,63438,Trézioux,63,,,63438000ZH0188,,,,,,,,,,,,,0,,,,,P,prés,,,1214,3.471099,45.723347
2023-838518,2023-11-14,000001,Vente,36000,,,LES LOYES,B066,63520,63438,Trézioux,63,,,63438000ZH0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,3.474215,45.723398
2023-838804,2023-11-22,000002,Vente,70000,5237,,BOURG DE TREZIOUX,B105,63520,63438,Trézioux,63,,,63438000ZA0290,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,337,3.470356,45.722873
2023-838804,2023-11-22,000002,Vente,70000,,,COMBAS,B031,63520,63438,Trézioux,63,,,63438000ZA0293,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.470466,45.723039
2023-839535,2023-12-13,000001,Vente,179420,5415,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0035,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,319,3.488057,45.700653
2023-839535,2023-12-13,000001,Vente,179420,5415,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0035,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,71,3.488057,45.700653
2023-839535,2023-12-13,000001,Vente,179420,5415,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0035,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,319,3.488057,45.700653
2023-839535,2023-12-13,000001,Vente,179420,5415,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,3.488057,45.700653
2023-839535,2023-12-13,000001,Vente,179420,,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0036,,,,,,,,,,,,,0,,,,,S,sols,,,405,3.487906,45.700688
2023-839535,2023-12-13,000001,Vente,179420,,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,2495,3.487906,45.700688
2023-839535,2023-12-13,000001,Vente,179420,5228,,CUBLAS,B039,63520,63438,Trézioux,63,,,63438000ZL0037,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,430,3.487718,45.700446
