siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001550,00019,21800155000019,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,4,,,,PL,DU 8 MAI 1945,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.646258,49.817038,0.57,street,Place du 8 Mai 80170 Caix,80162_0301,G,PLACE DU 8 MAI,
218001550,00027,21800155000027,O,1983-12-21,NN,,,2012-05-05T00:31:52,false,3,,,,PL,DU 8 MAI 1945,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.646258,49.817038,0.57,street,Place du 8 Mai 80170 Caix,80162_0301,G,PLACE DU 8 MAI,
218001550,00035,21800155000035,O,2004-02-18,01,2019,,2021-10-27T08:10:49,false,4,,,,RUE,PLACE DU 8 MAI,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.646258,49.817038,0.77,street,Place du 8 Mai 80170 Caix,80162_0301,G,PLACE DU 8 MAI,
248000507,00116,24800050700116,O,1999-07-01,NN,,,2018-09-29T12:07:31,false,4,,,,,,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE-MENAGERES,,,,88.10A,NAFRev2,N,,,0,,,,,,
268002219,00015,26800221900015,O,1983-03-01,NN,,,2009-06-27T03:32:28,true,4,,,,,,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004599,00015,29800459900015,O,1984-05-10,NN,,,2008-08-06T09:29:25,true,4,MAIRIE,,,PL,DU 8 MAI 1945,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.646258,49.817038,0.57,street,Place du 8 Mai 80170 Caix,80162_0301,G,PLACE DU 8 MAI,
303038780,00019,30303878000019,O,1900-01-01,,,,2008-01-04T19:23:02,true,4,,,,,,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304798473,00019,30479847300019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1989-10-08,F,,,,,62.43,NAP,N,2.646249,49.81635,0.95,street,Rue de l’Eglise 80170 Caix,80162_0080,G,RUE DE L EGLISE,
306437484,00018,30643748400018,O,1900-01-01,NN,,,2014-07-17T08:23:40,false,4,,,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,2.641438,49.816813,0.95,street,Rue du Val 80170 Caix,80162_0460,G,RUE DU VAL,
306437484,00026,30643748400026,O,2010-12-31,NN,,,2019-09-11T10:42:38,true,2,,19,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,2.640495,49.815811,0.95,housenumber,19 Rue du Val 80170 Caix,80162_0460_00019,G,19 RUE DU VAL,
306438797,00012,30643879700012,O,1900-01-01,NN,,,2012-05-05T00:54:50,true,4,,,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,2.641438,49.816813,0.95,street,Rue du Val 80170 Caix,80162_0460,G,RUE DU VAL,
308288521,00021,30828852100021,O,,NN,,,,true,1,,,,RUE,DES SIECLES,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1985-01-23,F,,,,,85.04,NAP,N,2.643821,49.8169,0.95,street,Rue des Siècles 80170 Caix,80162_0440,G,RUE DES SIECLES,
311617914,00016,31161791400016,O,,NN,,,,true,1,,5,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.644525,49.817691,0.95,housenumber,5 Rue de Blanc 80170 Caix,80162_0020_00005,G,5 RUE DE BLANC,
316963222,00039,31696322200039,O,,NN,,,,true,1,,29,,RUE,SEIGNEURGENS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,2.650795,49.815737,0.94,housenumber,29 Rue Maurice Seigneurgens 80170 Caix,80162_0280_00029,G,29 RUE MAURICE SEIGNEURGENS,
320617111,00010,32061711100010,O,1981-01-02,NN,,,,true,1,,15,,RUE,SEIGNEURGENS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,2.649201,49.816137,0.94,housenumber,15 Rue Maurice Seigneurgens 80170 Caix,80162_0280_00015,G,15 RUE MAURICE SEIGNEURGENS,
324769322,00029,32476932200029,O,2008-10-30,,,,2008-12-30T04:33:41,true,2,,3,,RUE,DU BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,87.30A,NAFRev2,O,2.645038,49.817584,0.77,housenumber,3 Rue de Blanc 80170 Caix,80162_0020_00003,G,3 RUE DE BLANC,
324933944,00013,32493394400013,O,,NN,,,,true,1,,21,,RUE,DES FLEURONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,58.12,NAP,N,2.649485,49.815454,0.95,housenumber,21 Rue des Fleurons 80170 Caix,80162_0120_00021,G,21 RUE DES FLEURONS,
324933951,00018,32493395100018,O,,NN,,,,true,1,,21,,RUE,DES FLEURONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,58.12,NAP,N,2.649485,49.815454,0.95,housenumber,21 Rue des Fleurons 80170 Caix,80162_0120_00021,G,21 RUE DES FLEURONS,
326261427,00032,32626142700032,O,1993-02-07,,,,2022-01-14T04:15:52,false,6,SALLE DES OLIVIERS,8,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,93.29Z,NAFRev2,N,2.64079,49.816859,0.95,housenumber,8 Rue du Val 80170 Caix,80162_0460_00008,G,8 RUE DU VAL,
326398823,00012,32639882300012,O,1982-07-01,NN,,,2008-01-04T19:16:33,true,3,,21,,RUE,DES FLEURONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,2.649485,49.815454,0.95,housenumber,21 Rue des Fleurons 80170 Caix,80162_0120_00021,G,21 RUE DES FLEURONS,
329337000,00015,32933700000015,O,1984-01-31,,,,,true,1,,4,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.4A,NAF1993,N,2.644619,49.817754,0.95,housenumber,4 Rue de Blanc 80170 Caix,80162_0020_00004,G,4 RUE DE BLANC,
331542118,00012,33154211800012,O,1985-01-01,NN,,,2014-06-14T02:27:05,true,5,,7,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,87.10A,NAFRev2,O,2.644053,49.817773,0.95,housenumber,7 Rue de Blanc 80170 Caix,80162_0020_00007,G,7 RUE DE BLANC,
331676304,00016,33167630400016,O,1985-01-01,NN,,,2009-01-05T11:07:05,false,5,,,,RUE,DES SIECLES,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,N,2.643821,49.8169,0.95,street,Rue des Siècles 80170 Caix,80162_0440,G,RUE DES SIECLES,
331676304,00024,33167630400024,O,2008-12-29,,,,2021-05-18T08:38:14,true,2,,7,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,,68.20B,NAFRev2,N,2.644053,49.817773,0.95,housenumber,7 Rue de Blanc 80170 Caix,80162_0020_00007,G,7 RUE DE BLANC,
332356104,00015,33235610400015,O,,NN,,,,true,1,,9,,RUE,DE LA MALADRERIE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1985-01-04,F,,,,,01.00,NAP,N,2.641101,49.820208,0.94,housenumber,9 Rue de la Maladrerie 80170 Caix,80162_0260_00009,G,9 RUE DE LA MALADRERIE,
332599117,00014,33259911700014,O,1985-04-01,NN,,,2008-11-07T00:51:59,false,3,,12,,RUE,DE L EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,15.8C,NAFRev1,N,2.645381,49.815909,0.95,housenumber,12 Rue de l’Eglise 80170 Caix,80162_0080_00012,G,12 RUE DE L EGLISE,
337722508,00021,33772250800021,O,,NN,,,,true,1,,39,,RUE,MAURICE SEIGNEURGENS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,45.4J,NAF1993,O,2.65153,49.815538,0.95,housenumber,39 Rue Maurice Seigneurgens 80170 Caix,80162_0280_00039,G,39 RUE MAURICE SEIGNEURGENS,
338325905,00010,33832590500010,O,,NN,,,,true,1,,12,,RUE,DES FLEURONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,64.11,NAP,N,2.647977,49.815632,0.95,housenumber,12 Rue des Fleurons 80170 Caix,80162_0120_00012,G,12 RUE DES FLEURONS,
339147092,00011,33914709200011,O,,,,,,true,1,,17,,RUE,DES SIECLES,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,67.04,NAP,N,2.643301,49.817149,0.95,housenumber,17 Rue des Siècles 80170 Caix,80162_0440_00017,G,17 RUE DES SIECLES,
339196511,00010,33919651100010,O,,NN,,,,true,1,,1,,RUE,DES SIECLES,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,55.60,NAP,N,2.644841,49.816502,0.95,housenumber,1 Rue des Siècles 80170 Caix,80162_0440_00001,G,1 RUE DES SIECLES,
342573268,00014,34257326800014,O,,NN,,,,true,1,,5,,RUE,DU VIEUX CHATEAU,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,2.644271,49.816171,0.95,housenumber,5 Rue du Vieux Château 80170 Caix,80162_0520_00005,G,5 RUE DU VIEUX CHATEAU,
343569760,00014,34356976000014,O,,NN,,,,true,1,,2,,RUE,DU 4 SEPTEMBRE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1988-03-12,F,,,,,01.00,NAP,N,2.64248,49.818009,0.95,housenumber,2 Rue du 4 Septembre 80170 Caix,80162_0560_00002,G,2 RUE DU 4 SEPTEMBRE,
344503131,00015,34450313100015,O,1988-03-12,NN,,,2022-04-04T10:19:52,false,4,,,,RUE,DU 4 SEPTEMBRE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,01.11Z,NAFRev2,N,2.6425,49.817533,0.95,street,Rue du 4 Septembre 80170 Caix,80162_0560,G,RUE DU 4 SEPTEMBRE,
344503131,00023,34450313100023,O,2022-03-16,,,,2022-04-04T10:19:52,true,1,,3,,RUE,DE LIHONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2022-03-16,A,,,,,01.11Z,NAFRev2,N,2.648231,49.816831,0.95,housenumber,3 Rue de Lihons 80170 Caix,80162_0240_00003,G,3 RUE DE LIHONS,
345231849,00026,34523184900026,O,1995-07-01,NN,,,2021-06-01T03:51:15,false,3,,21,,RUE,DES FLEURONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.649485,49.815454,0.95,housenumber,21 Rue des Fleurons 80170 Caix,80162_0120_00021,G,21 RUE DES FLEURONS,
345231849,00034,34523184900034,O,2000-06-28,,,,2008-01-04T22:37:43,false,3,,,,CHE,DES HABITS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.647592,49.814422,0.82,street,Chemin des Habits 80170 Caix,80162_0210,G,CHEMIN DES HABITS,
349447391,00088,34944739100088,O,2007-03-05,NN,,4322AZ,2019-07-12T09:40:49,false,4,,4,,RUE,DES HABITS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,43.22A,NAFRev2,N,2.647592,49.814422,0.6,street,Chemin des Habits 80170 Caix,80162_0210,G,CHEMIN DES HABITS,
349447391,00096,34944739100096,O,2019-07-03,,,4322BA,2021-02-23T11:02:19,true,1,,15,,RUE,DE LIHONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,FD CLIMATISATION,43.22B,NAFRev2,N,2.651585,49.817551,0.95,housenumber,15 Rue de Lihons 80170 Caix,80162_0240_00015,G,15 RUE DE LIHONS,
350526331,00086,35052633100086,O,1991-07-01,NN,,,,false,4,,4,,RUE,DU MOULIN,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1996-12-25,F,PAUCHET JACQUES,,,,51.6C,NAF1993,O,2.647557,49.817035,0.95,housenumber,4 Rue du Moulin 80170 Caix,80162_0320_00004,G,4 RUE DU MOULIN,
351331657,00012,35133165700012,O,,NN,,,,true,1,,5,,RUE,DE L'EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,55.4B,NAF1993,N,2.646429,49.816432,0.95,housenumber,5 Rue de l’Eglise 80170 Caix,80162_0080_00005,G,5 RUE DE L EGLISE,
351460530,00014,35146053000014,O,1900-01-01,NN,,,2011-05-03T00:15:53,false,4,,9,,RUE,DES SIECLES,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.644109,49.816784,0.95,housenumber,9 Rue des Siècles 80170 Caix,80162_0440_00009,G,9 RUE DES SIECLES,
352517353,00012,35251735300012,O,,,,,,true,1,,,,RUE,DE L EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,2.646249,49.81635,0.95,street,Rue de l’Eglise 80170 Caix,80162_0080,G,RUE DE L EGLISE,
353246804,00010,35324680400010,O,,,,,,true,1,,,,RUE,DU VIEUX CHATEAU,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,2.643667,49.816265,0.95,street,Rue du Vieux Château 80170 Caix,80162_0520,G,RUE DU VIEUX CHATEAU,
356000224,04822,35600022404822,O,1991-01-01,NN,,,2009-03-19T09:38:09,false,4,,,,RTE,LIHONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2009-03-12,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.650494,49.81725,0.69,street,Rue de Lihons 80170 Caix,80162_0240,G,RUE DE LIHONS,
379048978,00017,37904897800017,O,1990-07-01,NN,,,2007-01-18T09:28:52,true,3,,16,,RUE,DEBLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.3Z,NAFRev1,N,2.642909,49.818072,0.83,housenumber,16 Rue de Blanc 80170 Caix,80162_0020_00016,G,16 RUE DE BLANC,
379527229,00015,37952722900015,O,1990-09-20,01,2019,,2021-10-27T08:07:21,true,4,,4,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.644619,49.817754,0.95,housenumber,4 Rue de Blanc 80170 Caix,80162_0020_00004,G,4 RUE DE BLANC,
380616169,00013,38061616900013,O,1991-01-31,NN,,,2006-11-25T11:31:27,true,3,,3,,RUE,DE L'EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,2.64668,49.816525,0.95,housenumber,3 Rue de l’Eglise 80170 Caix,80162_0080_00003,G,3 RUE DE L EGLISE,
381245232,00024,38124523200024,O,1996-05-01,NN,,,2011-09-22T05:13:57,true,4,,4,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.644619,49.817754,0.95,housenumber,4 Rue de Blanc 80170 Caix,80162_0020_00004,G,4 RUE DE BLANC,
383844644,00013,38384464400013,O,1991-11-01,02,2019,4399BZ,2021-10-27T08:12:26,true,5,,5,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,LF EQUIPEMENT,43.99B,NAFRev2,O,2.641438,49.816813,0.95,housenumber,5 Rue du Val 80170 Caix,80162_0460_00005,G,5 RUE DU VAL,
384070215,00015,38407021500015,O,,NN,,,,true,1,,12,,RUE,DES FLEURONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,52.4F,NAF1993,N,2.647977,49.815632,0.95,housenumber,12 Rue des Fleurons 80170 Caix,80162_0120_00012,G,12 RUE DES FLEURONS,
384514956,00018,38451495600018,O,1992-02-12,NN,,,2008-01-04T22:39:57,false,3,,9,,RUE,DU PONT,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.645351,49.815057,0.95,housenumber,9 Rue du Pont 80170 Caix,80162_0360_00009,G,9 RUE DU PONT,
384514956,00026,38451495600026,O,2005-10-31,,,,2021-02-23T11:12:40,true,2,,3,,RUE,MAURICE SEIGNEURGENS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.647584,49.816684,0.95,housenumber,3 Rue Maurice Seigneurgens 80170 Caix,80162_0280_00003,G,3 RUE MAURICE SEIGNEURGENS,
384783502,00014,38478350200014,O,,,,,,true,1,,,,RUE,DE L EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,15.1F,NAF1993,N,2.646249,49.81635,0.95,street,Rue de l’Eglise 80170 Caix,80162_0080,G,RUE DE L EGLISE,
387482565,00018,38748256500018,O,1992-04-15,NN,,,2008-01-04T22:55:05,true,3,,21,,RUE,LIHONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.652722,49.817895,0.94,housenumber,21 Rue de Lihons 80170 Caix,80162_0240_00021,G,21 RUE DE LIHONS,
388012874,00011,38801287400011,O,1992-07-01,NN,,,2008-11-08T00:48:06,false,4,,4,,RUE,DE L'EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,93.0D,NAF1993,N,2.646184,49.816417,0.95,housenumber,4 Rue de l’Eglise 80170 Caix,80162_0080_00004,G,4 RUE DE L EGLISE,
388349987,00015,38834998700015,O,1992-04-02,NN,,,,true,1,,,,,,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
388402091,00028,38840209100028,O,2010-01-01,,,,2021-02-23T11:14:22,true,1,,5,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,2.641438,49.816813,0.95,housenumber,5 Rue du Val 80170 Caix,80162_0460_00005,G,5 RUE DU VAL,
391863511,00013,39186351100013,O,1993-07-01,NN,,,,false,3,,29,,RUE,SEIGNEURGENS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1993-12-25,F,FRUITS DU MIDI,,,,52.6G,NAF1993,N,2.650795,49.815737,0.94,housenumber,29 Rue Maurice Seigneurgens 80170 Caix,80162_0280_00029,G,29 RUE MAURICE SEIGNEURGENS,
398447177,00013,39844717700013,O,,NN,,,,true,1,,26,,RUE,MAURICE SEIGNEURGENS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,51.1R,NAF1993,N,2.650038,49.81586,0.95,housenumber,26 Rue Maurice Seigneurgens 80170 Caix,80162_0280_00026,G,26 RUE MAURICE SEIGNEURGENS,
400534806,00015,40053480600015,O,1995-04-01,NN,,,2014-07-08T01:30:14,true,5,,20,,RUE,SEIGNEURGENS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,2.649703,49.815927,0.94,housenumber,20 Rue Maurice Seigneurgens 80170 Caix,80162_0280_00020,G,20 RUE MAURICE SEIGNEURGENS,
404293706,00028,40429370600028,O,2009-05-01,,,,2017-06-01T09:56:48,false,2,,3,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,2.641667,49.81684,0.95,housenumber,3 Rue du Val 80170 Caix,80162_0460_00003,G,3 RUE DU VAL,
405370339,00013,40537033900013,O,1996-04-24,NN,,,2011-05-03T00:26:08,false,4,,9,,RUE,DE LA MALADRERIE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,92.6C,NAF1993,N,2.641101,49.820208,0.94,housenumber,9 Rue de la Maladrerie 80170 Caix,80162_0260_00009,G,9 RUE DE LA MALADRERIE,
405370339,00021,40537033900021,O,2003-02-01,NN,,,2006-10-28T03:27:52,false,3,,9,,RUE,DE LA MALADRERIE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2004-09-01,F,ELEVAGE DE GUERLOY,,,,01.2C,NAFRev1,N,2.641101,49.820208,0.94,housenumber,9 Rue de la Maladrerie 80170 Caix,80162_0260_00009,G,9 RUE DE LA MALADRERIE,
408936144,00018,40893614400018,O,1985-12-31,NN,,,,true,1,,4,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,2.644619,49.817754,0.95,housenumber,4 Rue de Blanc 80170 Caix,80162_0020_00004,G,4 RUE DE BLANC,
410395073,00019,41039507300019,O,1976-01-01,NN,,,2010-01-22T09:17:02,true,4,,5,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.641438,49.816813,0.95,housenumber,5 Rue du Val 80170 Caix,80162_0460_00005,G,5 RUE DU VAL,
410395081,00012,41039508100012,O,1985-10-01,00,2019,,2021-10-27T08:33:52,true,3,,14,,RUE,DE L EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.645247,49.815754,0.95,housenumber,14 Rue de l’Eglise 80170 Caix,80162_0080_00014,G,14 RUE DE L EGLISE,
411263601,00014,41126360100014,O,1996-04-09,,,,2008-01-04T21:56:10,true,3,,9,,RUE,DE LA MALADRERIE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.641101,49.820208,0.94,housenumber,9 Rue de la Maladrerie 80170 Caix,80162_0260_00009,G,9 RUE DE LA MALADRERIE,
412784506,00013,41278450600013,O,1997-06-01,01,2019,,2021-10-27T08:36:11,true,4,,21,,RUE,DE LIHONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.652722,49.817895,0.95,housenumber,21 Rue de Lihons 80170 Caix,80162_0240_00021,G,21 RUE DE LIHONS,
414121004,00033,41412100400033,O,2009-12-01,,,,2015-09-30T09:02:47,false,3,,10,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.81Z,NAFRev2,N,2.640388,49.816853,0.95,housenumber,10 Rue du Val 80170 Caix,80162_0460_00010,G,10 RUE DU VAL,
414673921,00048,41467392100048,O,1999-12-01,NN,,,2006-11-25T15:48:02,false,3,,,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,36.1A,NAFRev1,N,2.643615,49.817862,0.95,street,Rue de Blanc 80170 Caix,80162_0020,G,RUE DE BLANC,
418547493,00019,41854749300019,O,1998-04-07,NN,,,2018-11-07T04:22:02,true,3,,8,,RUE,DU VAL,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.64079,49.816859,0.95,housenumber,8 Rue du Val 80170 Caix,80162_0460_00008,G,8 RUE DU VAL,
418585212,00016,41858521200016,O,1998-04-01,NN,,,2008-01-04T23:23:16,true,3,,14,,RUE,DE L EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.645247,49.815754,0.95,housenumber,14 Rue de l’Eglise 80170 Caix,80162_0080_00014,G,14 RUE DE L EGLISE,
420942476,00011,42094247600011,O,1998-11-15,01,2019,,2021-10-27T08:01:44,true,4,,6,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.644619,49.817754,0.95,housenumber,6 Rue de Blanc 80170 Caix,80162_0020_00006,G,6 RUE DE BLANC,
424787927,00013,42478792700013,O,1982-01-01,NN,,,2006-10-31T00:27:44,true,3,,8,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,2.644198,49.817827,0.95,housenumber,8 Rue de Blanc 80170 Caix,80162_0020_00008,G,8 RUE DE BLANC,
428534960,00011,42853496000011,O,1988-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
430133504,00026,43013350400026,O,2001-01-16,,,,,true,1,,7,,RUE,DU VIEUX CHATEAU,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,60.2M,NAF1993,N,2.643122,49.816371,0.95,housenumber,7 Rue du Vieux Château 80170 Caix,80162_0520_00007,G,7 RUE DU VIEUX CHATEAU,
430171942,00021,43017194200021,O,2001-05-16,NN,,,,true,1,,46,B,RUE,MAURICE SEIGNEURGENS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,92.7C,NAF1993,N,2.652585,49.815058,0.89,housenumber,46bis Rue Maurice Seigneurgens 80170 Caix,80162_0280_00046_bis,G,46BIS RUE MAURICE SEIGNEURGENS,
431560960,00012,43156096000012,O,2000-06-01,,,,2008-11-08T01:54:24,false,3,,17,,RUE,DES SIECLES,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6D,NAF1993,N,2.643301,49.817149,0.95,housenumber,17 Rue des Siècles 80170 Caix,80162_0440_00017,G,17 RUE DES SIECLES,
433185501,00015,43318550100015,O,2000-10-01,NN,,,2016-01-21T03:39:58,true,3,,4,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.644619,49.817754,0.95,housenumber,4 Rue de Blanc 80170 Caix,80162_0020_00004,G,4 RUE DE BLANC,
434914214,00011,43491421400011,O,2000-11-01,NN,,,2008-04-26T15:45:13,true,3,,4,,RUE,DU BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,2.644619,49.817754,0.77,housenumber,4 Rue de Blanc 80170 Caix,80162_0020_00004,G,4 RUE DE BLANC,
438322927,00023,43832292700023,O,2002-05-01,NN,,,2006-11-25T17:27:53,true,3,,6,,RUE,DES FLEURONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,52.6G,NAFRev1,N,2.646414,49.815869,0.95,housenumber,6 Rue des Fleurons 80170 Caix,80162_0120_00006,G,6 RUE DES FLEURONS,
441324175,00013,44132417500013,O,2002-03-01,NN,,,,true,1,,11,,RUE,DES FLEURONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,67.2Z,NAF1993,N,2.64824,49.81586,0.95,housenumber,11 Rue des Fleurons 80170 Caix,80162_0120_00011,G,11 RUE DES FLEURONS,
444114847,00015,44411484700015,O,1977-01-20,NN,,,2008-01-05T21:18:50,true,3,,12,,RUE,DES SIECLES,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.643177,49.817478,0.95,housenumber,12 Rue des Siècles 80170 Caix,80162_0440_00012,G,12 RUE DES SIECLES,
444114953,00011,44411495300011,O,1978-07-01,NN,,,2019-08-13T03:36:36,true,4,,3,,RUE,DE BLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.645038,49.817584,0.95,housenumber,3 Rue de Blanc 80170 Caix,80162_0020_00003,G,3 RUE DE BLANC,
452243942,00011,45224394200011,O,2004-02-01,NN,,1071CB,2020-08-25T10:17:49,false,9,,12,,RUE,DE L EGLISE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,10.71C,NAFRev2,O,2.645381,49.815909,0.95,housenumber,12 Rue de l’Eglise 80170 Caix,80162_0080_00012,G,12 RUE DE L EGLISE,
454097403,00017,45409740300017,O,2001-05-28,NN,,,2008-01-05T03:19:05,true,3,,,,,MAIRIE,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.641516,49.819122,0.52,street,Rue de la Maladrerie 80170 Caix,80162_0260,G,RUE DE LA MALADRERIE,
478387566,00019,47838756600019,O,2004-08-01,NN,,,2006-11-01T01:16:01,false,3,,6,,RUE,DES FLEURONS,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,64.1C,NAFRev1,N,2.646414,49.815869,0.95,housenumber,6 Rue des Fleurons 80170 Caix,80162_0120_00006,G,6 RUE DES FLEURONS,
479852923,00016,47985292300016,O,2004-12-01,NN,,,2015-05-14T06:14:32,true,3,,16,,RUE,DEBLANC,80170,CAIX,,,80162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.642909,49.818072,0.83,housenumber,16 Rue de Blanc 80170 Caix,80162_0020_00016,G,16 RUE DE BLANC,