siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045480027,00015,04548002700015,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
045480043,00012,04548004300012,O,1954-01-01,NN,,,,false,4,,1,,RUE,CARNOT,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1998-12-31,F,ENTREPOT DE LA VALLEE D'OSSAU,,,,51.5F,NAF1993,O,-0.428718,43.105524,0.94,housenumber,1 Rue Carnot 64260 Arudy,64062_0300_00001,G,1 RUE CARNOT,
045570686,00019,04557068600019,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
045570694,00013,04557069400013,O,,NN,,,,true,1,,,,RUE,CARNOT,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.428718,43.105524,0.94,street,Rue Carnot 64260 Arudy,64062_0300,G,RUE CARNOT,
045770237,00019,04577023700019,O,1900-01-01,NN,,,2019-07-10T09:42:28,false,3,,19,,RUE,D ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.426762,43.104533,0.94,housenumber,19 Rue d'Arros 64260 Arudy,64062_0200_00019,G,19 RUE D ARROS,
045770369,00010,04577036900010,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
045780012,00014,04578001200014,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
045780137,00019,04578013700019,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
045780210,00014,04578021000014,O,1900-01-01,01,2018,,2020-08-25T10:12:29,false,6,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,CAU AVAL ENERGIE,35.11Z,NAFRev2,O,,,0,,,,,,
045780384,00017,04578038400017,O,1957-01-01,NN,,,2011-04-23T04:05:28,true,5,,,,RUE,CAOU,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,24.32Z,NAFRev2,N,-0.4396,43.107722,0.83,locality,Rue du Caou 64260 Arudy,64062_0290,G,RUE DU CAOU,
045780426,00016,04578042600016,O,1957-01-01,NN,,,,true,4,,23,,RUE,DU PARC NATIONAL,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5E,NAF1993,O,-0.434608,43.101862,0.94,housenumber,23 Rue du Parc National 64260 Arudy,64062_0620_00023,G,23 RUE DU PARC NATIONAL,
045780533,00019,04578053300019,O,,NN,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,00.98,NAP,N,,,0,,,,,,
045780665,00019,04578066500019,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
045870136,00012,04587013600012,O,1958-01-01,NN,,,2020-02-10T19:32:21,true,4,,10,,RUE,DU PARC NATIONAL,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,,68.20B,NAFRev2,N,-0.435743,43.106013,0.94,housenumber,10 Rue du Parc National 64260 Arudy,64062_0620_00010,G,10 RUE DU PARC NATIONAL,
045870649,00014,04587064900014,O,,NN,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1987-05-17,F,,,,,67.07,NAP,N,,,0,,,,,,
045871621,00012,04587162100012,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
045872199,00018,04587219900018,O,,NN,,,,true,1,,6,,RUE,CAZADABAN,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,70.2C,NAF1993,N,-0.428162,43.106176,0.77,housenumber,6 Rue Casadaban 64260 Arudy,64062_pkj0gs_00006,G,6 RUE CASADABAN,
045872785,00014,04587278500014,O,,,,,,true,1,,,,PL,HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.428515,43.105633,0.88,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
045872819,00011,04587281900011,O,,NN,,,,true,1,,11,,RUE,CAZADABAN,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.08,NAP,N,-0.428592,43.106443,0.78,housenumber,11 Rue Casadaban 64260 Arudy,64062_pkj0gs_00011,G,11 RUE CASADABAN,
045880317,00016,04588031700016,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
045971231,00019,04597123100019,O,,,,,,true,1,,3,,RUE,D'ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-0.427493,43.105317,0.94,housenumber,3 Rue d'Arros 64260 Arudy,64062_0200_00003,G,3 RUE D ARROS,
045971249,00011,04597124900011,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
046070173,00011,04607017300011,O,,,,,,true,1,,11,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,-0.428078,43.105828,0.9,housenumber,11 Place de l'Hotel de Ville 64260 Arudy,64062_0470_00011,G,11 PLACE DE L HOTEL DE VILLE,
046070181,00014,04607018100014,O,,NN,,,,true,1,,,,,AU BAGER,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1991-03-26,F,,,,,62.43,NAP,N,-0.437528,43.106457,0.72,street,Rue du Bager 64260 Arudy,64062_0230,G,RUE DU BAGER,
046070348,00019,04607034800019,O,,NN,,,,true,1,,8,,RUE,CARNOT,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,62.11,NAP,N,-0.429341,43.10545,0.94,housenumber,8 Rue Carnot 64260 Arudy,64062_0300_00008,G,8 RUE CARNOT,
046070595,00015,04607059500015,O,1960-01-01,NN,,,,true,1,,3,,RUE,CARNOT,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,N,-0.428842,43.105486,0.94,housenumber,3 Rue Carnot 64260 Arudy,64062_0300_00003,G,3 RUE CARNOT,
046071767,00019,04607176700019,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
046071965,00019,04607196500019,O,,NN,,,,true,1,,7,,RUE,CASADABAN,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,81.21,NAP,N,-0.428287,43.106276,0.94,housenumber,7 Rue Casadaban 64260 Arudy,64062_pkj0gs_00007,G,7 RUE CASADABAN,
046072484,00010,04607248400010,O,,NN,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,64.43,NAP,N,,,0,,,,,,
046072906,00012,04607290600012,O,,,,,,true,1,,1,B,RUE,D'ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,-0.427525,43.105427,0.78,housenumber,1 bis Rue d'Arros 64260 Arudy,64062_0200_00001_bis,G,1 BIS RUE D ARROS,
046073524,00012,04607352400012,O,,,,,,true,1,,,,RUE,TREY,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,64.30,NAP,N,-0.428101,43.105161,0.94,street,Rue Trey 64260 Arudy,64062_0840,G,RUE TREY,
046074001,00010,04607400100010,O,1900-01-01,NN,,,,false,4,,,,AV,DU PIC D OSSAU,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,51.4S,NAF1993,N,-0.42472,43.098559,0.5,street,Avenue d'Ossau 64260 Arudy,64062_0610,G,AVENUE D OSSAU,
046074001,00028,04607400100028,O,1900-01-01,NN,,,2012-07-28T10:19:26,true,4,,32,,AV,DE LA GARE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.432534,43.105858,0.73,housenumber,32 Rue de la Gare 64260 Arudy,64062_0430_00032,G,32 RUE DE LA GARE,
046170700,00010,04617070000010,O,,,,,,true,1,,,,,HAL DE LA MAIRIE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
046170999,00018,04617099900018,O,,NN,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
046171120,00010,04617112000010,O,1961-01-01,NN,,,2013-01-11T08:51:26,true,4,,,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,68.20B,NAFRev2,N,-0.428515,43.105633,0.89,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
046171120,00028,04617112000028,O,1986-12-16,,,,,false,4,,,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1993-09-01,F,L'EDELWEISS,,,,52.4Z,NAF1993,N,-0.428515,43.105633,0.89,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
046180097,00019,04618009700019,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
046270633,00012,04627063300012,O,,,,,,true,1,,,,RUE,TILHOU,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.429622,43.106008,0.94,street,Rue Tilhou 64260 Arudy,64062_0810,G,RUE TILHOU,
046370276,00027,04637027600027,O,1986-09-30,,,,2010-03-02T04:37:40,true,4,,11,,RUE,SAINT MICHEL,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.430383,43.103395,0.94,housenumber,11 Rue Saint Michel 64260 Arudy,64062_0760_00011,G,11 RUE SAINT MICHEL,
046370334,00016,04637033400016,O,,,,,,true,1,,15,,RUE,BARGAJOU,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,-0.426868,43.104864,0.77,housenumber,15 Rue Barcajou 64260 Arudy,64062_0240_00015,G,15 RUE BARCAJOU,
046370482,00021,04637048200021,O,,NN,,,,true,1,,3,,RUE,SAINT GAUDENS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,-0.426867,43.106048,0.94,housenumber,3 Rue Saint Gaudens 64260 Arudy,64062_0750_00003,G,3 RUE SAINT GAUDENS,
046380168,00016,04638016800016,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
046470100,00028,04647010000028,O,,,,,2012-10-12T05:07:51,true,1,,9,,RUE,CAZADABAN,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,38.40,NAP,N,-0.428366,43.106335,0.77,housenumber,9 Rue Casadaban 64260 Arudy,64062_pkj0gs_00009,G,9 RUE CASADABAN,
046470134,00019,04647013400019,O,,NN,,,,true,1,,16,,RUE,D ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,-0.427053,43.10469,0.94,housenumber,16 Rue d'Arros 64260 Arudy,64062_0200_00016,G,16 RUE D ARROS,
046470191,00019,04647019100019,O,1964-01-01,NN,,,2008-02-06T06:06:57,false,4,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
046470191,00027,04647019100027,O,1982-12-31,NN,,,2008-01-04T18:06:23,true,3,,,,RTE,DE SAINT GAUDENS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.426976,43.106078,0.7,street,Rue Saint Gaudens 64260 Arudy,64062_0750,G,RUE SAINT GAUDENS,
046471066,00012,04647106600012,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
046471108,00012,04647110800012,O,,,,,,true,1,,,,RUE,D ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.427682,43.105563,0.94,street,Rue d'Arros 64260 Arudy,64062_0200,G,RUE D ARROS,
046471439,00011,04647143900011,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
046671376,00013,04667137600013,O,1966-01-01,NN,,,2010-03-04T04:18:11,true,1,,,,RTE,DE PAU,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,70.2C,NAF1993,N,-0.436978,43.11385,0.44,locality,Route de Bescat 64260 Arudy,64062_0260,G,ROUTE DE BESCAT,
046671384,00017,04667138400017,O,1966-01-01,NN,,,2010-03-12T10:22:03,true,4,,,,RTE,DE PAU,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,68.20B,NAFRev2,N,-0.436978,43.11385,0.44,locality,Route de Bescat 64260 Arudy,64062_0260,G,ROUTE DE BESCAT,
046671392,00010,04667139200010,O,,NN,,,,true,1,,,,RUE,D ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,-0.427682,43.105563,0.94,street,Rue d'Arros 64260 Arudy,64062_0200,G,RUE D ARROS,
046680203,00018,04668020300018,O,1966-01-01,NN,,,2013-05-18T02:04:23,true,5,,,,,ZONE INDUSTRIELLE LE TOUYA,64260,ARUDY,,BP 17,64062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,25.61Z,NAFRev2,O,,,0,,,,,,
046771010,00017,04677101000017,O,,,,,,true,1,,1,,RUE,SAINT MICHEL,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,-0.428995,43.104401,0.94,housenumber,1 Rue Saint Michel 64260 Arudy,64062_0760_00001,G,1 RUE SAINT MICHEL,
046771143,00016,04677114300016,O,1967-01-01,NN,,,2013-07-19T08:17:56,true,5,,16,,RUE,SASSOUBRE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,-0.429778,43.109559,0.94,housenumber,16 Rue Sassoubre 64260 Arudy,64062_0780_00016,G,16 RUE SASSOUBRE,
046870812,00016,04687081200016,O,1966-01-01,NN,,,2006-10-26T23:35:38,true,3,,19,,RUE,DU PARC NATIONAL,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,70.2C,NAFRev1,N,-0.435144,43.104288,0.94,housenumber,19 Rue du Parc National 64260 Arudy,64062_0620_00019,G,19 RUE DU PARC NATIONAL,
046870994,00012,04687099400012,O,,NN,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
046880043,00024,04688004300024,O,1982-06-28,NN,,,,true,1,,,,RUE,DU PONT NEUF,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1B,NAF1993,O,-0.425534,43.109276,0.75,street,Rue Pont Neuf 64260 Arudy,64062_0670,G,RUE PONT NEUF,
046970463,00025,04697046300025,O,1900-01-01,,,,2008-11-07T00:16:10,false,3,,3,,RUE,BAULONG,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,52.4L,NAF1993,N,-0.426014,43.105868,0.94,housenumber,3 Rue Baulong 64260 Arudy,64062_0250_00003,G,3 RUE BAULONG,
046970463,00033,04697046300033,O,1995-05-01,NN,,,2008-11-25T10:08:54,true,4,,7,,PL,DE L'HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,52.4L,NAF1993,N,-0.428255,43.105809,0.9,housenumber,7 Place de l'Hotel de Ville 64260 Arudy,64062_0470_00007,G,7 PLACE DE L HOTEL DE VILLE,
046970877,00018,04697087700018,O,1965-01-01,NN,,,2013-05-07T09:07:42,true,5,,41,,AV,DES PYRENEES,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.418101,43.102777,0.84,housenumber,41 Avenue des Pyréneés 64260 Arudy,64062_0710_00041,G,41 AVENUE DES PYRENEES,
047070156,00014,04707015600014,O,1963-01-01,NN,,,,true,1,,,,RUE,D ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4V,NAF1993,N,-0.427682,43.105563,0.94,street,Rue d'Arros 64260 Arudy,64062_0200,G,RUE D ARROS,
047070164,00018,04707016400018,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,81.21,NAP,N,-0.435604,43.10098,0.49,housenumber,1 Impasse de la Scierie 64260 Arudy,64062_0783_00001,G,1 IMPASSE DE LA SCIERIE,
047070370,00029,04707037000029,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-0.427023,43.105995,0.94,housenumber,5 Rue de l'Eglise 64260 Arudy,64062_0370_00005,G,5 RUE DE L EGLISE,
047070610,00010,04707061000010,O,,NN,,,,true,1,,9,,RUE,CARNOT,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,67.04,NAP,N,-0.429393,43.10541,0.94,housenumber,9 Rue Carnot 64260 Arudy,64062_0300_00009,G,9 RUE CARNOT,
047070859,00047,04707085900047,O,2006-01-02,,,,2010-11-15T11:24:49,false,3,,33,,RUE,DE L AZERQUE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.51Z,NAFRev2,N,-0.419728,43.101745,0.94,housenumber,33 Rue de l'Azerque 64260 Arudy,64062_0220_00033,G,33 RUE DE L AZERQUE,
047170659,00016,04717065900016,O,1964-01-01,NN,,,2008-11-07T00:16:10,true,3,,2,,RUE,D ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,93.0D,NAFRev1,N,-0.427672,43.105496,0.94,housenumber,2 Rue d'Arros 64260 Arudy,64062_0200_00002,G,2 RUE D ARROS,
047170808,00019,04717080800019,O,,NN,,,,true,1,,8,,RUE,CAZADABAN,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.428108,43.106136,0.77,housenumber,8 Rue Casadaban 64260 Arudy,64062_pkj0gs_00008,G,8 RUE CASADABAN,
047270053,00011,04727005300011,O,,,,,2012-01-02T09:46:05,true,1,,1,,RUE,D ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,52.2L,NAF1993,N,-0.427682,43.105563,0.94,housenumber,1 Rue d'Arros 64260 Arudy,64062_0200_00001,G,1 RUE D ARROS,
047271036,00015,04727103600015,O,,,,,,true,1,,10,,RUE,DES TILLEULS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.426194,43.109734,0.94,housenumber,10 Rue des Tilleuls 64260 Arudy,64062_0820_00010,G,10 RUE DES TILLEULS,
047370051,00014,04737005100014,O,1900-01-01,NN,,,2011-07-19T08:57:49,false,4,,,,LD,DELAPART,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2009-03-21,F,,,,,68.20B,NAFRev2,N,-0.42868,43.106234,0.31,street,Rue Lapasseigt 64260 Arudy,64062_0520,G,RUE LAPASSEIGT,
047370051,00022,04737005100022,O,1900-01-01,NN,,,2012-07-28T10:54:19,true,4,,,,LD,ARCOUECHE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
047370051,00030,04737005100030,O,1975-03-03,NN,,,2010-04-15T09:36:05,false,3,,2,,RUE,LACAZETTE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-0.428667,43.106105,0.94,housenumber,2 Rue Lacazette 64260 Arudy,64062_0510_00002,G,2 RUE LACAZETTE,
047370069,00016,04737006900016,O,,,,,,true,1,,4,,RUE,CASADABAN,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.427988,43.106074,0.94,housenumber,4 Rue Casadaban 64260 Arudy,64062_pkj0gs_00004,G,4 RUE CASADABAN,
047380050,00014,04738005000014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.435604,43.10098,0.49,street,Impasse de la Scierie 64260 Arudy,64062_0783,G,IMPASSE DE LA SCIERIE,
047380118,00035,04738011800035,O,1988-07-10,,,,2008-01-04T18:06:39,false,5,,,,RUE,DU MUR,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.426696,43.10607,0.68,street,Rue du Moulin 64260 Arudy,64062_0580,G,RUE DU MOULIN,
095880563,00036,09588056300036,O,2011-11-01,01,2017,,2019-06-24T13:06:48,true,1,,46,,RUE,DU PONT NEUF,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,70.10Z,NAFRev2,N,-0.425534,43.109276,0.65,street,Rue Pont Neuf 64260 Arudy,64062_0670,G,RUE PONT NEUF,
096870472,00022,09687047200022,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.428515,43.105633,0.89,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
130010192,00032,13001019200032,O,2010-01-25,02,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DU FOIRAIL,64260,ARUDY,,BP 22,64062,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  ARUDY,,,,84.11Z,NAFRev2,N,-0.428753,43.103824,0.81,street,Place du Foirail 64260 Arudy,64062_0410,G,PLACE DU FOIRAIL,
176402113,00128,17640211300128,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,,,PL,DU FOIRAIL,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE D'ARUDY,,,,84.11Z,NAFRev2,N,-0.428753,43.103824,0.81,street,Place du Foirail 64260 Arudy,64062_0410,G,PLACE DU FOIRAIL,
196400071,00011,19640007100011,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,4,,8,,,AVENUE DES ECOLES,64260,ARUDY,,BP5,64062,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,85.31Z,NAFRev2,O,-0.429439,43.102751,0.94,housenumber,8 Avenue des Ecoles 64260 Arudy,64062_0350_00008,G,8 AVENUE DES ECOLES,
200018463,00022,20001846300022,O,2011-02-04,,,,2011-02-14T16:17:12,true,1,,,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,37.00Z,NAFRev2,N,-0.428515,43.105633,0.89,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
216400622,00017,21640062200017,O,1983-03-01,12,2018,,2020-08-25T10:18:26,true,4,,,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.428515,43.105633,0.89,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
216400622,00025,21640062200025,O,1983-12-21,11,2018,,2020-08-25T10:18:26,false,3,,,,PL,FOIRAIL,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.428753,43.103824,0.76,street,Place du Foirail 64260 Arudy,64062_0410,G,PLACE DU FOIRAIL,
216400622,00033,21640062200033,O,1983-12-21,11,2018,,2020-08-25T10:18:26,false,3,,,,AV,DES ECOLES,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.429649,43.103628,0.8,street,Avenue des Ecoles 64260 Arudy,64062_0350,G,AVENUE DES ECOLES,
216400622,00041,21640062200041,O,2002-04-08,NN,,,2008-04-29T16:17:27,false,4,,,,,HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-02-21,F,LOTISSEMENT TOURNERIE,,,,42.99Z,NAFRev2,N,-0.428515,43.105633,0.92,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
226400018,00637,22640001800637,O,1904-04-04,NN,,,2014-06-13T23:38:53,false,3,CENTRE MEDICO SOCIAL,,,RUE,LACAZETTE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE PMI D'ARUDY,,,,86.21Z,NAFRev2,N,-0.428817,43.105685,0.94,street,Rue Lacazette 64260 Arudy,64062_0510,G,RUE LACAZETTE,
246400105,00010,24640010500010,O,,,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
246400337,00068,24640033700068,O,2011-03-03,12,2018,,2020-09-25T10:59:57,false,2,,4,,AV,DES PYRENEES,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,84.11Z,NAFRev2,O,-0.427345,43.103131,0.83,housenumber,4 Avenue des Pyréneés 64260 Arudy,64062_0710_00004,G,4 AVENUE DES PYRENEES,
246400337,00100,24640033700100,O,2018-09-25,,,,2020-09-25T10:54:03,false,1,,26,,RUE,D'ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2018-09-25,A,ZAE FOURS A CHAUX,,,,42.99Z,NAFRev2,N,-0.426553,43.104143,0.94,housenumber,26 Rue d'Arros 64260 Arudy,64062_0200_00026,G,26 RUE D ARROS,
246400337,00134,24640033700134,O,2020-09-22,,,,2020-09-25T10:59:57,true,1,,26,,RUE,D'ARROS,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,84.11Z,NAFRev2,O,-0.426553,43.104143,0.94,housenumber,26 Rue d'Arros 64260 Arudy,64062_0200_00026,G,26 RUE D ARROS,
256400227,00011,25640022700011,O,,NN,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
256401019,00011,25640101900011,O,1983-03-01,01,2018,,2020-08-25T10:20:33,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,-0.428515,43.105633,0.89,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
256401142,00011,25640114200011,O,1983-03-01,NN,,,2008-01-04T18:53:21,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.428515,43.105633,0.89,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
256402249,00013,25640224900013,O,,NN,,,,true,1,,,,,,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,90.12,NAP,N,,,0,,,,,,
266400589,00013,26640058900013,O,1983-03-01,NN,,,2018-09-29T12:08:33,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.428515,43.105633,0.89,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
266400589,00021,26640058900021,O,2008-01-01,12,2018,,2020-08-25T10:21:14,false,2,MAIRIE,,,PL,DE L HOTEL DE VILLE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-02-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.428515,43.105633,0.89,street,Place de l'Hotel de Ville 64260 Arudy,64062_0470,G,PLACE DE L HOTEL DE VILLE,
266405612,00166,26640561200166,O,1985-01-01,02,2018,,2020-08-25T10:21:14,false,4,CENTRE MEDICO SOCIAL,,,RUE,ESCOUBET,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE D'HYGIENE MENTALE,,,,86.10Z,NAFRev2,O,-0.429425,43.105271,0.94,street,Rue Escoubet 64260 Arudy,64062_0380,G,RUE ESCOUBET,
266406065,00018,26640606500018,O,1995-12-25,,,,,true,2,,,,,MAIRIE,64260,ARUDY,,,64062,,,,,,,,,,,,,,,,,,,2002-07-04,F,CDE,,,,85.3K,NAF1993,N,-0.435604,43.10098,0.39,street,Impasse de la Scierie 64260 Arudy,64062_0783,G,IMPASSE DE LA SCIERIE,