id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-747255,2021-01-15,000001,Vente,332000,3,,RUE DU PRESSOIR,0210,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AZ0142,,,,,,,,,,,,,0,1,Maison,154,7,AG,terrains d'agrément,,,1359,-1.63565,47.122812
2021-747255,2021-01-15,000001,Vente,332000,3,,RUE DU PRESSOIR,0210,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AZ0142,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,800,-1.63565,47.122812
2021-747506,2021-01-04,000001,Vente,120000,13,,RTE DE LA NOE NOZOU,0150,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,561,-1.639023,47.130872
2021-747681,2021-01-15,000001,Vente,2000,,,LE POMMERAU,B470,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AM0024,,,,,,,,,,,,,0,,,,,T,terres,,,305,-1.614951,47.124041
2021-747902,2021-01-26,000001,Vente,218000,1,,AV DE FREMIOU,0059,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AE0150,,,,,,,,,,,,,0,1,Maison,131,4,J,jardins,,,2266,-1.6028,47.145514
2021-747902,2021-01-26,000001,Vente,218000,1,,AV DE FREMIOU,0059,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AE0150,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1750,-1.6028,47.145514
2021-747931,2021-01-28,000001,Vente,251500,9,,RTE DE LA NOE NOZOU,0150,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0014,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,1000,-1.638648,47.130238
2021-747931,2021-01-28,000001,Vente,251500,9,,RTE DE LA NOE NOZOU,0150,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0014,,,,,,,,,,,,,0,1,Maison,81,6,J,jardins,,,1341,-1.638648,47.130238
2021-747939,2021-02-02,000001,Vente,325000,5,T,RTE DU TAILLIS DES LANDES,0247,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AN0511,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,932,-1.613911,47.125954
2021-748133,2021-01-29,000001,Vente,100000,8,B,RTE DU PINIER,0206,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-1.613157,47.130001
2021-748579,2021-02-05,000001,Vente,360915,16,,RTE DU GROS CHENE,0075,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BB0095,,,,,,,,,,,,,0,1,Maison,186,8,AG,terrains d'agrément,,,615,-1.613255,47.127422
2021-748579,2021-02-05,000001,Vente,360915,16,,RTE DU GROS CHENE,0075,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BB0095,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,500,-1.613255,47.127422
2021-748762,2021-03-01,000001,Vente,3500,,,LA PETITE VIGNE,B366,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AT0023,,,,,,,,,,,,,0,,,,,T,terres,,,1966,-1.645011,47.126804
2021-748847,2021-02-18,000001,Vente,231000,24,,RTE DU LAC,0120,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0170,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,644,-1.643146,47.120229
2021-749259,2021-02-26,000001,Vente,1508000,2,,RUE DIEUDONNE COSTES,0039,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AE0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1597,0,AB,terrains a bâtir,,,9300,-1.59663,47.148362
2021-749318,2021-03-11,000001,Vente,2175,,,LA MERLETERIE,B298,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BL0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,87,-1.605516,47.13047
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.593974,47.152374
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0345,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,15,-1.589339,47.152967
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0353,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1602,-1.588317,47.150048
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0355,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5966,-1.592058,47.151501
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0356,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,280,-1.592512,47.151748
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0357,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,360,-1.591635,47.151575
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0358,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,457,-1.590973,47.151336
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0359,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,41,-1.590522,47.151094
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0360,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,866,-1.589729,47.15062
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0361,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,97,-1.592764,47.151865
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0362,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4243,-1.591463,47.152793
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0363,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,440,-1.593545,47.152204
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0364,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,8,-1.593151,47.151937
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0365,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,464,-1.593885,47.152371
2021-749448,2021-03-24,000001,Vente,,,,LA PORTERIE,B476,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0367,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,313,-1.594366,47.152728
2021-749448,2021-03-24,000001,Vente,,,,LA BRISAIE,B073,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0368,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,178,-1.596281,47.154103
2021-749448,2021-03-24,000001,Vente,,,,LA BRISAIE,B073,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0370,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,24,-1.596554,47.153913
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0373,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,679,-1.595099,47.151995
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0375,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,33,-1.599583,47.153996
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0376,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2634,-1.598939,47.154054
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0377,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,129,-1.598719,47.154129
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0378,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,595,-1.597105,47.154244
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0379,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,900,-1.595483,47.153169
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0380,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,107,-1.595937,47.15445
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0477,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.594241,47.152283
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0479,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.594911,47.151925
2021-749448,2021-03-24,000001,Vente,,,,LA PORTERIE,B476,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0534,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,110,-1.594083,47.152812
2021-749448,2021-03-24,000001,Vente,,,,LA BASSE FORET,B012,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0539,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4963,-1.587439,47.151178
2021-749449,2021-03-16,000001,Vente,30,2,Q,RTE DE L'HALBRANDIERE,0090,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AM0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,-1.618365,47.123478
2021-749647,2021-03-17,000001,Vente,725,,,LA MERLETERIE,B298,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BL0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,29,-1.605727,47.130374
2021-749800,2021-03-31,000001,Vente,330000,3,,IMP DU PINIER,0686,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BK0179,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,664,-1.604816,47.131914
2021-749821,2021-03-31,000001,Vente,110000,,,PETITES NOETRES,B368,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BK0218,,,,,,,,,,,,,0,,,,,T,terres,,,519,-1.608562,47.130879
2021-749970,2021-03-25,000001,Vente,200000,34,,RUE DES QUARTERONS,0215,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0041,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,805,-1.638591,47.128448
2021-750153,2021-04-02,000001,Vente,3500,,,CLOS DES PELOTINIERES,B129,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BE0009,,,,,,,,,,,,,0,,,,,T,terres,,,9781,-1.613396,47.136518
2021-750365,2021-04-15,000001,Vente,1698.75,,,CLOS DE LA BERTETTERIE,B108,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,235,-1.652282,47.133276
2021-750365,2021-04-15,000001,Vente,1698.75,,,CLOS DE LA BERTETTERIE,B108,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0484,,,,,,,,,,,,,0,,,,,T,terres,,,6540,-1.652152,47.134064
2021-750396,2021-04-15,000001,Vente,269700,33,,RTE DE LA GENDRONNERIE,0068,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0049,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,616,-1.640177,47.127274
2021-750396,2021-04-15,000001,Vente,269700,33,,RTE DE LA GENDRONNERIE,0068,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0049,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,615,-1.640177,47.127274
2021-750403,2021-04-13,000001,Vente,274000,6,,RTE DES AJAUX,0004,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AN0314,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1032,-1.618482,47.127003
2021-750403,2021-04-13,000001,Vente,274000,8,,RTE DES AJAUX,0004,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AN0315,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,410,-1.618751,47.127171
2021-750976,2021-04-15,000001,Vente,400000,15,,RTE DU LAC,0120,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AZ0123,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,800,-1.639104,47.119339
2021-750976,2021-04-15,000001,Vente,400000,15,,RTE DU LAC,0120,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AZ0123,,,,,,,,,,,,,0,1,Maison,218,6,AG,terrains d'agrément,,,1934,-1.639104,47.119339
2021-751155,2021-04-23,000001,Vente,110000,17,,RTE DE LANDE BARRE LAUNAY,0115,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0077,,,,,,,,,,,,,0,,,,,P,prés,,,660,-1.651344,47.12728
2021-751155,2021-04-23,000001,Vente,110000,17,,RTE DE LANDE BARRE LAUNAY,0115,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0565,,,,,,,,,,,,,0,,,,,S,sols,,,902,-1.650909,47.127618
2021-751257,2021-04-27,000001,Vente,1000,,,CLOS DE LA BERTETTERIE,B108,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,1585,-1.650255,47.130834
2021-751257,2021-04-27,000001,Vente,1000,,,CLOS DE LA BERTETTERIE,B108,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,1096,-1.652305,47.130134
2021-751257,2021-04-27,000001,Vente,1000,,,CLOS DE LA BERTETTERIE,B108,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,1935,-1.652164,47.130165
2021-751737,2021-04-27,000001,Vente,9221.8,,,CLOS DE LA BERTETTERIE,B108,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,966,-1.650732,47.132852
2021-751737,2021-04-27,000001,Vente,9221.8,,,CLOS DE LA BERTETTERIE,B108,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,2355,-1.651186,47.131998
2021-751737,2021-04-27,000001,Vente,9221.8,,,CLOS DE LA BERTETTERIE,B108,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AS0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,2268,-1.650759,47.131976
2021-751811,2021-04-30,000001,Vente terrain à bâtir,123000,,,LA BERJONEE,B040,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AT0007,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4878,-1.643283,47.13095
2021-752010,2021-05-06,000001,Vente,420000,6194,,CHE DE LA ROCHE,0036,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AY0031,,,,,,,,,,,,,0,1,Maison,170,7,AG,terrains d'agrément,,,1600,-1.643619,47.1189
2021-752010,2021-05-06,000001,Vente,420000,6194,,CHE DE LA ROCHE,0036,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AY0031,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1000,-1.643619,47.1189
2021-752377,2021-05-12,000001,Vente,300000,23,B,RTE DE LA LUCASERIE,0123,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AK0326,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,607,-1.612047,47.124446
2021-752377,2021-05-12,000001,Vente,300000,,,LE CRONY,B158,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AK0328,,,,,,,,,,,,,0,,,,,S,sols,,,344,-1.611805,47.124566
2021-752377,2021-05-12,000001,Vente,300000,,,LE CRONY,B158,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AK0329,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.611697,47.124924
2021-752432,2021-05-17,000001,Vente,15000,,,LA BRETAGNERIE,B070,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BD0012,,,,,,,,,,,,,0,,,,,T,terres,,,47380,-1.620087,47.136528
2021-752432,2021-05-17,000001,Vente,15000,,,LA BRETAGNERIE,B070,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BD0012,,,,,,,,,,,,,0,,,,,S,sols,,,1332,-1.620087,47.136528
2021-752838,2021-05-05,000001,Vente,358050,1,,RTE DE L'HALBRANDIERE,0090,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AM0205,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,657,-1.618425,47.12116
2021-752838,2021-05-05,000001,Vente,358050,1,,RTE DE L'HALBRANDIERE,0090,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AM0205,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,-1.618425,47.12116
2021-752838,2021-05-05,000001,Vente,358050,,,LA GATINE,B185,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AM0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-1.61859,47.121553
2021-752998,2021-05-10,000001,Vente,125475,,,LA BERJONEE,B040,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AT0010,,,,,,,,,,,,,0,,,,,VI,vignes,,,3024,,
2021-752998,2021-05-10,000001,Vente,125475,,,LA BERJONEE,B040,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AT0010,,,,,,,,,,,,,0,,,,,T,terres,,,1995,,
2021-753640,2021-05-27,000001,Vente,487336.9,,,LES CHARBEAUX,B090,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0035,,,,,,,,,,,,,0,,,,,S,sols,,,1985,-1.642737,47.124117
2021-753640,2021-05-27,000001,Vente,487336.9,,,LES CHARBEAUX,B090,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0035,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10000,-1.642737,47.124117
2021-753640,2021-05-27,000001,Vente,487336.9,,,LES JAHARDIERES,B247,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0063,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.642879,47.123856
2021-753640,2021-05-27,000001,Vente,487336.9,5095,,LES JAHARDIERES,B247,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0064,,,,,,,,,,,,,0,1,Maison,294,10,S,sols,,,244,-1.643269,47.124196
2021-753640,2021-05-27,000001,Vente,487336.9,,,LES JAHARDIERES,B247,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0146,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,66,-1.643547,47.124192
2021-753640,2021-05-27,000001,Vente,487336.9,,,PRES DES JANARDIERES,B525,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20312,-1.643329,47.122795
2021-753640,2021-05-27,000001,Vente,487336.9,,,PRES DES JANARDIERES,B525,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0149,,,,,,,,,,,,,0,,,,,P,prés,,,22924,-1.643329,47.122795
2021-753777,2021-05-28,000001,Vente,215000,27,,RUE DU GRAND FIEF,0071,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BA0024,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1353,-1.626466,47.124362
2021-753777,2021-05-28,000001,Vente,215000,27,,RUE DU GRAND FIEF,0071,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.626466,47.124362
2021-753777,2021-05-28,000001,Vente,215000,27,,RUE DU GRAND FIEF,0071,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BA0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.626466,47.124362
2021-753777,2021-05-28,000001,Vente,215000,27,,RUE DU GRAND FIEF,0071,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BA0024,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,600,-1.626466,47.124362
2021-753777,2021-05-28,000001,Vente,215000,27,,RUE DU GRAND FIEF,0071,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BA0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1353,-1.626466,47.124362
2021-753777,2021-05-28,000001,Vente,215000,27,,RUE DU GRAND FIEF,0071,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000BA0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1353,-1.626466,47.124362
2021-753846,2021-06-03,000001,Vente,250000,2,,RTE DE LA RINIERE,0255,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,-1.636649,47.128508
2021-753846,2021-06-03,000001,Vente,250000,2,,RTE DE LA RINIERE,0255,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,-1.636649,47.128508
2021-753846,2021-06-03,000001,Vente,250000,2,,RTE DE LA RINIERE,0255,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0227,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,587,-1.636649,47.128508
2021-753846,2021-06-03,000001,Vente,250000,2,,RTE DE LA RINIERE,0255,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0231,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.636695,47.128444
2021-754137,2021-06-11,000001,Vente,268000,24,T,RTE DU LAC,0120,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0156,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,264,-1.643321,47.120289
2021-754137,2021-06-11,000001,Vente,268000,24,,RTE DU LAC,0120,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AX0160,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.643119,47.120352
2021-754299,2021-06-18,000001,Vente,165000,4,B,RTE DE LA GROIZONNERIE,0122,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AP0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.62719,47.128403
2021-754299,2021-06-18,000001,Vente,165000,4,B,RTE DE LA GROIZONNERIE,0122,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AP0447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,788,-1.62719,47.128403
2021-754299,2021-06-18,000001,Vente,165000,4,B,RTE DE LA GROIZONNERIE,0122,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AP0447,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,788,-1.62719,47.128403
2021-754299,2021-06-18,000001,Vente,165000,4,B,RTE DE LA GROIZONNERIE,0122,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AP0447,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,-1.62719,47.128403
2021-754538,2021-06-16,000001,Vente,247500,2,,PL DE L EGLISE,0055,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0156,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,39,,
2021-754538,2021-06-16,000001,Vente,247500,2,,PL DE L EGLISE,0055,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,,
2021-754538,2021-06-16,000001,Vente,247500,2,,PL DE L EGLISE,0055,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,,
2021-754538,2021-06-16,000001,Vente,247500,2,,PL DE L EGLISE,0055,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,39,,
2021-754538,2021-06-16,000001,Vente,247500,,,LE BOURG,B064,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0157,,,,,,,,,,,,,0,,,,,S,sols,,,419,,
2021-754547,2021-06-16,000001,Vente,247500,1,,PL DE L EGLISE,0055,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-1.633471,47.123105
2021-754547,2021-06-16,000001,Vente,247500,1,,PL DE L EGLISE,0055,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0155,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,41,-1.633471,47.123105
2021-754547,2021-06-16,000001,Vente,247500,1,B,PL DE L EGLISE,0055,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0158,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,181,-1.633499,47.123217
2021-754547,2021-06-16,000001,Vente,247500,,,PRE FOIREUX,B513,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0159,,,,,,,,,,,,,0,,,,,T,terres,,,287,-1.633556,47.123417
2021-754547,2021-06-16,000001,Vente,247500,,,PRE FOIREUX,B513,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0160,,,,,,,,,,,,,0,,,,,T,terres,,,1388,-1.633857,47.123547
2021-754547,2021-06-16,000001,Vente,247500,,,PRES FOIREUX,B527,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0161,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-1.633712,47.123646
2021-754547,2021-06-16,000001,Vente,247500,,,PRES FOIREUX,B527,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0162,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-1.633488,47.123601
2021-754643,2021-06-04,000001,Vente,185500,55,,RUE DES FRERES ROUSSEAU,0063,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,-1.629121,47.12508
2021-754643,2021-06-04,000001,Vente,185500,55,,RUE DES FRERES ROUSSEAU,0063,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AO0399,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,432,-1.629121,47.12508
2021-754661,2021-06-21,000001,Vente,700000,6,,RUE RENE FONCK,0220,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1529,0,T,terres,,,3026,-1.592479,47.152858
2021-754661,2021-06-21,000001,Vente,700000,6,,RUE RENE FONCK,0220,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,3000,-1.592479,47.152858
2021-754661,2021-06-21,000001,Vente,700000,6,,RUE RENE FONCK,0220,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1529,0,S,sols,,,3000,-1.592479,47.152858
2021-754661,2021-06-21,000001,Vente,700000,6,,RUE RENE FONCK,0220,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AH0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,T,terres,,,3026,-1.592479,47.152858
2021-754726,2021-06-07,000001,Vente,144000,15,,RTE DE LA PAILLERIE,0160,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AC0163,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,456,-1.613892,47.139626
2021-754984,2021-06-10,000001,Vente,315000,6154,,RUE DU GRAND CHEMIN,0069,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0152,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,860,-1.640996,47.129638
2021-754984,2021-06-10,000001,Vente,315000,6154,,RUE DU GRAND CHEMIN,0069,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AV0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-1.640996,47.129638
2021-755287,2021-06-28,000001,Vente,325000,,,LA BLANCHARDAIS,B048,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AC0051,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.613969,47.140336
2021-755287,2021-06-28,000001,Vente,325000,10,,RTE DE LA PAILLERIE,0160,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AC0411,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,,,273,-1.614106,47.140464
2021-755287,2021-06-28,000001,Vente,325000,10,,RTE DE LA PAILLERIE,0160,44860,44150,Saint-Aignan-Grandlieu,44,,,44150000AC0411,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-1.614106,47.140464