id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227269,2020-03-13,000001,Vente,110000,,,LA PRESLE,B461,18360,18278,Vesdun,18,,,182780000A0383,,,,,,,,,,,,,0,,,,,S,sols,,,650,2.437859,46.576203
2020-227269,2020-03-13,000001,Vente,110000,300,,LA PRESLE,B461,18360,18278,Vesdun,18,,,182780000A0389,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1500,2.437567,46.576708
2020-227269,2020-03-13,000001,Vente,110000,,,LA PRESLE,B461,18360,18278,Vesdun,18,,,182780000A0390,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.43798,46.576831
2020-227280,2020-03-09,000001,Vente,60000,,,LA PRESLE,B461,18360,18278,Vesdun,18,,,182780000A0305,,,,,,,,,,,,,0,,,,,J,jardins,,,1465,2.441962,46.574644
2020-227280,2020-03-09,000001,Vente,60000,290,,LA PRESLE,B461,18360,18278,Vesdun,18,,,182780000A0306,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,535,2.442116,46.574579
2020-227280,2020-03-09,000001,Vente,60000,,,LA PRESLE,B461,18360,18278,Vesdun,18,,,182780000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.442291,46.574495
2020-227281,2020-03-05,000001,Vente,40000,,,LE PRE DES CHEVRES,B427,18360,18278,Vesdun,18,,,182780000C0861,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2367,2.443534,46.563083
2020-227281,2020-03-05,000001,Vente,40000,,,LE PRE DES CHEVRES,B427,18360,18278,Vesdun,18,,,182780000C0861,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,11761,2.443534,46.563083
2020-227281,2020-03-05,000001,Vente,40000,,,LE PRE DES CHEVRES,B427,18360,18278,Vesdun,18,,,182780000C0861,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,975,2.443534,46.563083
2020-227281,2020-03-05,000001,Vente,40000,,,LE PRE DES CHEVRES,B427,18360,18278,Vesdun,18,,,182780000C0861,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1895,2.443534,46.563083
2020-227561,2020-06-19,000001,Vente,120000,,,LES PETITS CHAMPS,B370,18360,18278,Vesdun,18,,,182780000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,8110,2.459886,46.582489
2020-227561,2020-06-19,000001,Vente,120000,,,CHAMP DES CHETIFS BOIS,B122,18360,18278,Vesdun,18,,,182780000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.459188,46.582764
2020-227561,2020-06-19,000001,Vente,120000,,,PRE DU RIS,B450,18360,18278,Vesdun,18,,,182780000A0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3394,2.457351,46.583994
2020-227561,2020-06-19,000001,Vente,120000,,,PRE DU RIS,B450,18360,18278,Vesdun,18,,,182780000A0975,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,10113,2.457351,46.583994
2020-227561,2020-06-19,000001,Vente,120000,,,LES CHETIFS BOIS,B190,18360,18278,Vesdun,18,,,182780000A1023,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,2220,2.457237,46.583387
2020-227561,2020-06-19,000001,Vente,120000,,,LES CHETIFS BOIS,B190,18360,18278,Vesdun,18,,,182780000A1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1747,2.457237,46.583387
2020-227561,2020-06-19,000001,Vente,120000,,,PRE DU RIS,B450,18360,18278,Vesdun,18,,,182780000A1025,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,186,2.457095,46.58346
2020-227561,2020-06-19,000001,Vente,120000,,,LES CHETIFS BOIS,B190,18360,18278,Vesdun,18,,,182780000A1027,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,6596,2.458529,46.58449
2020-227561,2020-06-19,000001,Vente,120000,,,LES CHETIFS BOIS,B190,18360,18278,Vesdun,18,,,182780000A1027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2131,2.458529,46.58449
2020-227561,2020-06-19,000001,Vente,120000,,,LES CHETIFS BOIS,B190,18360,18278,Vesdun,18,,,182780000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,20572,2.460282,46.582998
2020-227561,2020-06-19,000001,Vente,120000,,,LES CHETIFS BOIS,B190,18360,18278,Vesdun,18,,,182780000A1028,,,,,,,,,,,,,0,,,,,T,terres,,,20572,2.460282,46.582998
2020-227561,2020-06-19,000001,Vente,120000,,,LE GRAND PRE,B265,18360,18278,Vesdun,18,,,182780000A1037,,,,,,,,,,,,,0,,,,,P,prés,,,1007,2.458958,46.5852
2020-227561,2020-06-19,000001,Vente,120000,,,LE PARADIS,B310,18360,18278,Vesdun,18,,,182780000A1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,2.457451,46.584603
2020-227561,2020-06-19,000001,Vente,120000,,,LE PARADIS,B310,18360,18278,Vesdun,18,,,182780000A1041,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,6157,2.457451,46.584603
2020-227561,2020-06-19,000001,Vente,120000,,,LES PETITS CHAMPS,B370,18360,18278,Vesdun,18,,,182780000A1074,,,,,,,,,,,,,0,,,,,T,terres,,,892,2.460034,46.582173
2020-227603,2020-06-24,000001,Vente,41000,,,LE CROT DE LA CANNE,B212,18360,18278,Vesdun,18,,,182780000D0491,,,,,,,,,,,,,0,,,,,T,terres,,,4878,2.456818,46.533453
2020-227603,2020-06-24,000001,Vente,41000,,,LE CROT DE LA CANNE,B212,18360,18278,Vesdun,18,,,182780000D0492,,,,,,,,,,,,,0,,,,,S,sols,,,1620,2.455792,46.533366
2020-227603,2020-06-24,000001,Vente,41000,171,,LE CROT DE LA CANNE,B212,18360,18278,Vesdun,18,,,182780000D0493,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1340,2.455399,46.533324
2020-227603,2020-06-24,000001,Vente,41000,,,LE CROT DE LA CANNE,B212,18360,18278,Vesdun,18,,,182780000D0494,,,,,,,,,,,,,0,,,,,J,jardins,,,473,2.455344,46.533155
2020-227693,2020-07-11,000001,Vente,79000,404,,LA RUE DU PRE,B481,18360,18278,Vesdun,18,,,182780000D0966,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,5437,2.432085,46.536628
2020-227693,2020-07-11,000001,Vente,79000,404,,LA RUE DU PRE,B481,18360,18278,Vesdun,18,,,182780000D0966,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1456,2.432085,46.536628
2020-227765,2020-08-13,000001,Vente,48000,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0218,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.475261,46.534055
2020-227765,2020-08-13,000001,Vente,48000,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.475347,46.534085
2020-227765,2020-08-13,000001,Vente,48000,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.475404,46.53395
2020-227765,2020-08-13,000001,Vente,48000,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,2440,2.475838,46.534543
2020-227765,2020-08-13,000001,Vente,48000,147,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0223,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,436,2.475363,46.534207
2020-227765,2020-08-13,000001,Vente,48000,146,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0224,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,343,2.475181,46.534284
2020-227765,2020-08-13,000001,Vente,48000,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0225,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.475155,46.534206
2020-227765,2020-08-13,000001,Vente,48000,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0233,,,,,,,,,,,,,0,,,,,T,terres,,,4410,2.476295,46.535261
2020-227765,2020-08-13,000001,Vente,48000,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,5180,2.475563,46.535305
2020-227765,2020-08-13,000001,Vente,48000,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0962,,,,,,,,,,,,,0,,,,,S,sols,,,395,2.475035,46.534144
2020-227805,2020-08-04,000001,Vente,32000,28,,LES GRANDS CHAMPS,B277,18360,18278,Vesdun,18,,,182780000E0427,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1075,2.426011,46.538627
2020-227912,2020-08-28,000001,Vente,13,,,LE CHATAIGNIER SOU,B178,18360,18278,Vesdun,18,,,18278000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,177,2.476487,46.529998
2020-227913,2020-09-05,000001,Vente,19200,27,,LE BOURG,B045,18360,18278,Vesdun,18,,,18278000AB0076,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,659,2.426967,46.538412
2020-227957,2020-09-25,000001,Vente,60000,9418,F,VALLANT,B520,18360,18278,Vesdun,18,,,182780000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9100,2.469572,46.548483
2020-227957,2020-09-25,000001,Vente,60000,9418,F,VALLANT,B520,18360,18278,Vesdun,18,,,182780000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.469572,46.548483
2020-227957,2020-09-25,000001,Vente,60000,9418,F,VALLANT,B520,18360,18278,Vesdun,18,,,182780000B0418,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3500,2.469572,46.548483
2020-227957,2020-09-25,000001,Vente,60000,,,LA MAISON DE BOIS,B293,18360,18278,Vesdun,18,,,182780000B0419,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.469706,46.549211
2020-227957,2020-09-25,000001,Vente,60000,368,,LA MAISON DE BOIS,B293,18360,18278,Vesdun,18,,,182780000B0420,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,530,2.469661,46.549579
2020-227957,2020-09-25,000001,Vente,60000,,,LA MAISON DE BOIS,B293,18360,18278,Vesdun,18,,,182780000B0421,,,,,,,,,,,,,0,,,,,S,sols,,,755,2.469819,46.549661
2020-227957,2020-09-25,000001,Vente,60000,,,LA MAISON DE BOIS,B293,18360,18278,Vesdun,18,,,182780000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,1160,2.470047,46.549319
2020-227957,2020-09-25,000001,Vente,60000,,,LA MAISON DE BOIS,B293,18360,18278,Vesdun,18,,,18278000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,2639,2.470313,46.549749
2020-227957,2020-09-25,000001,Vente,60000,,,LA MAISON DE BOIS,B293,18360,18278,Vesdun,18,,,18278000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,2608,2.470724,46.549848
2020-227996,2020-08-28,000002,Vente,600,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0987,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.4752,46.533759
2020-228160,2020-10-28,000001,Vente,3000,,,CHAMP DU TAILLIS,B153,18360,18278,Vesdun,18,,,182780000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,15305,2.424359,46.577877
2020-228272,2020-11-24,000001,Vente,60000,343,A,CHAMBRETTE,B077,18360,18278,Vesdun,18,,,182780000C0656,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,493,2.441324,46.550437
2020-228272,2020-11-24,000001,Vente,60000,,,CHAMBRETTE,B077,18360,18278,Vesdun,18,,,182780000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,250,2.440957,46.550416
2020-228272,2020-11-24,000001,Vente,60000,,,CHAMBRETTE,B077,18360,18278,Vesdun,18,,,182780000C0847,,,,,,,,,,,,,0,,,,,P,prés,,,6770,2.441095,46.550239
2020-228272,2020-11-24,000001,Vente,60000,,,CHAMBRETTE,B077,18360,18278,Vesdun,18,,,182780000C0847,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.441095,46.550239
2020-228295,2020-11-25,000001,Vente,40000,342,,LES VIEUX PRES DU PONTE,B523,18360,18278,Vesdun,18,,,182780000C0893,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,2.445051,46.55157
2020-228295,2020-11-25,000001,Vente,40000,342,,LES VIEUX PRES DU PONTE,B523,18360,18278,Vesdun,18,,,182780000C0893,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,333,2.445051,46.55157
2020-228295,2020-11-25,000001,Vente,40000,,,LES VIEUX PRES DU PONTE,B523,18360,18278,Vesdun,18,,,182780000C0918,,,,,,,,,,,,,0,,,,,T,terres,,,1624,2.444253,46.551219
2020-228295,2020-11-25,000001,Vente,40000,,,LES VIEUX PRES DU PONTE,B523,18360,18278,Vesdun,18,,,182780000C0920,,,,,,,,,,,,,0,,,,,P,prés,,,1052,2.444957,46.551463
2020-228298,2020-11-09,000002,Vente,1000,,,LA PRESLE,B461,18360,18278,Vesdun,18,,,182780000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,1655,2.443738,46.572417
2020-228298,2020-11-09,000002,Vente,1000,,,LA PRESLE,B461,18360,18278,Vesdun,18,,,182780000A1174,,,,,,,,,,,,,0,,,,,T,terres,,,4333,2.442707,46.573345
2020-228298,2020-11-09,000002,Vente,1000,,,LA PRESLE,B461,18360,18278,Vesdun,18,,,182780000A1176,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.443189,46.573138
2020-228343,2020-11-27,000001,Vente,6000,,,LE BOURG,B045,18360,18278,Vesdun,18,,,18278000AB0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1325,2.429077,46.540491
2020-228358,2020-11-30,000001,Vente,67500,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0210,,,,,,,,,,,,,0,,,,,P,prés,,,12300,2.476572,46.534451
2020-228358,2020-11-30,000001,Vente,67500,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,2.476249,46.533666
2020-228358,2020-11-30,000001,Vente,67500,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0212,,,,,,,,,,,,,0,,,,,P,prés,,,392,2.476249,46.533695
2020-228358,2020-11-30,000001,Vente,67500,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0221,,,,,,,,,,,,,0,,,,,T,terres,,,2692,2.47572,46.533994
2020-228358,2020-11-30,000001,Vente,67500,,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.47572,46.533994
2020-228358,2020-11-30,000001,Vente,67500,152,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,2.475595,46.533783
2020-228358,2020-11-30,000001,Vente,67500,152,,LES RAPIGEONS,B468,18360,18278,Vesdun,18,,,182780000D0986,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1260,2.475595,46.533783
2020-228509,2020-12-18,000001,Vente,124500,379,,VALLANT,B520,18360,18278,Vesdun,18,,,182780000C0491,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,167,2.466205,46.550202
2020-228509,2020-12-18,000001,Vente,124500,,,VALLANT,B520,18360,18278,Vesdun,18,,,182780000C0901,,,,,,,,,,,,,0,,,,,T,terres,,,741,2.466118,46.550226
2020-228509,2020-12-18,000001,Vente,124500,,,VALLANT,B520,18360,18278,Vesdun,18,,,182780000C0901,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.466118,46.550226
2020-228509,2020-12-18,000001,Vente,124500,,,VALLANT,B520,18360,18278,Vesdun,18,,,182780000C0903,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.466068,46.549997
2020-228509,2020-12-18,000001,Vente,124500,,,VALLANT,B520,18360,18278,Vesdun,18,,,182780000C0905,,,,,,,,,,,,,0,,,,,T,terres,,,178,2.466126,46.550368
2020-228509,2020-12-18,000001,Vente,124500,,,VALLANT,B520,18360,18278,Vesdun,18,,,182780000C0907,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.465901,46.549874
2020-228514,2020-12-23,000001,Vente,42000,35,,RTE DE CULAN,0015,18360,18278,Vesdun,18,,,18278000AB0074,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,499,2.427066,46.538749
2020-228544,2020-12-22,000001,Vente,4670,,,LES RIEAUX,B472,18360,18278,Vesdun,18,,,182780000B0502,,,,,,,,,,,,,0,,,,,T,terres,,,15060,2.485906,46.553268
2020-228564,2020-12-28,000001,Vente,42000,2,,LE BOURG,B045,18360,18278,Vesdun,18,,,18278000AB0161,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,667,2.43152,46.538769
2020-228564,2020-12-28,000001,Vente,42000,2,,LE BOURG,B045,18360,18278,Vesdun,18,,,18278000AB0161,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,667,2.43152,46.538769
