siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211923909,00017,21192390900017,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.293292,45.254579,0.33,street,Rue Octave Villotte 19310 Saint-Robert,19239_0006,D,RUE OCTAVE VILLOTTE,
211923909,00033,21192390900033,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211923909,00041,21192390900041,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.309864,45.257421,0.38,street,Route de Maison Rouge 19310 Saint-Robert,19239_1o7spw,D,ROUTE DE MAISON ROUGE,
261923908,00014,26192390800014,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.293292,45.254579,0.33,street,Rue Octave Villotte 19310 Saint-Robert,19239_0006,D,RUE OCTAVE VILLOTTE,
301215083,00017,30121508300017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304790074,00013,30479007400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
305997058,00014,30599705800014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,RICHARD D'AMARZIT,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,85.1G,NAFRev1,N,1.288131,45.254956,0.94,street,Rue Richard d’Amarzit 19310 Saint-Robert,19239_r0w6m3,G,RUE RICHARD D AMARZIT,
306586520,00042,30658652000042,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BERNARDOUX,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.297289,45.249102,0.81,street,Rue des Bernardoux 19310 Saint-Robert,19239_0010,G,RUE DES BERNARDOUX,
307531285,00012,30753128500012,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309270478,00014,30927047800014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309522910,00038,30952291000038,O,1995-01-01,NN,,,2019-12-04T10:16:12,true,5,,,,,MAISON ROUGE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,1.309864,45.257421,0.92,street,Route de Maison Rouge 19310 Saint-Robert,19239_1o7spw,G,ROUTE DE MAISON ROUGE,
310236542,00026,31023654200026,O,1993-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE LA PREVOTE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,O,1.293641,45.25498,0.83,street,Place de la Prévôté 19310 Saint-Robert,19239_7mjhoc,G,PLACE DE LA PREVOTE,
311037881,00027,31103788100027,O,1989-09-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
311053037,00017,31105303700017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,60.10,NAP,N,,,0,,,,,,
313041808,00012,31304180800012,O,1900-01-01,,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313044380,00019,31304438000019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
315615609,00015,31561560900015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
316899335,00038,31689933500038,O,1993-07-12,NN,,,2019-11-14T14:00:22,false,3,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2004-04-23,F,HOTEL MONT BEL AIR,,,,55.1A,NAFRev1,N,,,0,,,,,,
316899343,00016,31689934300016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316949080,00014,31694908000014,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
318854221,00013,31885422100013,O,1980-07-01,,,,2019-11-14T14:00:22,false,4,,,,,L ETUDE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3E,NAFRev1,O,1.293784,45.255415,0.45,street,Place de l’Eglise 19310 Saint-Robert,19239_0002,G,PLACE DE L EGLISE,
318854221,00021,31885422100021,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE PUY,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.296902,45.258394,0.51,street,Route du Puy 19310 Saint-Robert,19239_yazfy9,G,ROUTE DU PUY,
318854221,00039,31885422100039,O,2006-04-01,NN,,4322AZ,2019-11-14T14:00:22,false,3,,,,,LE PUY,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.22A,NAFRev2,O,1.296902,45.258394,0.51,street,Route du Puy 19310 Saint-Robert,19239_yazfy9,G,ROUTE DU PUY,
321142564,00012,32114256400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,A BELLEVUE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,55.71,NAP,N,1.288683,45.254498,0.76,street,Rue de Bellevue 19310 Saint-Robert,19239_0008,G,RUE DE BELLEVUE,
323724930,00017,32372493000017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,55.60,NAP,N,,,0,,,,,,
325581684,00025,32558168400025,O,1997-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LES CONDAMINES,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.2Z,NAFRev1,O,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
329013981,00017,32901398100017,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329434666,00023,32943466600023,P,1998-04-01,NN,,,2019-11-14T14:00:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROBERT,,[ND],19239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],52.1B,NAF1993,O,,,0,,,,,,
329434666,00031,32943466600031,P,2002-03-11,NN,,,2019-11-14T14:00:22,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROBERT,,[ND],19239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-09-06,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
330510413,00017,33051041300017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
330620071,00044,33062007100044,O,2022-10-01,,,4399CZ,2023-01-09T11:00:04,true,1,,311,,,RTE DE RIMON,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,41.20A,NAFRev2,N,1.306466,45.263665,0.83,housenumber,311 Route de Rimon 19310 Saint-Robert,19239_6ffk9a_00311,G,311 ROUTE DE RIMON,
333663409,00030,33366340900030,O,1999-08-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DES ECOLES,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,1.29087,45.254969,0.51,street,Place de l’École 19310 Saint-Robert,19239_0015,G,PLACE DE L ECOLE,
334672425,00025,33467242500025,O,2007-11-19,NN,,,2021-02-23T10:53:46,true,2,,,,,LE PUY MANIER,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.279796,45.24315,0.42,street,Route du Puy Magné 19310 Saint-Robert,19239_kzjb4u,G,ROUTE DU PUY MAGNE,
338492416,00015,33849241600015,O,1986-08-08,NN,,,2019-11-14T14:00:22,true,6,,,,RUE,ST LIBERAL,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,47.54Z,NAFRev2,N,1.294726,45.255413,0.82,street,Rue Saint Liberal 19310 Saint-Robert,19239_0014,G,RUE SAINT LIBERAL,
339515553,00081,33951555300081,O,1990-01-01,,,,2019-11-14T14:00:22,false,6,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,46.61Z,NAFRev2,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
342147881,00011,34214788100011,O,1987-08-06,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,52.1B,NAF1993,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
342190006,00029,34219000600029,O,2022-06-01,,,,2023-03-31T09:52:04,false,2,,311,,RTE,DE RIMON,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2023-03-07,F,,,,,41.10D,NAFRev2,N,1.306466,45.263665,0.83,housenumber,311 Route de Rimon 19310 Saint-Robert,19239_6ffk9a_00311,G,311 ROUTE DE RIMON,
342260965,00088,34226096500088,O,2013-01-02,,,4312AZ,2021-07-03T08:35:49,false,2,CHEZ MELLE DESMAISON SANDRINE,,,,LES CARTERESSES,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,SMTP,43.12A,NAFRev2,N,1.288291,45.252372,0.8,street,Impasse des Carteresses 19310 Saint-Robert,19239_ja6scr,G,IMPASSE DES CARTERESSES,
343975363,00049,34397536300049,O,2016-04-04,,,,2019-11-14T14:00:22,true,2,LA MAISON ANGLAISE,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,55.20Z,NAFRev2,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
348071796,00026,34807179600026,O,1991-01-25,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES BOMBES,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.297798,45.246155,0.73,street,Chemin des Bombes 19310 Saint-Robert,19239_16ssk0,G,CHEMIN DES BOMBES,
348977679,00060,34897767900060,O,2012-09-10,,,,2019-11-14T14:00:22,true,2,,5,,AV,HENRI QUEUILLE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.09Z,NAFRev2,N,1.288823,45.25546,0.75,street,Avenue Henri Queuille 19310 Saint-Robert,19239_0003,G,AVENUE HENRI QUEUILLE,
349872309,00019,34987230900019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LES ROCHAS COUCHAUD,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1996-03-07,F,,,,,72.3Z,NAF1993,,1.300777,45.263356,0.73,street,Chemin de la Rochas Couchaud 19310 Saint-Robert,19239_uckcy9,G,CHEMIN DE LA ROCHAS COUCHAUD,
350150447,00018,35015044700018,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
351838701,00016,35183870100016,O,1989-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
351931308,00057,35193130800057,O,2007-08-23,,,,2019-11-14T14:00:22,true,3,,,,PL,DE LA PREVOTE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.21Z,NAFRev2,N,1.293641,45.25498,0.83,street,Place de la Prévôté 19310 Saint-Robert,19239_7mjhoc,G,PLACE DE LA PREVOTE,
352028070,00014,35202807000014,P,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROBERT,,[ND],19239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],87.03,NAP,N,,,0,,,,,,
352440853,00013,35244085300013,O,1989-10-01,03,2020,4332AA,2022-08-29T09:02:57,true,4,,,,LD,BELLEVUE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.288683,45.254498,0.92,street,Rue de Bellevue 19310 Saint-Robert,19239_0008,G,RUE DE BELLEVUE,
356000745,00766,35600074500766,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
379393069,00040,37939306900040,O,2008-07-01,,,,2019-11-14T14:00:22,false,1,,,,PL,DE LA PREVOTE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.21Z,NAFRev2,N,1.293641,45.25498,0.83,street,Place de la Prévôté 19310 Saint-Robert,19239_7mjhoc,G,PLACE DE LA PREVOTE,
380150466,00015,38015046600015,O,1990-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES ROCHAS,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.300777,45.263356,0.58,street,Chemin de la Rochas Couchaud 19310 Saint-Robert,19239_uckcy9,G,CHEMIN DE LA ROCHAS COUCHAUD,
380567438,00029,38056743800029,O,2013-06-18,NN,,,2021-10-27T08:08:32,false,3,,,,PL,DE LA PREVAUTET,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,47.11B,NAFRev2,O,1.293641,45.25498,0.57,street,Place de la Prévôté 19310 Saint-Robert,19239_7mjhoc,G,PLACE DE LA PREVOTE,
381346709,00037,38134670900037,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DE L'EGLISE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.293784,45.255415,0.81,street,Place de l’Eglise 19310 Saint-Robert,19239_0002,G,PLACE DE L EGLISE,
381431279,00045,38143127900045,O,2007-11-01,NN,,,2019-11-14T14:00:22,false,3,RUE JACQUES RANOUX,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,55.10Z,NAFRev2,O,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
382776193,00015,38277619300015,O,1991-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
384515706,00024,38451570600024,O,1996-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,,CHEZ COURTAUD,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,90.03A,NAFRev2,N,1.301479,45.257262,0.92,street,Rue de Chez Courtaud 19310 Saint-Robert,19239_0wsfe1,G,RUE DE CHEZ COURTAUD,
388664211,00017,38866421100017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE PUY MANIER,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,1.279796,45.24315,0.42,street,Route du Puy Magné 19310 Saint-Robert,19239_kzjb4u,G,ROUTE DU PUY MAGNE,
390481505,00019,39048150500019,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390483105,00016,39048310500016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391729175,00029,39172917500029,O,2003-04-12,NN,,,2019-11-14T14:00:22,false,6,,,,PL,DE LA PREVOTE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-10-20,F,IRISH-COFFEE,,,,47.79Z,NAFRev2,N,1.293641,45.25498,0.83,street,Place de la Prévôté 19310 Saint-Robert,19239_7mjhoc,G,PLACE DE LA PREVOTE,
391969672,00016,39196967200016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
392047403,00010,39204740300010,O,1993-09-01,NN,,4331ZB,2019-11-14T14:00:22,false,7,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
392047403,00028,39204740300028,O,2013-11-01,,,,2021-08-06T03:37:09,true,2,ROUTE DES BERNARDOUX,,,,MAZIERAS,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.31Z,NAFRev2,N,1.297289,45.249102,0.56,street,Rue des Bernardoux 19310 Saint-Robert,19239_0010,D,RUE DES BERNARDOUX,
392053575,00016,39205357500016,O,1993-07-20,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
393777453,00019,39377745300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHATEAU D ARAGON,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.1G,NAF1993,N,1.28455,45.253166,0.55,street,Impasse du Chateau D Eau 19310 Saint-Robert,19239_w1a1ja,G,IMPASSE DU CHATEAU D EAU,
394319388,00010,39431938800010,O,1994-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,PL,SIMEON BOURZAT,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.292783,45.254424,0.84,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
394319388,00028,39431938800028,O,1994-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397769761,00016,39776976100016,O,1994-07-02,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES CONDAMINES,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.30Z,NAFRev2,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
398299230,00019,39829923000019,P,1900-01-01,NN,,,2020-11-16T11:19:51,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROBERT,,[ND],19239,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-05-12,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
398822791,00032,39882279100032,O,2008-03-07,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,70.10Z,NAFRev2,O,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
399467505,02949,39946750502949,O,1995-05-24,,,,2019-11-14T14:00:22,false,3,,,,PL,DE L EGLISE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,1.293784,45.255415,0.81,street,Place de l’Eglise 19310 Saint-Robert,19239_0002,G,PLACE DE L EGLISE,
400856506,00011,40085650600011,O,1995-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
402121198,00046,40212119800046,O,2002-06-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,20.5A,NAFRev1,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
405381526,00012,40538152600012,O,1994-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CARTERESSES,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.288291,45.252372,0.8,street,Impasse des Carteresses 19310 Saint-Robert,19239_ja6scr,G,IMPASSE DES CARTERESSES,
405381641,00019,40538164100019,O,1994-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CARTERESSE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.288291,45.252372,0.8,street,Impasse des Carteresses 19310 Saint-Robert,19239_ja6scr,G,IMPASSE DES CARTERESSES,
408067965,00017,40806796500017,O,1996-06-19,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,ST LIBERAL,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.294726,45.255413,0.82,street,Rue Saint Liberal 19310 Saint-Robert,19239_0014,G,RUE SAINT LIBERAL,
408532786,00014,40853278600014,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES CARTERESSES,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,1.288291,45.252372,0.8,street,Impasse des Carteresses 19310 Saint-Robert,19239_ja6scr,G,IMPASSE DES CARTERESSES,
409632494,00012,40963249400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,PUY MANIER,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,1.279796,45.24315,0.51,street,Route du Puy Magné 19310 Saint-Robert,19239_kzjb4u,G,ROUTE DU PUY MAGNE,
409632502,00012,40963250200012,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BELLEVUE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,1.288683,45.254498,0.92,street,Rue de Bellevue 19310 Saint-Robert,19239_0008,G,RUE DE BELLEVUE,
409632510,00015,40963251000015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409632528,00017,40963252800017,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,JACQUES RANOUX,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.50Z,NAFRev2,N,1.292504,45.254783,0.94,street,Rue Jacques Ranoux 19310 Saint-Robert,19239_0012,G,RUE JACQUES RANOUX,
409632536,00010,40963253600010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.11Z,NAFRev2,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
409632544,00014,40963254400014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHABANNE,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.287725,45.260882,0.91,street,Impasse de la Chabanne 19310 Saint-Robert,19239_f8i9n7,G,IMPASSE DE LA CHABANNE,
409632551,00019,40963255100019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411462377,00010,41146237700010,O,1997-03-19,NN,,,2022-01-06T04:20:23,true,4,,,,PL,SIMEON BOURZAT,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.3A,NAFRev1,N,1.292783,45.254424,0.84,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
412101461,00017,41210146100017,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,REMOND,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1998-03-14,F,,,,,01.1A,NAF1993,N,1.29234,45.254357,0.52,street,Rue Edmond Michelet 19310 Saint-Robert,19239_0001,G,RUE EDMOND MICHELET,
412101479,00019,41210147900019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LOT,LES CARTERESSES,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,01.1G,NAFRev1,N,1.288291,45.252372,0.64,street,Impasse des Carteresses 19310 Saint-Robert,19239_ja6scr,G,IMPASSE DES CARTERESSES,
412101487,00012,41210148700012,O,1989-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
412183816,00013,41218381600013,O,1997-04-24,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,
412281891,00017,41228189100017,O,1997-05-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19310,SAINT-ROBERT,,,19239,,,,,,,,,,,,,,,,,,,1999-07-12,F,,,,,55.1A,NAF1993,O,1.292783,45.254424,0.41,street,Place Simeon Bourzat 19310 Saint-Robert,19239_0016,G,PLACE SIMEON BOURZAT,