id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-59585,2019-01-14,000001,Vente,105000,5300,,SAINT ARNOUX,B195,06450,06074,Lantosque,06,,,060740000L0373,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,90,7.297707,43.945967
2019-59692,2019-02-11,000001,Vente,110000,,,PEIRA CAVA,B155,06450,06074,Lantosque,06,,,060740000H0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,938,7.365606,43.947345
2019-59692,2019-02-11,000001,Vente,110000,,,PEIRA CAVA,B155,06450,06074,Lantosque,06,,,060740000H0304,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1545,7.366627,43.947405
2019-59692,2019-02-11,000001,Vente,110000,5633,,LA MAIRIS,B136,06450,06074,Lantosque,06,,,060740000H0305,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,103,7.366615,43.947432
2019-59812,2019-02-22,000001,Vente,53000,5398,,CAMARI,B028,06450,06074,Lantosque,06,,,060740000I0240,,,1,,2,,4,,,,,,3,2,Appartement,60,4,,,,,,7.337446,43.95441
2019-59812,2019-02-22,000001,Vente,53000,,,CAMARI,B028,06450,06074,Lantosque,06,,,060740000I0242,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,7.337303,43.954446
2019-59812,2019-02-22,000001,Vente,53000,,,CAMARI,B028,06450,06074,Lantosque,06,,,060740000I0243,,,,,,,,,,,,,0,,,,,S,sols,,,42,7.337231,43.954482
2019-59812,2019-02-22,000001,Vente,53000,,,CAMARI,B028,06450,06074,Lantosque,06,,,060740000I0259,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,788,7.336947,43.954706
2019-59814,2019-02-21,000001,Vente,1000,5350,,BRUSC,B023,06450,06074,Lantosque,06,,,060740000D0391,,,,,,,,,,,,,0,,,,,S,sols,,,48,7.308774,43.98199
2019-60241,2019-03-20,000001,Vente,6000,5349,,BRUSC,B023,06450,06074,Lantosque,06,,,060740000D1230,,,2,21.85,3,,,,,,,,2,3,Dépendance,,0,,,,,,7.308771,43.981888
2019-60279,2019-04-12,000001,Vente,77400,,,LE VILLAGE,B235,06450,06074,Lantosque,06,,,060740000E0185,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,118,7.312447,43.972506
2019-60279,2019-04-12,000001,Vente,77400,,,LE VILLAGE,B235,06450,06074,Lantosque,06,,,060740000E0186,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,278,7.312343,43.972592
2019-60279,2019-04-12,000001,Vente,77400,5626,,LE VILLAGE,B235,06450,06074,Lantosque,06,,,060740000E0317,,,1,,10,,2,,3,,4,,5,2,Appartement,42,1,,,,,,7.312507,43.972582
2019-60424,2019-05-17,000001,Vente,158000,5256,,CASTELLAR SOUTRAN,B043,06450,06074,Lantosque,06,,,060740000O0680,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,190,7.28104,43.951186
2019-60424,2019-05-17,000001,Vente,158000,,,CASTELLAR SOUTRAN,B043,06450,06074,Lantosque,06,,,060740000O0681,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,797,7.281284,43.95107
2019-60424,2019-05-17,000001,Vente,158000,,,CASTELLAR SOUTRAN,B043,06450,06074,Lantosque,06,,,060740000O0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,7.281385,43.951009
2019-60448,2019-04-12,000001,Vente,1,5626,,LE VILLAGE,B235,06450,06074,Lantosque,06,,,060740000E0317,,,10,,,,,,,,,,1,2,Appartement,42,1,,,,,,7.312507,43.972582
2019-60526,2019-05-10,000003,Vente,260000,5327,,SAUSE,B205,06450,06074,Lantosque,06,,,060740000P1524,,,,,,,,,,,,,0,,,,,S,sols,,,930,7.277032,43.957739
2019-60526,2019-05-10,000003,Vente,260000,,,SAUSE,B205,06450,06074,Lantosque,06,,,060740000P1563,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,738,7.27655,43.957648
2019-60526,2019-05-10,000003,Vente,260000,,,SAUSE,B205,06450,06074,Lantosque,06,,,060740000P1566,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,559,7.276263,43.957586
2019-60526,2019-05-10,000003,Vente,260000,,,SAUSE,B205,06450,06074,Lantosque,06,,,060740000P1570,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,168,7.276607,43.957731
2019-60526,2019-05-10,000003,Vente,260000,,,SAUSE,B205,06450,06074,Lantosque,06,,,060740000P1572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3,7.276406,43.957729
2019-60742,2019-06-05,000001,Vente,55000,,,TERRON OUEST,B221,06450,06074,Lantosque,06,,,060740000M0281,,,,,,,,,,,,,0,,,,,P,prés,,,737,7.297306,43.967193
2019-60742,2019-06-05,000001,Vente,55000,,,TERRON OUEST,B221,06450,06074,Lantosque,06,,,060740000M0313,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,735,7.297374,43.9682
2019-60742,2019-06-05,000001,Vente,55000,,,TERRON OUEST,B221,06450,06074,Lantosque,06,,,060740000M0315,,,,,,,,,,,,,0,,,,,P,prés,,,836,7.297953,43.968833
2019-60797,2019-07-08,000001,Vente,1000,,,MAURINS,B141,06450,06074,Lantosque,06,,,060740000I0894,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,570,7.320102,43.953546
2019-60797,2019-07-08,000001,Vente,1000,,,MAURINS,B141,06450,06074,Lantosque,06,,,060740000I0914,,,,,,,,,,,,,0,,,,,P,prés,,,510,7.31961,43.952985
2019-60845,2019-06-24,000001,Vente,155000,,,LE CLOT,B054,06450,06074,Lantosque,06,,,060740000O0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,7.281054,43.945839
2019-60845,2019-06-24,000001,Vente,155000,,,FRAISSINET,B093,06450,06074,Lantosque,06,,,060740000Q0111,,,,,,,,,,,,,0,,,,,S,sols,,,127,7.247541,44.002586
2019-60845,2019-06-24,000001,Vente,155000,,,FRAISSINET,B093,06450,06074,Lantosque,06,,,060740000Q0113,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,562,7.247751,44.00243
2019-60867,2019-06-25,000001,Vente,223000,5274,,LE CLOT,B054,06450,06074,Lantosque,06,,,060740000O0024,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,730,7.281493,43.947962
2019-60870,2019-07-04,000001,Vente,11000,,,GRAVA,B109,06450,06074,Lantosque,06,,,060740000M0693,,,,,,,,,,,,,0,,,,,P,prés,,,780,,
2019-61052,2019-07-11,000001,Vente,245000,,,PATAROU,B152,06450,06074,Lantosque,06,,,060740000P0435,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,517,7.270405,43.957419
2019-61052,2019-07-11,000001,Vente,245000,,,PATAROU,B152,06450,06074,Lantosque,06,,,060740000P0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1435,7.268987,43.9581
2019-61052,2019-07-11,000001,Vente,245000,5366,,PATAROU,B152,06450,06074,Lantosque,06,,,060740000P0444,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,7.269695,43.957638
2019-61052,2019-07-11,000001,Vente,245000,5366,,PATAROU,B152,06450,06074,Lantosque,06,,,060740000P0444,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2567,7.269695,43.957638
2019-61071,2019-08-05,000001,Vente,9500,,,LE COLLET DE BERTHOU,B060,06450,06074,Lantosque,06,,,060740000P0310,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2070,7.268554,43.959368
2019-61269,2019-09-02,000001,Vente,12000,,,GORBLAOU,B101,06450,06074,Lantosque,06,,,060740000I1024,,,,,,,,,,,,,0,,,,,P,prés,,,1036,7.32907,43.954083
2019-61269,2019-09-02,000001,Vente,12000,,,GORBLAOU,B101,06450,06074,Lantosque,06,,,060740000I1041,,,,,,,,,,,,,0,,,,,S,sols,,,25,7.329144,43.953856
2019-61290,2019-09-04,000001,Vente,114000,,,LI FAISSA,B124,06450,06074,Lantosque,06,,,060740000I0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,7.336152,43.955458
2019-61290,2019-09-04,000001,Vente,114000,,,LI FAISSA,B124,06450,06074,Lantosque,06,,,060740000I0134,,,,,,,,,,,,,0,,,,,T,terres,,,1445,7.335679,43.955699
2019-61290,2019-09-04,000001,Vente,114000,5397,,CAMARI,B028,06450,06074,Lantosque,06,,,060740000I1271,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,649,7.335805,43.954917
2019-61322,2019-08-23,000001,Vente,85000,5224,,MAURIN EST,B139,06450,06074,Lantosque,06,,,060740000O1295,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,100,7.274604,43.951567
2019-61322,2019-08-23,000001,Vente,85000,5224,,MAURIN EST,B139,06450,06074,Lantosque,06,,,060740000O1295,,,,,,,,,,,,,0,1,Maison,16,1,AG,terrains d'agrément,,,770,7.274604,43.951567
2019-61503,2019-09-24,000001,Vente,25000,,,SOTTO CAMIN,B212,06450,06074,Lantosque,06,,,060740000O0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,7.28157,43.946874
2019-61503,2019-09-24,000001,Vente,25000,,,SOTTO CAMIN,B212,06450,06074,Lantosque,06,,,060740000O0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4495,7.284153,43.947161
2019-61503,2019-09-24,000001,Vente,25000,5031,A,SOTTO CAMIN,B212,06450,06074,Lantosque,06,,,060740000O1718,,,1,9.23,,,,,,,,,1,2,Appartement,38,2,,,,,,7.281616,43.947037
2019-61504,2019-09-30,000001,Vente,13000,,,CONDAMINES,B064,06450,06074,Lantosque,06,,,060740000O1516,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,1615,7.277959,43.947482
2019-61546,2019-10-07,000001,Vente,11500,,,COUPAS,B076,06450,06074,Lantosque,06,,,060740000P1124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3240,7.272611,43.966551
2019-61546,2019-10-07,000001,Vente,11500,,,COUPAS,B076,06450,06074,Lantosque,06,,,060740000P1125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1360,7.273075,43.966752
2019-61546,2019-10-07,000001,Vente,11500,,,COUPAS,B076,06450,06074,Lantosque,06,,,060740000P1134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1210,7.273168,43.966014
2019-61704,2019-10-10,000001,Vente,225000,5233,,FARGUET,B087,06450,06074,Lantosque,06,,,060740000P0092,,,1,,2,81.8,3,,,,,,3,1,Maison,60,2,,,,,,7.271389,43.955398
2019-61704,2019-10-10,000001,Vente,225000,,,FARGUET,B087,06450,06074,Lantosque,06,,,060740000P0102,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,470,7.271974,43.955223
2019-61705,2019-10-14,000001,Vente,58000,5572,,SAINT ANDRE,B193,06450,06074,Lantosque,06,,,060740000E0158,,,1,37.29,,,,,,,,,1,2,Appartement,38,2,,,,,,7.313358,43.972399
2019-61806,2019-10-29,000001,Vente,3000,,,COMBAS,B062,06450,06074,Lantosque,06,,,060740000C0528,,,,,,,,,,,,,0,,,,,S,sols,,,11,7.302579,43.982593
2019-61806,2019-10-29,000001,Vente,3000,,,COMBAS,B062,06450,06074,Lantosque,06,,,060740000C0529,,,,,,,,,,,,,0,,,,,S,sols,,,22,7.302645,43.982556
2019-61806,2019-10-29,000001,Vente,3000,,,COMBAS,B062,06450,06074,Lantosque,06,,,060740000C0536,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1164,7.303245,43.982911
2019-61849,2019-10-30,000001,Vente,80000,,,BOUSON,B019,06450,06074,Lantosque,06,,,060740000L0279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,980,7.29569,43.948312
2019-61849,2019-10-30,000001,Vente,80000,,,BOUSON,B019,06450,06074,Lantosque,06,,,060740000L0281,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7398,7.296414,43.948986
2019-61849,2019-10-30,000001,Vente,80000,,,BOUSON,B019,06450,06074,Lantosque,06,,,060740000L0284,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10340,7.294522,43.949787
2019-61849,2019-10-30,000001,Vente,80000,5703,,BOUSON,B019,06450,06074,Lantosque,06,,,060740000L0285,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,70,7.296225,43.949859
2019-61849,2019-10-30,000001,Vente,80000,5651,,BOUSON,B019,06450,06074,Lantosque,06,,,060740000L0286,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,400,7.295892,43.949822
2019-61849,2019-10-30,000001,Vente,80000,5651,,BOUSON,B019,06450,06074,Lantosque,06,,,060740000L0286,,,,,,,,,,,,,0,1,Maison,19,1,VE,vergers,OLIVE,Oliveraie ou oliviers,7682,7.295892,43.949822
2019-61873,2019-11-21,000001,Vente,15000,,,CONDAMINES,B064,06450,06074,Lantosque,06,,,060740000O0929,,,,,,,,,,,,,0,,,,,S,sols,,,28,7.276565,43.947935
2019-61873,2019-11-21,000001,Vente,15000,,,CONDAMINES,B064,06450,06074,Lantosque,06,,,060740000O0931,,,,,,,,,,,,,0,,,,,T,terres,,,910,7.276863,43.94777
2019-61873,2019-11-21,000001,Vente,15000,,,CONDAMINES,B064,06450,06074,Lantosque,06,,,060740000O0959,,,,,,,,,,,,,0,,,,,P,prés,,,2700,7.276287,43.947948
2019-61873,2019-11-21,000001,Vente,15000,,,CONDAMINES,B064,06450,06074,Lantosque,06,,,060740000O0967,,,,,,,,,,,,,0,,,,,P,prés,,,540,7.276681,43.947345
2019-61874,2019-11-04,000001,Vente,83000,,,CLAPIERE,B050,06450,06074,Lantosque,06,,,060740000D0140,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,220,7.301885,43.978946
2019-61874,2019-11-04,000001,Vente,83000,5307,,CLAPIERE,B050,06450,06074,Lantosque,06,,,060740000D0141,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,115,7.302216,43.978899
2019-61874,2019-11-04,000001,Vente,83000,5307,,CLAPIERE,B050,06450,06074,Lantosque,06,,,060740000D0141,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,115,7.302216,43.978899
2019-61874,2019-11-04,000001,Vente,83000,,,CLAPIERE,B050,06450,06074,Lantosque,06,,,060740000D0169,,,,,,,,,,,,,0,,,,,S,sols,,,21,7.302388,43.978846
2019-61875,2019-11-07,000001,Vente,54900,619,,QUINSON,B174,06450,06074,Lantosque,06,,,060740000D0619,,,,,,,,,,,,,0,1,Maison,20,1,VE,vergers,CHAT,Châtaigneraie,1222,7.31056,43.981275
2019-61875,2019-11-07,000001,Vente,54900,,,QUINSON,B174,06450,06074,Lantosque,06,,,060740000D0620,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1427,7.310439,43.981118
2019-61906,2019-11-16,000001,Vente,500,,,SUEIL,B216,06450,06074,Lantosque,06,,,060740000M0794,,,,,,,,,,,,,0,,,,,P,prés,,,280,7.308031,43.97358
2019-61918,2019-10-31,000001,Vente,168000,5569,,SAINT ANDRE,B193,06450,06074,Lantosque,06,,,060740000E0125,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,82,7.313289,43.972548
2019-61918,2019-10-31,000001,Vente,168000,,,LE VILLAGE,B235,06450,06074,Lantosque,06,,,060740000E0126,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,56,7.313221,43.972508
2019-61918,2019-10-31,000001,Vente,168000,,,LE VILLAGE,B235,06450,06074,Lantosque,06,,,060740000E0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,7.313163,43.972546
2019-61918,2019-10-31,000001,Vente,168000,,,LE VILLAGE,B235,06450,06074,Lantosque,06,,,060740000E0128,,,,,,,,,,,,,0,,,,,S,sols,,,30,7.313216,43.972576
2019-61919,2019-10-30,000001,Vente,2834.5,,,PEIRA GROSSA NORD,B157,06450,06074,Lantosque,06,,,060740000D0831,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1111,7.317583,43.986004
2019-61919,2019-10-30,000001,Vente,2834.5,,,PEIRA GROSSA NORD,B157,06450,06074,Lantosque,06,,,060740000D0832,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,820,7.317431,43.985466
2019-61919,2019-10-30,000001,Vente,2834.5,,,PEIRA GROSSA NORD,B157,06450,06074,Lantosque,06,,,060740000D0836,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2838,7.317342,43.98478
2019-61921,2019-10-30,000001,Vente,533.5,,,PEIRA GROSSA NORD,B157,06450,06074,Lantosque,06,,,060740000D0834,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1031,7.317517,43.984897
2019-61921,2019-10-30,000001,Vente,533.5,,,PEIRA GROSSA NORD,B157,06450,06074,Lantosque,06,,,060740000D1325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,7.31682,43.986004
2019-61975,2019-11-19,000001,Vente,3150,,,CLAPIERE,B050,06450,06074,Lantosque,06,,,060740000D0126,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,630,7.300892,43.978946
2019-62122,2019-11-08,000001,Vente,2000,,,SPERIE,B213,06450,06074,Lantosque,06,,,060740000A0128,,,,,,,,,,,,,0,,,,,S,sols,,,25,7.266973,43.996838
2019-62122,2019-11-08,000001,Vente,2000,,,SPERIE,B213,06450,06074,Lantosque,06,,,060740000A0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1510,7.263807,43.998677
2019-62122,2019-11-08,000001,Vente,2000,,,SPERIE,B213,06450,06074,Lantosque,06,,,060740000A0145,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5100,7.267578,43.996969
2019-62122,2019-11-08,000001,Vente,2000,,,HAMEAU DES COMBAS,B111,06450,06074,Lantosque,06,,,060740000D0045,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,1955,7.30161,43.980901
2019-62245,2019-12-19,000001,Vente,33000,5529,,PL DE LA MAIRIE,0050,06450,06074,Lantosque,06,,,060740000E0029,,,4,,,,,,,,,,1,2,Appartement,51,3,,,,,,7.312496,43.974305
2019-62256,2019-12-19,000001,Vente,17825,,,CLAPIERE,B050,06450,06074,Lantosque,06,,,060740000D1132,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3510,7.305952,43.976381
