siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130026008,00016,13002600800016,O,2019-04-30,,,,2019-11-18T10:40:11,true,1,,1510,,RTE,DE L'ARNY,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,84.12Z,NAFRev2,N,6.126328,45.985397,0.86,housenumber,1510 Route de l’Arny 74350 Allonzier-la-Caille,74006_0040_01510,G,1510 ROUTE DE L ARNY,
217400068,00011,21740006800011,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,1,,RTE,DE SOUS LE MONT,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.113717,45.996435,0.78,street,Route de sous le Mont 74350 Allonzier-la-Caille,74006_0340,G,ROUTE DE SOUS LE MONT,
217400068,00029,21740006800029,O,1983-12-21,03,2020,,2022-08-29T09:08:45,false,3,,141,,RTE,SOUS LE MONT,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.116246,46.002047,0.86,housenumber,141 Route de sous le Mont 74350 Allonzier-la-Caille,74006_0340_00141,G,141 ROUTE DE SOUS LE MONT,
217400068,00037,21740006800037,O,1983-12-21,02,2020,,2022-08-29T09:08:45,false,3,,17,,RTE,DE SOUS LE MONT,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.115802,46.003179,0.88,housenumber,17 Route de sous le Mont 74350 Allonzier-la-Caille,74006_0340_00017,G,17 ROUTE DE SOUS LE MONT,
217400068,00045,21740006800045,O,2006-01-01,,,,2020-06-10T13:28:38,false,3,,,,,HOTEL LA CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2020-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,6.122054,46.001544,0.61,street,Route de la Caille 74350 Allonzier-la-Caille,74006_0080,G,ROUTE DE LA CAILLE,
217400068,00052,21740006800052,O,2018-03-08,,,,2021-02-23T10:33:19,false,1,HOTEL DE VILLE,1,,RTE,DE SOUS LE MONT,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2018-03-08,A,ANCIENNES DOUANES,,,,47.19B,NAFRev2,N,6.113717,45.996435,0.78,street,Route de sous le Mont 74350 Allonzier-la-Caille,74006_0340,G,ROUTE DE SOUS LE MONT,
267401701,00011,26740170100011,O,1986-01-06,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297400368,00017,29740036800017,O,1983-11-23,NN,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300006582,00013,30000658200013,O,2003-01-06,NN,,,2019-11-14T14:00:56,true,2,,1354,,RTE,DE SOUS LE MONT,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,,,,6.110206,45.993233,0.88,housenumber,1354 Route de sous le Mont 74350 Allonzier-la-Caille,74006_0340_01354,G,1354 ROUTE DE SOUS LE MONT,
301619284,00013,30161928400013,O,1974-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
302958491,02553,30295849102553,O,2009-03-24,02,2019,,2021-10-27T08:14:32,false,2,PAE LA CAILLE,165,,AV,DES MARAIS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,6.123994,45.995859,0.85,housenumber,165 Avenue des Marais 74350 Allonzier-la-Caille,74006_0323_00165,G,165 AVENUE DES MARAIS,
303905780,00019,30390578000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304800865,00038,30480086500038,O,2004-11-26,,,,2019-11-14T14:00:56,false,3,,,,,ZONE INDUSTRIELLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,45.3A,NAFRev1,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305828279,00011,30582827900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
306050188,00391,30605018800391,O,1993-05-01,NN,,,2019-11-14T14:00:56,false,5,,,,RTE,DE GENEVE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8N,NAFRev1,O,6.118234,46.006476,0.82,street,Route de Geneve 74350 Allonzier-la-Caille,74006_0270,G,ROUTE DE GENEVE,
306134560,00011,30613456000011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
306916438,00014,30691643800014,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,PONT DE CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,45.20A,NAFRev2,N,6.103603,46.01067,0.69,street,Route des Ponts 74350 Allonzier-la-Caille,74006_0381,G,ROUTE DES PONTS,
309033470,00035,30903347000035,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
309918464,01341,30991846401341,O,2013-01-01,03,2020,,2022-08-29T09:13:16,false,1,,,,,LIEUDIT AU VERNET,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,23.63Z,NAFRev2,O,6.121927,45.998797,0.74,street,Chemin du Vernet 74350 Allonzier-la-Caille,74006_0480,G,CHEMIN DU VERNET,
310005103,00018,31000510300018,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
310506225,00179,31050622500179,O,1992-02-29,NN,,,2019-11-14T14:00:56,false,3,,,,,ZAC DU PARC DE LA CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
311109151,00010,31110915100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BUBLENS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,6.111493,45.988656,0.93,street,Route de Bublens 74350 Allonzier-la-Caille,74006_0070,G,ROUTE DE BUBLENS,
311799456,01552,31179945601552,O,2014-11-10,12,2020,,2022-08-29T09:13:47,false,1,PAE DE LA CAILLE,205,,AV,DES MARAIS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,52.29A,NAFRev2,O,6.123131,45.995217,0.63,street,Avenue des Marais 74350 Allonzier-la-Caille,74006_0323,G,AVENUE DES MARAIS,
312169246,00013,31216924600013,O,1974-01-01,01,2020,,2022-08-29T09:13:54,true,5,AVREGNY,2595,,RTE,DE FRANGY,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,43.32B,NAFRev2,N,6.088495,46.0074,0.86,housenumber,2595 Route de Frangy 74350 Allonzier-la-Caille,74006_0260_02595,G,2595 ROUTE DE FRANGY,
313341539,00010,31334153900010,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,MANDALLAZ,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,6.111323,45.988122,0.93,street,Route de Mandallaz 74350 Allonzier-la-Caille,74006_0320,G,ROUTE DE MANDALLAZ,
314240615,00018,31424061500018,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
314499609,00035,31449960900035,O,2011-09-01,,,,2019-11-14T14:00:56,true,2,,1255,,RTE,DES PONTS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03A,NAFRev2,N,6.099739,46.007556,0.86,housenumber,1255 Route des Ponts 74350 Allonzier-la-Caille,74006_0381_01255,G,1255 ROUTE DES PONTS,
314975269,00080,31497526900080,O,2019-10-07,11,2020,,2022-08-29T09:14:45,true,1,,415,,AV,DES MARAIS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,,46.69C,NAFRev2,O,6.123131,45.995217,0.63,street,Avenue des Marais 74350 Allonzier-la-Caille,74006_0323,G,AVENUE DES MARAIS,
317494508,00102,31749450800102,O,2015-03-27,00,2020,,2022-08-29T09:15:34,false,2,RESIDENCE LE COTTAGE,8,,RTE,DE LA PATIOL,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,82.19Z,NAFRev2,O,6.121739,46.000742,0.81,housenumber,8 Route de la Patiole 74350 Allonzier-la-Caille,74006_0370_00008,G,8 ROUTE DE LA PATIOLE,
317802882,00041,31780288200041,O,2012-01-05,00,2020,,2022-08-29T09:15:41,true,3,PAE DE LA CAILLE,126,,,ESPACE AU VERNET,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,46.18Z,NAFRev2,N,6.121927,45.998797,0.46,street,Chemin du Vernet 74350 Allonzier-la-Caille,74006_0480,G,CHEMIN DU VERNET,
318458247,00141,31845824700141,O,2022-08-01,,,,2022-10-24T17:02:29,false,1,,411,,IMP,DES CHAMPS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2022-08-01,A,SIMIE ALPES,,,,46.69B,NAFRev2,O,6.116933,46.00048,0.38,street,Route des Châtaigniers 74350 Allonzier-la-Caille,74006_0520,G,ROUTE DES CHATAIGNIERS,
318883238,00863,31888323800863,O,2005-03-14,NN,,,2020-08-25T10:27:59,false,4,ZAC DU,,,,PARC DE LA CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,6.121703,45.999998,0.73,street,Route de la Patiole 74350 Allonzier-la-Caille,74006_0370,G,ROUTE DE LA PATIOLE,
318898657,00016,31889865700016,O,1980-05-07,NN,,,2019-11-14T14:00:56,true,4,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,34.2A,NAFRev1,O,,,0,,,,,,
319018446,00025,31901844600025,O,2012-09-01,,,,2020-02-18T04:01:56,true,2,,165,,AV,DES MARAIS,74350,ALLONZIER-LA-CAILLE,,74350,74006,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.23Z,NAFRev2,N,6.123994,45.995859,0.85,housenumber,165 Avenue des Marais 74350 Allonzier-la-Caille,74006_0323_00165,G,165 AVENUE DES MARAIS,
319496451,00018,31949645100018,O,1980-08-15,NN,,,2019-11-14T14:00:56,false,3,,,,,LES LUPINS BAT A,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,6.10642,46.012387,0.36,street,Chemin des Bains 74350 Allonzier-la-Caille,74006_0050,G,CHEMIN DES BAINS,
319642914,00034,31964291400034,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,NEPLIER,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1F,NAF1993,N,6.099587,46.011095,0.92,street,Route de Neplier 74350 Allonzier-la-Caille,74006_0360,G,ROUTE DE NEPLIER,
320734908,00017,32073490800017,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322505413,00029,32250541300029,O,1988-01-15,03,2020,,2022-08-29T09:17:33,true,6,,,,LD,ZONE ARTISANALE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,43.29A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322858101,00023,32285810100023,O,1985-01-07,NN,,,2019-11-14T14:00:56,true,5,,,,LD,SAVOY HOTEL,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,55.10Z,NAFRev2,O,6.5659083,45.4530886,0.91,poi.hotel,Savoy Hôtel Brides-les-Bains,https://osm.org/way/158358210,G,,
323076612,00023,32307661200023,O,1995-06-12,,,,2019-11-14T14:00:56,false,4,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
324432590,00010,32443259000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEZ FALCONNET,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,6.121613,45.999003,0.93,street,Chemin de Chez Falconnet 74350 Allonzier-la-Caille,74006_blkvvl,G,CHEMIN DE CHEZ FALCONNET,
324804343,00014,32480434300014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHEF LIEU,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,6.120417,45.999904,0.93,street,Route du Chef Lieu 74350 Allonzier-la-Caille,74006_0120,G,ROUTE DU CHEF LIEU,
325520864,00084,32552086400084,O,2001-11-13,NN,,,2019-11-14T14:00:56,true,3,,,,,ZAC PARC D ACTIVITE CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,51.3A,NAF1993,,4.8503721,46.7382121,0.71,poi.retail,ZAC du Parc d'Activité du Val de Bourgogne (Zone commerciale) Sevrey,https://osm.org/way/235518361,G,,
325720423,00038,32572042300038,O,2017-12-01,11,2020,,2022-08-29T09:18:59,false,2,,,,,PARC D'ACTIVITE DE LA CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,46.49Z,NAFRev2,O,-1.3718204,48.3760051,0.78,poi.industrial,Parc d'activités de la Croix des Cinq Chemins (Zone industrielle) Baillé,https://osm.org/way/231202873,G,,
326356144,00013,32635614400013,O,1982-12-22,NN,,,2019-11-14T14:00:56,true,3,CHEZ PORAZ,,,,CHEZ PORAZ,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.120809,46.005414,0.93,street,Route de Chez Poraz 74350 Allonzier-la-Caille,74006_0390,G,ROUTE DE CHEZ PORAZ,
326921764,00014,32692176400014,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
327120010,00043,32712001000043,O,2005-02-01,NN,,,2019-11-14T14:00:56,true,4,,,,,PAE DE LA CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,43.99E,NAFRev2,N,6.121703,45.999998,0.82,street,Route de la Patiole 74350 Allonzier-la-Caille,74006_0370,G,ROUTE DE LA PATIOLE,
327544979,00013,32754497900013,O,1983-03-22,NN,,,2019-11-14T14:00:56,false,4,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327589305,00058,32758930500058,O,2004-07-01,NN,,,2019-11-14T14:00:56,false,4,,808,,RTE,DES PONTS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,47.81Z,NAFRev2,N,6.102635,46.01041,0.85,housenumber,808 Route des Ponts 74350 Allonzier-la-Caille,74006_0381_00808,G,808 ROUTE DES PONTS,
330848706,00017,33084870600017,O,1984-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330860016,00014,33086001600014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,55.60,NAP,N,,,0,,,,,,
331189357,00014,33118935700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES LUPINS BAZ,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
331315135,00037,33131513500037,O,2008-05-01,,,,2019-11-14T14:00:56,true,1,,834,,RTE,DE LA CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,90.03A,NAFRev2,N,6.124387,45.99841,0.87,housenumber,834 Route de la Caille 74350 Allonzier-la-Caille,74006_0080_00834,G,834 ROUTE DE LA CAILLE,
331642330,00012,33164233000012,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,CHEF LIEU,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.120417,45.999904,0.93,street,Route du Chef Lieu 74350 Allonzier-la-Caille,74006_0120,G,ROUTE DU CHEF LIEU,
331992677,00012,33199267700012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,14,,RTE,DES ALOUETTES,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,01.13Z,NAFRev2,N,6.087205,46.007559,0.41,housenumber,14 Route de Rossy 74350 Allonzier-la-Caille,74006_0440_00014,G,14 ROUTE DE ROSSY,
332642297,00011,33264229700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,56.02,NAP,N,,,0,,,,,,
333135796,00030,33313579600030,O,2011-11-10,NN,,,2021-05-22T03:50:33,true,3,LE CONCORDE,165,,AV,DES MARAIS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,68.20A,NAFRev2,N,6.123994,45.995859,0.85,housenumber,165 Avenue des Marais 74350 Allonzier-la-Caille,74006_0323_00165,G,165 AVENUE DES MARAIS,
333453629,00029,33345362900029,O,2005-09-10,,,,2019-11-14T14:00:56,true,1,,470,,RTE,DE POUILLY,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,74.8K,NAFRev1,O,6.117634,45.986196,0.86,housenumber,470 Route de Pouilly 74350 Allonzier-la-Caille,74006_0400_00470,G,470 ROUTE DE POUILLY,
333796266,00034,33379626600034,O,2010-08-17,,,,2019-11-14T14:00:56,true,2,,777,,RTE,D'ANNECY,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2011-08-30,F,L'EPICERIE,,,,47.11B,NAFRev2,N,6.123317,45.998446,0.85,housenumber,777 Route d’Annecy 74350 Allonzier-la-Caille,74006_0030_00777,G,777 ROUTE D ANNECY,
334914058,00048,33491405800048,O,2005-01-31,NN,,,2019-11-14T14:00:56,true,4,PAE DE LA CAILLE,,,RTE,DE L ARNY,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,49.41B,NAFRev2,O,6.125662,45.987686,0.82,street,Route de l’Arny 74350 Allonzier-la-Caille,74006_0040,G,ROUTE DE L ARNY,
337743991,00024,33774399100024,O,2004-10-18,NN,,,2019-11-14T14:00:56,true,4,,1,,RTE,DE GENEVE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,10.71C,NAFRev2,O,6.119566,46.004582,0.83,housenumber,1 Route de Geneve 74350 Allonzier-la-Caille,74006_0270_00001,G,1 ROUTE DE GENEVE,
338046741,00199,33804674100199,O,2006-01-01,21,2020,,2022-08-29T09:24:45,false,2,,,,,ZONE DES MARAIS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,O,6.123131,45.995217,0.72,street,Avenue des Marais 74350 Allonzier-la-Caille,74006_0323,G,AVENUE DES MARAIS,
338046741,00231,33804674100231,O,2008-07-21,NN,,,2022-11-03T04:14:29,false,3,,1,,RTE,DE GENEVE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2009-10-31,F,CHEVALLIER,,,,47.24Z,NAFRev2,N,6.119566,46.004582,0.83,housenumber,1 Route de Geneve 74350 Allonzier-la-Caille,74006_0270_00001,G,1 ROUTE DE GENEVE,
339260796,00026,33926079600026,O,1999-02-26,NN,,,2019-11-14T14:00:56,false,4,,819,,RTE,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2003-07-01,F,FRANCE COATING,,,,45.4J,NAFRev1,O,6.123835,45.99762,0.7,housenumber,819 Route d’Annecy 74350 Allonzier-la-Caille,74006_0030_00819,G,819 ROUTE D ANNECY,
340362722,00035,34036272200035,O,2001-06-18,NN,,,2019-11-14T14:00:56,true,3,,,,,P A DE LA CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.4S,NAFRev1,O,6.122054,46.001544,0.73,street,Route de la Caille 74350 Allonzier-la-Caille,74006_0080,G,ROUTE DE LA CAILLE,
340500479,00084,34050047900084,O,2019-08-01,11,2020,,2022-08-29T09:26:21,true,1,,,,RTE,DE L'ARNY,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,46.49Z,NAFRev2,O,6.125662,45.987686,0.82,street,Route de l’Arny 74350 Allonzier-la-Caille,74006_0040,G,ROUTE DE L ARNY,
341089613,00036,34108961300036,O,2012-10-02,NN,,,2019-11-14T14:00:56,true,2,,669,,RTE,DES PONTS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,33.12Z,NAFRev2,O,6.104542,46.010675,0.85,housenumber,669 Route des Ponts 74350 Allonzier-la-Caille,74006_0381_00669,G,669 ROUTE DES PONTS,
341738250,00016,34173825000016,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341738516,00010,34173851600010,O,1981-01-01,NN,,,2022-12-23T08:34:12,true,3,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342232923,00017,34223292300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,55.60,NAP,N,,,0,,,,,,
343164745,00014,34316474500014,O,1987-12-20,NN,,,2022-02-12T03:56:11,true,4,,,,LD,ALLONZIER,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,55.3A,NAF1993,N,6.080549,45.996124,0.93,street,Route d’Allonzier 74350 Allonzier-la-Caille,74006_0020,G,ROUTE D ALLONZIER,
343189718,00012,34318971800012,O,1987-11-09,NN,,,2019-11-14T14:00:56,true,4,,,,LD,ALLONZIER,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,6.080549,45.996124,0.93,street,Route d’Allonzier 74350 Allonzier-la-Caille,74006_0020,G,ROUTE D ALLONZIER,
343886065,00014,34388606500014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CAILLE,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1993-01-22,F,,,,,18.2C,NAF1993,N,6.122054,46.001544,0.93,street,Route de la Caille 74350 Allonzier-la-Caille,74006_0080,G,ROUTE DE LA CAILLE,
344065974,00026,34406597400026,O,2021-07-20,,,,2021-08-27T15:02:04,true,1,,268,,RTE,DES MOLASSES,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,68.20A,NAFRev2,N,6.116688,45.9975,0.86,housenumber,268 Route des Molasses 74350 Allonzier-la-Caille,74006_0330_00268,G,268 ROUTE DES MOLASSES,
344292222,00033,34429222200033,O,2001-10-10,NN,,,2019-11-14T14:00:56,false,3,SUR LA COUR,,,RTE,DE LA MANDALLAZ,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1G,NAFRev1,N,6.111323,45.988122,0.75,street,Route de Mandallaz 74350 Allonzier-la-Caille,74006_0320,G,ROUTE DE MANDALLAZ,
344307384,00224,34430738400224,O,2005-01-01,02,2020,,2022-08-29T09:28:59,false,2,,,,,PARC D ACTIVITE DE LA CAIL,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,-1.3718204,48.3760051,0.74,poi.industrial,Parc d'activités de la Croix des Cinq Chemins (Zone industrielle) Baillé,https://osm.org/way/231202873,G,,
345150262,00029,34515026200029,O,1999-02-22,21,2020,,2022-08-29T09:29:37,true,4,PAE DE LA CAILLE,191,,AV,DES MARAIS,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.52Z,NAFRev2,O,6.123495,45.994694,0.85,housenumber,191 Avenue des Marais 74350 Allonzier-la-Caille,74006_0323_00191,G,191 AVENUE DES MARAIS,
347678658,00027,34767865800027,O,2021-01-01,,,,2022-10-03T15:44:06,true,1,,268,,RTE,DES MOLASSES MALOUX,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.116688,45.9975,0.68,housenumber,268 Route des Molasses 74350 Allonzier-la-Caille,74006_0330_00268,G,268 ROUTE DES MOLASSES,
347821910,00028,34782191000028,O,2011-01-24,,,,2019-11-14T14:00:56,true,2,,337,,RTE,DE POUILLY,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,62.01Z,NAFRev2,N,6.116546,45.98704,0.86,housenumber,337 Route de Pouilly 74350 Allonzier-la-Caille,74006_0400_00337,G,337 ROUTE DE POUILLY,
348075789,00027,34807578900027,O,2011-09-30,,,,2021-02-23T11:00:54,true,1,PAE DE LA CAILLE,126,,,ESPACE AU VERNET,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,6.121927,45.998797,0.46,street,Chemin du Vernet 74350 Allonzier-la-Caille,74006_0480,G,CHEMIN DU VERNET,
348132481,00014,34813248100014,O,1988-09-29,NN,,,2019-11-14T14:00:56,true,1,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
348132507,00016,34813250700016,O,1988-09-29,NN,,,2019-11-14T14:00:56,false,4,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.3C,NAF1993,N,,,0,,,,,,
348369901,00015,34836990100015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MALOUX,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,1991-12-05,F,,,,,59.10,NAP,N,6.117666,45.998299,0.83,street,Route de Maloux 74350 Allonzier-la-Caille,74006_0310,G,ROUTE DE MALOUX,
348782327,00012,34878232700012,O,1988-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,74350,ALLONZIER-LA-CAILLE,,,74006,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,45.1A,NAF1993,O,,,0,,,,,,