id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-978297,2019-01-07,000001,Vente,149000,15,,RUE DES TEMPLIERS,0375,66680,66038,Canohès,66,,,66038000AN0084,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,343,2.837809,42.654121
2019-978343,2019-01-16,000001,Vente,99000,,,MAS D EN CEBES,B038,66680,66038,Canohès,66,,,66038000AK0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.831676,42.657242
2019-978458,2019-01-08,000001,Vente,117900,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,2.841112,42.659826
2019-978502,2019-01-11,000001,Vente,105000,,,LA COLLARESA,B049,66680,66038,Canohès,66,,,66038000AR0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,2.836425,42.642869
2019-978619,2019-02-01,000001,Vente,293200,5,,RUE DU POUNTET,0305,66680,66038,Canohès,66,,,66038000AI0366,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,515,2.834444,42.656819
2019-978619,2019-02-01,000001,Vente,293200,5,,RUE DU POUNTET,0305,66680,66038,Canohès,66,,,66038000AI0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,515,2.834444,42.656819
2019-978695,2019-01-31,000001,Vente,217840,21,,RUE AUGUSTE ESTRADE,0023,66680,66038,Canohès,66,,,66038000AL0073,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,370,2.825895,42.653909
2019-978763,2019-02-05,000001,Vente,170000,66,,RUE DU HUIT MAI,0180,66680,66038,Canohès,66,,,66038000AN0267,,,12,109,,,,,,,,,1,2,Appartement,104,3,,,,,,2.831941,42.652758
2019-978763,2019-02-05,000001,Vente,170000,66,,RUE DU HUIT MAI,0180,66680,66038,Canohès,66,,,66038000AN0267,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831941,42.652758
2019-978799,2019-01-23,000001,Vente,15000,,,MANRESES,B015,66680,66038,Canohès,66,,,66038000AW0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,1618,2.822447,42.647131
2019-978851,2019-02-06,000001,Vente,194000,,,EL PONTET,B060,66680,66038,Canohès,66,,,66038000AI0248,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.838896,42.65547
2019-978851,2019-02-06,000001,Vente,194000,,,EL PONTET,B060,66680,66038,Canohès,66,,,66038000AI0269,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.838281,42.656866
2019-978851,2019-02-06,000001,Vente,194000,,,EL PONTET,B060,66680,66038,Canohès,66,,,66038000AI0284,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.83749,42.655981
2019-978851,2019-02-06,000001,Vente,194000,,,EL PONTET,B060,66680,66038,Canohès,66,,,66038000AI0288,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.837562,42.656722
2019-978851,2019-02-06,000001,Vente,194000,,,EL PONTET,B060,66680,66038,Canohès,66,,,66038000AI0292,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.837424,42.656154
2019-978851,2019-02-06,000001,Vente,194000,20,,RUE DE LA COTE VERMEILLE,0123,66680,66038,Canohès,66,,,66038000AI0307,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,333,2.837821,42.657428
2019-978851,2019-02-06,000001,Vente,194000,1,B,RUE DE LA COTE VERMEILLE,0123,66680,66038,Canohès,66,,,66038000AI0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.836752,42.65696
2019-978851,2019-02-06,000001,Vente,194000,1,B,RUE DE LA COTE VERMEILLE,0123,66680,66038,Canohès,66,,,66038000AI0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,2.836752,42.65696
2019-978851,2019-02-06,000001,Vente,194000,,,EL PONTET,B060,66680,66038,Canohès,66,,,66038000AI0470,,,,,,,,,,,,,0,,,,,S,sols,,,3970,,
2019-978942,2019-01-29,000001,Vente,238500,17,,RUE DU CHARDONNAY,0091,66680,66038,Canohès,66,,,66038000AV0176,,,2,,,,,,,,,,1,1,Maison,138,5,,,,,,2.833037,42.646305
2019-979248,2019-02-22,000001,Vente,260738,8,,AV DE LA COP 21,0111,66680,66038,Canohès,66,,,66038000AH0108,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,360,2.839701,42.661375
2019-979297,2019-01-28,000001,Vente,150000,13,,RUE RACHEL LOUISE CARSON,0081,66680,66038,Canohès,66,,,66038000AH0245,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,414,2.838628,42.659455
2019-979297,2019-01-28,000001,Vente,150000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.838689,42.659641
2019-979445,2019-02-18,000001,Vente,265800,7,,RUE DU CHARDONNAY,0091,66680,66038,Canohès,66,,,66038000AV0171,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,427,2.832501,42.646957
2019-979445,2019-02-18,000001,Vente,265800,7,,RUE DU CHARDONNAY,0091,66680,66038,Canohès,66,,,66038000AV0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,427,2.832501,42.646957
2019-979469,2019-02-18,000001,Vente,590000,647,B,LAS COBAS,B013,66680,66038,Canohès,66,,,66038000AC0030,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,JARD,Jardin d'agrément,6629,2.856086,42.651413
2019-979469,2019-02-18,000001,Vente,590000,647,B,LAS COBAS,B013,66680,66038,Canohès,66,,,66038000AC0030,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,1500,2.856086,42.651413
2019-979550,2019-02-20,000001,Vente,247320,1,,RUE ARISTIDE MAILLOL,0207,66680,66038,Canohès,66,,,66038000AL0330,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,283,2.828238,42.655381
2019-979589,2019-02-28,000001,Vente,212000,8,,RUE DE LA PRADE,0088,66680,66038,Canohès,66,,,66038000AN0167,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,322,2.838608,42.65348
2019-979604,2019-02-22,000001,Vente,205000,6,,RUE DU GRENACHE,0172,66680,66038,Canohès,66,,,66038000AP0154,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,600,2.828737,42.649269
2019-979621,2019-02-28,000001,Vente,192000,,,XON GUIXOU,B043,66680,66038,Canohès,66,,,66038000AC0034,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,700,2.854692,42.652186
2019-979621,2019-02-28,000001,Vente,192000,,,XON GUIXOU,B043,66680,66038,Canohès,66,,,66038000AC0034,,,,,,,,,,,,,0,1,Maison,53,3,T,terres,,,3314,2.854692,42.652186
2019-979621,2019-02-28,000001,Vente,192000,,,XON GUIXOU,B043,66680,66038,Canohès,66,,,66038000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,2047,2.85524,42.651878
2019-979621,2019-02-28,000001,Vente,192000,,,XON GUIXOU,B043,66680,66038,Canohès,66,,,66038000AC0036,,,,,,,,,,,,,0,,,,,T,terres,,,2128,2.855656,42.65221
2019-979626,2019-02-19,000001,Vente,142560,,,LA RIBA PETITA,B050,66680,66038,Canohès,66,,,66038000AV0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,2.832891,42.646124
2019-979745,2019-03-04,000001,Vente,195000,1,,RUE AUGUSTE ESTRADE,0023,66680,66038,Canohès,66,,,66038000AL0083,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,331,2.825578,42.654616
2019-979782,2019-02-20,000001,Vente,404100,7,,IMP DU PERIC,0277,66680,66038,Canohès,66,,,66038000AR0118,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,732,2.837907,42.643851
2019-979956,2019-03-08,000001,Vente,238800,17,,RUE POMPEU FABRA,0144,66680,66038,Canohès,66,,,66038000AK0146,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,260,2.829619,42.657714
2019-979996,2019-03-07,000001,Vente,233160,11,,RUE DE MAILLOLES,0208,66680,66038,Canohès,66,,,66038000AE0109,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,441,2.847082,42.662391
2019-979999,2019-03-06,000001,Vente,66000,6,,AV DES SOUVENIRS,0370,66680,66038,Canohès,66,,,66038000AO0378,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.83562,42.650619
2019-980031,2019-03-26,000001,Vente,78000,5,,RUE DE LA TRAMONTANE,0385,66680,66038,Canohès,66,,,66038000AO0346,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,89,2.834321,42.650955
2019-980158,2019-03-26,000001,Vente,213000,10,,RUE DE LA COTE VERMEILLE,0123,66680,66038,Canohès,66,,,66038000AI0291,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,371,2.837521,42.656288
2019-980186,2019-03-29,000001,Vente,82000,7,,RUE PERE VERDAGUER,0274,66680,66038,Canohès,66,,,66038000AL0444,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,272,2.830761,42.65611
2019-980188,2019-03-15,000001,Vente,75000,,,MAS D EN GAFFARD,B027,66680,66038,Canohès,66,,,66038000AE0035,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.84464,42.660869
2019-980258,2019-03-14,000001,Vente,175000,1,,RUE DU MAS SAINTE LUCIE,0212,66680,66038,Canohès,66,,,66038000AL0026,,,34,,,,,,,,,,1,1,Maison,101,5,,,,,,2.826821,42.65348
2019-980279,2019-03-22,000001,Vente,198000,22,,RUE DE LA COTE VERMEILLE,0123,66680,66038,Canohès,66,,,66038000AI0308,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,330,2.837973,42.657348
2019-980327,2019-03-29,000002,Vente,650000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,2.842525,42.662554
2019-980327,2019-03-29,000002,Vente,650000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,2.842604,42.66249
2019-980327,2019-03-29,000002,Vente,650000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,2.842646,42.662591
2019-980327,2019-03-29,000002,Vente,650000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.842805,42.662661
2019-980327,2019-03-29,000002,Vente,650000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,2.842821,42.662464
2019-980327,2019-03-29,000002,Vente,650000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.842994,42.662289
2019-980327,2019-03-29,000002,Vente,650000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,2.842822,42.662278
2019-980327,2019-03-29,000002,Vente,650000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,2.842869,42.66218
2019-980327,2019-03-29,000002,Vente,650000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,877,,
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,623,2.843525,42.662396
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,2.843336,42.662579
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0378,,,,,,,,,,,,,0,2,Appartement,32,1,AB,terrains a bâtir,,,77,2.843209,42.662747
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0378,,,,,,,,,,,,,0,2,Appartement,66,3,AB,terrains a bâtir,,,77,2.843209,42.662747
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0378,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,77,2.843209,42.662747
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.843204,42.662726
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,2.843143,42.662801
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,2.84313,42.66281
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.843035,42.662937
2019-980327,2019-03-29,000002,Vente,650000,2,,RUE ADRIENNE CAZEILLES,1040,66680,66038,Canohès,66,,,66038000AH0383,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,290,2.842928,42.663039
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.842863,42.663165
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,2.842749,42.663299
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,2.84258,42.663184
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,2.842736,42.662985
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1098,,
2019-980327,2019-03-29,000002,Vente,650000,801,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,439,2.842555,42.663362
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,1210,2.808018,42.654988
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0065,,,,,,,,,,,,,0,,,,,T,terres,,,12234,2.80957,42.65511
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0067,,,,,,,,,,,,,0,,,,,T,terres,,,1084,2.806372,42.654157
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,5565,2.811411,42.655868
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,3207,2.810697,42.656277
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,4061,2.811657,42.656315
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,802,2.811194,42.656782
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,5985,2.811827,42.656646
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0098,,,,,,,,,,,,,0,,,,,T,terres,,,1552,2.812543,42.656504
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0100,,,,,,,,,,,,,0,,,,,T,terres,,,3293,2.812047,42.657071
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,3011,2.812226,42.657325
2019-980333,2019-03-29,000001,Vente,106770.69,,,VINYER D EN RIERA,B001,66680,66038,Canohès,66,,,66038000AZ0121,,,,,,,,,,,,,0,,,,,T,terres,,,39760,2.809907,42.654349
2019-980424,2019-03-18,000001,Vente en l'état futur d'achèvement,200000,5,,RUE DES PAQUERETTES,0270,66680,66038,Canohès,66,,,66038000AN0265,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831706,42.652471
2019-980424,2019-03-18,000001,Vente en l'état futur d'achèvement,200000,5,,RUE DES PAQUERETTES,0270,66680,66038,Canohès,66,,,66038000AN0265,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.831706,42.652471
2019-980424,2019-03-18,000001,Vente en l'état futur d'achèvement,200000,5,,RUE DES PAQUERETTES,0270,66680,66038,Canohès,66,,,66038000AN0265,,,17,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.831706,42.652471
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,2.842468,42.663187
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,2.842303,42.663064
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,184,2.842192,42.663014
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,2.842267,42.662909
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,2.842368,42.662785
2019-980425,2019-04-04,000001,Vente,159400,3,,RUE ADRIENNE CAZEILLES,1040,66680,66038,Canohès,66,,,66038000AH0368,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,305,2.842493,42.662881
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,2.842668,42.662967
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,2.842462,42.662624
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.842498,42.662644
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,91,2.842609,42.662693
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,2.842753,42.662757
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,723,,
2019-980425,2019-04-04,000001,Vente,159400,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,577,2.842177,42.663224
2019-980447,2019-04-10,000002,Vente,36000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,2.84213,42.662842
2019-980447,2019-04-10,000002,Vente,36000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,2.842227,42.662711
2019-980447,2019-04-10,000002,Vente,36000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,2.842345,42.662583
2019-980447,2019-04-10,000002,Vente,36000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,107,2.842327,42.66267
2019-980447,2019-04-10,000002,Vente,36000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,7,2.842234,42.662614
2019-980447,2019-04-10,000002,Vente,36000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,207,2.841875,42.663129
2019-980455,2019-04-02,000001,Vente,120000,12,,RUE DE LA TRAMONTANE,0385,66680,66038,Canohès,66,,,66038000AO0322,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,69,2.834029,42.651147
2019-980506,2019-04-03,000001,Vente,2500,,,COVES VELLES,B007,66680,66038,Canohès,66,,,66038000AA0190,,,,,,,,,,,,,0,,,,,VI,vignes,,,4579,2.848886,42.647606
2019-980511,2019-04-03,000001,Vente,50822,,,LA COLOMINA,B011,66680,66038,Canohès,66,,,66038000AE0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,8432,2.85404,42.660168
2019-980511,2019-04-03,000001,Vente,50822,,,LA COLOMINA,B011,66680,66038,Canohès,66,,,66038000AE0022,,,,,,,,,,,,,0,,,,,L,landes,,,1346,2.852685,42.659552
2019-980511,2019-04-03,000001,Vente,50822,,,LA COLOMINA,B011,66680,66038,Canohès,66,,,66038000AE0022,,,,,,,,,,,,,0,,,,,T,terres,,,3774,2.852685,42.659552
2019-980549,2019-04-08,000001,Vente,66000,5,,RUE DES VIEILLES ECOLES,0402,66680,66038,Canohès,66,,,66038000AO0178,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,31,2.836571,42.651404
2019-980562,2019-04-02,000001,Vente,1000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0096,,,,,,,,,,,,,0,,,,,T,terres,,,158,,
2019-980574,2019-04-02,000001,Vente,1000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0099,,,,,,,,,,,,,0,,,,,T,terres,,,50,2.843317,42.66176
2019-980601,2019-03-29,000001,Vente,207500,30,,RUE DE LA SALANQUE,0357,66680,66038,Canohès,66,,,66038000AI0236,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,399,2.83952,42.656761
2019-980637,2019-04-02,000002,Vente,1000,9,,RUE DU PROTOCOLE DE KYOTO,0191,66680,66038,Canohès,66,,,66038000AH0338,,,,,,,,,,,,,0,1,Maison,169,4,,,,,,,
2019-980643,2019-04-03,000001,Vente,283000,28,,RUE DU CHARDONNAY,0091,66680,66038,Canohès,66,,,66038000AV0199,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,420,2.833681,42.645002
2019-980676,2019-04-15,000001,Vente,100000,13,,RUE PERE VERDAGUER,0274,66680,66038,Canohès,66,,,66038000AL0447,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,350,2.831161,42.656433
2019-980685,2019-04-02,000002,Vente,80000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,2.842945,42.661537
2019-980685,2019-04-02,000002,Vente,80000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,2.843074,42.66152
2019-980685,2019-04-02,000002,Vente,80000,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,309,,
2019-980753,2019-04-23,000001,Vente,98000,16,,RUE PERE VERDAGUER,0274,66680,66038,Canohès,66,,,66038000AL0439,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,350,2.831048,42.656826
2019-980817,2019-04-23,000001,Vente,148000,38,,RUE DU 14 JUILLET,0330,66680,66038,Canohès,66,,,66038000AO0282,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,51,2.834239,42.651433
2019-980858,2019-04-08,000001,Vente,266250,5,,RUE DU PERIC,0278,66680,66038,Canohès,66,,,66038000AR0095,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,414,2.838005,42.644559
2019-980867,2019-04-10,000001,Vente,104000,2,,IMP JOSEPH SEBASTIA PONS,0291,66680,66038,Canohès,66,,,66038000AK0299,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,435,2.832406,42.658829
2019-980900,2019-04-09,000001,Vente,61550,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,192,2.842416,42.66251
2019-980900,2019-04-09,000001,Vente,61550,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,288,2.842459,42.662404
2019-980900,2019-04-09,000001,Vente,61550,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0344,,,,,,,,,,,,,0,,,,,VI,vignes,,,294,2.842632,42.662254
2019-980900,2019-04-09,000001,Vente,61550,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,389,2.842778,42.66206
2019-980900,2019-04-09,000001,Vente,61550,,,LA COBA,B039,66680,66038,Canohès,66,,,66038000AH0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,124,,
2019-980970,2019-04-16,000001,Vente,3657,,,LES TRAVESSES,B048,66680,66038,Canohès,66,,,66038000AA0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,3657,2.854486,42.648009
2019-981035,2019-04-16,000001,Vente,105000,21,,RUE PERE VERDAGUER,0274,66680,66038,Canohès,66,,,66038000AK0308,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,256,2.831707,42.65686
2019-981035,2019-04-16,000001,Vente,105000,21,,RUE PERE VERDAGUER,0274,66680,66038,Canohès,66,,,66038000AL0451,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.831626,42.656848
2019-981057,2019-03-14,000001,Vente en l'état futur d'achèvement,138000,5,,RUE DES PAQUERETTES,0270,66680,66038,Canohès,66,,,66038000AN0265,,,16,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,53,0,,,,,,2.831706,42.652471
2019-981097,2019-04-15,000002,Vente,20000,9005,,RTE DE PERPIGNAN,0281,66680,66038,Canohès,66,,,66038000AH0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,2.841854,42.660576
2019-981114,2019-04-18,000001,Vente,45000,1,,RUE DU CAROUBIER,0079,66680,66038,Canohès,66,,,66038000AD1141,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,430,2.844635,42.658403
2019-981114,2019-04-18,000001,Vente,45000,1,,RUE DU CAROUBIER,0079,66680,66038,Canohès,66,,,66038000AD1141,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,430,2.844635,42.658403
2019-981114,2019-04-18,000001,Vente,45000,1,,RUE DU CAROUBIER,0079,66680,66038,Canohès,66,,,66038000AD1141,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,430,2.844635,42.658403
2019-981149,2019-04-30,000001,Vente,10000,,,RUE DU HUIT MAI,0180,66680,66038,Canohès,66,,,66038000AO0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,2.835158,42.651477
2019-981157,2019-04-25,000001,Vente,96000,19,,RUE JORDI PERE CERDA,0276,66680,66038,Canohès,66,,,66038000AK0203,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,418,2.828907,42.657483
2019-981188,2019-05-09,000001,Vente,94000,,,MAS D EN CEBES,B038,66680,66038,Canohès,66,,,66038000AK0178,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.831303,42.657089