id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-197158,2019-01-16,000001,Vente,20000,17,,RTE DE BLANZAC,0060,16190,16118,Deviat,16,,,161180000A0411,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2405,0.008104,45.41955
2019-197778,2019-02-26,000001,Vente,16150,,,LE FAIT DE PROUX,B043,16190,16118,Deviat,16,,,161180000C0554,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2339,-0.001586,45.408419
2019-197778,2019-02-26,000001,Vente,16150,,,LE FAIT DE PROUX,B043,16190,16118,Deviat,16,,,161180000C0555,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-0.001698,45.408705
2019-197778,2019-02-26,000001,Vente,16150,1,,CHEZ MAILLOCHE,B032,16190,16118,Deviat,16,,,161180000C0643,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2045,,
2019-197778,2019-02-26,000001,Vente,16150,,,LE FAIT DE PROUX,B043,16190,16118,Deviat,16,,,161180000C1069,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3082,-0.002346,45.408729
2019-197778,2019-02-26,000001,Vente,16150,,,CHEZ MAILLOCHE,B032,16190,16118,Deviat,16,,,16118000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,4028,-0.001944,45.409492
2019-197778,2019-02-26,000001,Vente,16150,,,CHEZ MAILLOCHE,B032,16190,16118,Deviat,16,,,16118000ZD0060,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,5065,-0.001944,45.409492
2019-197778,2019-02-26,000001,Vente,16150,,,CHEZ MAILLOCHE,B032,16190,16118,Deviat,16,,,16118000ZD0061,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1534,-0.001687,45.410367
2019-198888,2019-06-03,000001,Vente,35800,9,,CHEZ PAPILLAUD,B034,16190,16118,Deviat,16,,,161180000C0224,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,420,-0.002018,45.413875
2019-198888,2019-06-03,000001,Vente,35800,,,LES TERRIERS,B107,16190,16118,Deviat,16,,,161180000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,532,-0.001442,45.414014
2019-198888,2019-06-03,000001,Vente,35800,,,LES TERRIERS,B107,16190,16118,Deviat,16,,,161180000C0928,,,,,,,,,,,,,0,,,,,T,terres,,,533,-0.001442,45.414014
2019-198888,2019-06-03,000001,Vente,35800,,,CHEZ PAPILLAUD,B034,16190,16118,Deviat,16,,,16118000ZD0008,,,,,,,,,,,,,0,,,,,P,prés,,,84,-0.002273,45.413742
2019-199317,2019-07-02,000001,Vente,26567.24,5029,,TERRES DES IGNOLLES ET PTS,B106,16190,16118,Deviat,16,,,161180000C0918,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,900,0.005983,45.416904
2019-199327,2019-07-12,000001,Vente,30000,,,LE CHAMP DE FOIRE,B020,16190,16118,Deviat,16,,,161180000C0858,,,,,,,,,,,,,0,,,,,J,jardins,,,2370,0.010131,45.413597
2019-200122,2019-09-06,000001,Vente,51020,,,LE CHAMP DE FOIRE,B020,16190,16118,Deviat,16,,,161180000C0864,,,,,,,,,,,,,0,,,,,L,landes,,,70,0.009287,45.414043
2019-200122,2019-09-06,000001,Vente,51020,21,,RTE DE BROSSAC,0080,16190,16118,Deviat,16,,,161180000C0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,0.009331,45.414064
2019-200528,2019-10-17,000001,Vente,33000,6,,RTE DE BARBEZIEUX,0050,16190,16118,Deviat,16,,,161180000A0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,0.008174,45.417526
2019-200528,2019-10-17,000001,Vente,33000,1,,RTE DE BLANZAC,0060,16190,16118,Deviat,16,,,161180000A0553,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,136,0.00871,45.417678
2019-201594,2019-12-17,000001,Vente,34000,,,LE PETIT FIEF,B079,16190,16118,Deviat,16,,,161180000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,630,0.001532,45.425622
2019-201594,2019-12-17,000001,Vente,34000,5108,,LE PETIT FIEF,B079,16190,16118,Deviat,16,,,161180000A0051,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,360,0.001645,45.425794
2019-201594,2019-12-17,000001,Vente,34000,,,LE PETIT FIEF,B079,16190,16118,Deviat,16,,,161180000A0052,,,,,,,,,,,,,0,,,,,S,sols,,,395,0.001499,45.425824
