siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607555,00018,21760755500018,O,1983-03-01,03,2020,,2022-08-29T09:08:56,true,4,,,,RTE,DEPARTEMENTALE 75,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
217607555,00026,21760755500026,O,1983-12-21,01,2020,,2022-08-29T09:08:56,false,3,,2,,RTE,DE VALMONT,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.53234,49.69634,0.84,housenumber,2 Route de Valmont 76540 Ypreville-Biville,76755_0220_00002,G,2 ROUTE DE VALMONT,
267600856,00418,26760085600418,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267602936,00010,26760293600010,O,1993-02-05,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RTE,DEPARTEMENTAL 75,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2226308,48.9136657,0.72,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
310253307,00014,31025330700014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
313254237,00024,31325423700024,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LOT,COMMUNAL,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,92.6C,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
314326000,00010,31432600000010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
315452912,00027,31545291200027,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
315491258,00010,31549125800010,O,1963-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
318987658,00016,31898765800016,O,1965-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,LE VILLAGE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.531391,49.709848,0.51,street,Route du Triage du Chateau 76540 Ypreville-Biville,76755_0208,G,ROUTE DU TRIAGE DU CHATEAU,
320783103,00015,32078310300015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328667563,00014,32866756300014,O,1983-11-01,,,4722ZB,2019-11-14T14:00:58,true,5,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
330996414,00026,33099641400026,O,1998-12-21,NN,,,2019-11-14T14:00:58,true,3,LE PRESBYTERE,,,CHE,DU PRESBYTERE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,60.2L,NAFRev1,O,0.531584,49.695022,0.79,street,Rue du Presbytere 76540 Ypreville-Biville,76755_0152,G,RUE DU PRESBYTERE,
331458208,00013,33145820800013,O,1984-05-01,01,2020,,2022-08-29T09:22:03,true,4,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331669549,00015,33166954900015,O,1985-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333911451,00016,33391145100016,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334512753,00016,33451275300016,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
339128456,00011,33912845600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
340788777,00019,34078877700019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,67.01,NAP,N,,,0,,,,,,
343689626,00038,34368962600038,O,2000-12-29,NN,,,2022-04-05T03:51:47,true,5,,43,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,46.18Z,NAFRev2,N,0.535315,49.693318,0.84,housenumber,43 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00043,G,43 ROUTE DE FECAMP,
347496887,00147,34749688700147,O,2017-05-16,,,,2019-11-14T14:00:58,false,1,,24,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2017-05-16,A,,,,,52.10B,NAFRev2,N,0.533156,49.69442,0.84,housenumber,24 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00024,G,24 ROUTE DE FECAMP,
351336177,00016,35133617700016,O,1989-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
352253272,00012,35225327200012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
353578719,00018,35357871900018,O,1990-01-01,NN,,,2019-11-14T14:00:58,false,3,,20,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2004-07-27,F,GARAGE ROGER BRUNO,,,,50.1Z,NAFRev1,N,0.53281,49.694679,0.84,housenumber,20 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00020,G,20 ROUTE DE FECAMP,
353578719,00026,35357871900026,O,2004-07-27,02,2020,4520AB,2022-08-29T09:04:02,true,6,,8,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,O,0.530363,49.696586,0.83,housenumber,8 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00008,G,8 ROUTE DE FECAMP,
356000232,02175,35600023202175,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE YPREVILLE BIVILLE,,,,64.1A,NAFRev1,N,0.535961,49.678899,0.41,locality,Plaine et Hameau Manoury 76540 Ypreville-Biville,76755_B038,G,PLAINE ET HAMEAU MANOURY,
381475045,00039,38147504500039,O,2000-12-12,NN,,,2019-11-14T14:00:58,false,5,,,,,MANOURY,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.99C,NAFRev2,O,0.535961,49.678899,0.9,locality,Plaine et Hameau Manoury 76540 Ypreville-Biville,76755_B038,G,PLAINE ET HAMEAU MANOURY,
382607877,00018,38260787700018,O,1991-06-30,NN,,4312BA,2021-10-27T08:10:55,true,5,YPREVILLE-BIVILLE,,,HAM,JOYEUX,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.12B,NAFRev2,O,0.529713,49.68625,0.91,street,Route du Hameau Joyeux 76540 Ypreville-Biville,76755_0075,G,ROUTE DU HAMEAU JOYEUX,
383095064,00010,38309506400010,O,1991-07-03,,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
387739741,00016,38773974100016,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390161263,00012,39016126300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390211449,00017,39021144900017,O,1993-01-13,01,2020,,2022-08-29T09:14:43,true,4,SALLE DES FETES,,,,MAIRIE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390721306,00012,39072130600012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391501996,00022,39150199600022,O,1999-06-01,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DES BOUES,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,36.1K,NAF1993,N,0.53221,49.701185,0.42,street,Impasse des Moulinets 76540 Ypreville-Biville,76755_0120,G,IMPASSE DES MOULINETS,
392954046,00018,39295404600018,O,1992-09-29,NN,,,2019-11-14T14:00:58,true,4,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393954631,00015,39395463100015,O,1994-02-01,01,2020,,2022-08-29T09:17:46,true,4,,,,HAM,DE BIVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.533499,49.694172,0.92,street,Route de Fecamp 76540 Ypreville-Biville,76755_0060,G,ROUTE DE FECAMP,
394021398,00018,39402139800018,O,1994-02-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DES BOUES,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,51.2A,NAF1993,N,0.53221,49.701185,0.42,street,Impasse des Moulinets 76540 Ypreville-Biville,76755_0120,G,IMPASSE DES MOULINETS,
394775738,00021,39477573800021,O,1994-11-01,NN,,4520AB,2019-11-14T14:00:58,true,3,LE BOURG,,,RTE,NATIONALE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
397817818,00032,39781781800032,O,2002-03-26,NN,,,2019-11-14T14:00:58,false,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1C,NAFRev1,N,,,0,,,,,,
400133526,00014,40013352600014,O,1977-06-24,01,2020,,2022-08-29T09:21:13,true,4,,46,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.535434,49.693159,0.84,housenumber,46 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00046,G,46 ROUTE DE FECAMP,
403395494,00012,40339549400012,O,1973-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404102949,00017,40410294900017,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404523235,00012,40452323500012,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404523243,00016,40452324300016,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409951233,00017,40995123300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DES BOUES,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,92.3A,NAF1993,N,0.53221,49.701185,0.42,street,Impasse des Moulinets 76540 Ypreville-Biville,76755_0120,G,IMPASSE DES MOULINETS,
410176739,00010,41017673900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
415207299,00025,41520729900025,O,2006-05-02,,,,2019-11-14T14:00:58,false,4,,30,,RTE,DE TOCQUEVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,47.78B,NAFRev2,O,0.522008,49.684052,0.87,housenumber,30 Route de Tocqueville 76540 Ypreville-Biville,76755_0200_00030,G,30 ROUTE DE TOCQUEVILLE,
422102863,00012,42210286300012,O,1999-02-01,NN,,,2019-11-14T14:00:58,true,3,,12,,HAM,DE BIVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.533098,49.693397,0.86,housenumber,12 Route de Tocqueville 76540 Ypreville-Biville,76755_0200_00012,G,12 ROUTE DE TOCQUEVILLE,
422119701,00015,42211970100015,O,1998-09-30,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424746535,00048,42474653500048,P,2016-01-01,,,8121ZZ,2020-03-13T10:00:58,true,4,[ND],[ND],[ND],[ND],[ND],[ND],YPREVILLE-BIVILLE,,[ND],76755,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-18,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
427857917,00012,42785791700012,O,1989-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427857925,00015,42785792500015,O,1989-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427859228,00012,42785922800012,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427859236,00015,42785923600015,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,LEROY,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.1097986,50.6344978,0.89,poi.park,Parc Leroy Lille,https://osm.org/way/384824606,G,,
430269670,00013,43026967000013,O,2000-04-01,NN,,,2019-11-14T14:00:58,true,3,HAM DE BIVILLE,,,RUE,DES MARTELS,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,0.528716,49.70679,0.84,street,Rue des Martel 76540 Ypreville-Biville,76755_0110,G,RUE DES MARTEL,
433265873,00011,43326587300011,O,2000-10-16,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE BVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,51.1T,NAFRev1,N,0.533499,49.694172,0.74,street,Route de Fecamp 76540 Ypreville-Biville,76755_0060,G,ROUTE DE FECAMP,
433317344,00011,43331734400011,O,2000-10-23,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU SABOTIER,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,51.1T,NAF1993,N,0.531113,49.685505,0.94,housenumber,7 Rue du Sabotier 76540 Ypreville-Biville,76755_0180_00007,G,7 RUE DU SABOTIER,
434226346,00014,43422634600014,O,2001-01-08,NN,,,2019-11-14T14:00:58,true,3,,,,,,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
434363149,00031,43436314900031,O,2012-05-11,,,,2019-11-14T14:00:58,true,2,,21,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,64.20Z,NAFRev2,N,0.533058,49.694618,0.84,housenumber,21 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00021,G,21 ROUTE DE FECAMP,
444991111,00014,44499111100014,O,2003-02-01,NN,,,2020-08-25T10:32:59,false,4,,2,,RUE,DU SABOTIER,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,01.50Z,NAFRev2,N,0.529853,49.685389,0.94,housenumber,2 Rue du Sabotier 76540 Ypreville-Biville,76755_0180_00002,G,2 RUE DU SABOTIER,
444991111,00022,44499111100022,O,2018-03-30,02,2020,,2022-08-29T09:21:09,true,1,,15,,RTE,DU HAMEAU JOYEUX,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,01.50Z,NAFRev2,O,0.527495,49.684079,0.87,housenumber,15 Route du Hameau Joyeux 76540 Ypreville-Biville,76755_0075_00015,G,15 ROUTE DU HAMEAU JOYEUX,
448039602,00033,44803960200033,O,2012-01-02,,,,2021-02-23T13:29:30,true,1,,21,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,0.533058,49.694618,0.84,housenumber,21 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00021,G,21 ROUTE DE FECAMP,
452493190,00014,45249319000014,O,2004-04-01,NN,,,2019-11-14T14:00:58,true,3,,21,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,N,0.533058,49.694618,0.84,housenumber,21 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00021,G,21 ROUTE DE FECAMP,
480900398,00037,48090039800037,O,2012-05-11,,,,2019-11-14T14:00:58,true,2,,21,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,68.20B,NAFRev2,N,0.533058,49.694618,0.84,housenumber,21 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00021,G,21 ROUTE DE FECAMP,
481178192,00011,48117819200011,O,2005-02-02,,,,2019-11-14T14:00:58,true,2,,24,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,0.533156,49.69442,0.84,housenumber,24 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00024,G,24 ROUTE DE FECAMP,
481178200,00012,48117820000012,O,2005-02-02,NN,,,2019-11-14T14:00:58,true,4,,24,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,28.22Z,NAFRev2,O,0.533156,49.69442,0.84,housenumber,24 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00024,G,24 ROUTE DE FECAMP,
481677094,00015,48167709400015,O,2005-04-15,,,,2021-11-03T09:28:43,true,3,HAMEAU LE MONT LEROY,2,,RUE,DE LA PORTE VERTE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,47.79Z,NAFRev2,N,0.520703,49.683472,0.94,housenumber,2 Rue de la Porte Verte 76540 Ypreville-Biville,76755_0145_00002,G,2 RUE DE LA PORTE VERTE,
492419098,00016,49241909800016,O,2006-09-30,,,,2019-11-14T14:00:58,true,5,,19,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2015-07-20,F,PANIER SYMPA,,,,47.11B,NAFRev2,N,0.532743,49.694856,0.84,housenumber,19 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00019,G,19 ROUTE DE FECAMP,
492629142,00018,49262914200018,O,2006-11-06,,,2562BZ,2019-11-14T14:00:58,false,3,,18,,RTE,DE LIMPIVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,25.62B,NAFRev2,N,0.528454,49.692888,0.86,housenumber,18 Route de Limpiville 76540 Ypreville-Biville,76755_0085_00018,G,18 ROUTE DE LIMPIVILLE,
492720339,00018,49272033900018,O,2006-10-01,NN,,,2019-11-14T14:00:58,true,3,,3,,RTE,D HATTENVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,43.39Z,NAFRev2,O,0.537199,49.673432,0.85,housenumber,3 Route d’Hattenville 76540 Ypreville-Biville,76755_0078_00003,G,3 ROUTE D HATTENVILLE,
499046647,00032,49904664700032,O,2017-01-01,,,,2021-02-23T14:07:21,true,1,,10,,RTE,DE SORQUAINVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,0.53495,49.694648,0.87,housenumber,10 Route de Sorquainville 76540 Ypreville-Biville,76755_0187_00010,G,10 ROUTE DE SORQUAINVILLE,
499547651,00012,49954765100012,O,2007-08-09,,,,2019-11-14T14:00:58,true,3,LE TRIAGE,5,,RUE,DES MORTELS,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2015-06-02,A,,,,,69.10Z,NAFRev2,N,0.526788,49.707115,0.7,housenumber,5 Rue des Martel 76540 Ypreville-Biville,76755_0110_00005,G,5 RUE DES MARTEL,
500244306,00014,50024430600014,O,2007-09-24,03,2020,,2022-08-29T09:01:08,true,3,,9000,,RTE,DE VALMONT,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2008-10-20,A,,,,,46.31Z,NAFRev2,O,0.532253,49.696332,0.63,street,Route de Valmont 76540 Ypreville-Biville,76755_0220,G,ROUTE DE VALMONT,
503159964,00017,50315996400017,O,2008-03-15,,,,2019-11-14T14:00:58,true,2,19 RTE DE LA CHAPELLE,,,,HAMEAU DE BIVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,0.529713,49.68625,0.78,street,Route du Hameau Joyeux 76540 Ypreville-Biville,76755_0075,G,ROUTE DU HAMEAU JOYEUX,
503335135,00011,50333513500011,O,2008-04-01,,,,2019-11-14T14:00:58,true,2,HAMEAU DE BIVILLE,11,,RTE,DU TRIAGE DU CHATEAU,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2009-10-17,F,,,,,63.11Z,NAFRev2,N,0.533839,49.709056,0.87,housenumber,11 Route du Triage du Chateau 76540 Ypreville-Biville,76755_0208_00011,G,11 ROUTE DU TRIAGE DU CHATEAU,
503635682,00019,50363568200019,O,2008-01-02,,,,2019-11-14T14:00:58,true,2,,18,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,N,0.532537,49.694893,0.84,housenumber,18 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00018,G,18 ROUTE DE FECAMP,
503930216,00018,50393021600018,O,2008-04-14,,,,2019-11-14T14:00:58,false,2,,14,,RTE,DE LIMPIVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,90.03A,NAFRev2,N,0.528765,49.692817,0.86,housenumber,14 Route de Limpiville 76540 Ypreville-Biville,76755_0085_00014,G,14 ROUTE DE LIMPIVILLE,
512371238,00027,51237123800027,O,2009-06-01,NN,,,2019-11-14T14:00:58,false,2,,24,,RTE,DE FECAMP,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2019-04-08,F,AIRTIGHT TRANSFER MANUTUBE,,,,28.41Z,NAFRev2,O,0.533156,49.69442,0.84,housenumber,24 Route de Fecamp 76540 Ypreville-Biville,76755_0060_00024,G,24 ROUTE DE FECAMP,
513131284,00012,51313128400012,O,2009-06-01,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,DU SABOTIER,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,O,0.529853,49.685389,0.94,housenumber,2 Rue du Sabotier 76540 Ypreville-Biville,76755_0180_00002,G,2 RUE DU SABOTIER,
518013750,00022,51801375000022,O,2013-01-01,,,,2021-02-23T15:28:58,true,2,,15,,RUE,DES MARTEL,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2016-01-01,A,ARBRE CAUCHOIS,,,,81.30Z,NAFRev2,N,0.531434,49.707117,0.95,housenumber,15 Rue des Martel 76540 Ypreville-Biville,76755_0110_00015,G,15 RUE DES MARTEL,
518337068,00010,51833706800010,O,2009-06-01,,,,2019-11-14T14:00:58,true,1,,11,,RUE,DES MARTEL,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,41.20A,NAFRev2,N,0.530679,49.706885,0.95,housenumber,11 Rue des Martel 76540 Ypreville-Biville,76755_0110_00011,G,11 RUE DES MARTEL,
521031591,00014,52103159100014,O,2010-03-16,,,,2019-11-14T14:00:58,true,1,,22,,RUE,DE LA FORGE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,68.20B,NAFRev2,N,0.530915,49.69317,0.94,housenumber,22 Rue de la Forge 76540 Ypreville-Biville,76755_0067_00022,G,22 RUE DE LA FORGE,
521625574,00012,52162557400012,O,2010-04-10,,,,2019-11-14T14:00:58,false,2,,1,,LOT,LA HETRAIE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2012-08-06,F,TRANSPORT LEROY SEBASTIEN,,,,49.41B,NAFRev2,N,0.53198,49.695915,0.88,housenumber,1 Lotissement la Hetraie 76540 Ypreville-Biville,76755_a025_00001,G,1 LOTISSEMENT LA HETRAIE,
521625574,00020,52162557400020,O,2012-08-06,,,,2021-02-23T15:36:06,true,1,,7,,RTE,DE LA CHAPELLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,49.41B,NAFRev2,N,0.532116,49.705411,0.86,housenumber,7 Route de la Chapelle 76540 Ypreville-Biville,76755_0033_00007,G,7 ROUTE DE LA CHAPELLE,
522501790,00029,52250179000029,O,2011-10-29,,,,2019-11-14T14:00:58,true,2,,30,,RTE,DE TOCQUEVILLE,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2013-10-31,F,AUX  JOLIES PETITES RONDEURS,,,,47.82Z,NAFRev2,N,0.522008,49.684052,0.87,housenumber,30 Route de Tocqueville 76540 Ypreville-Biville,76755_0200_00030,G,30 ROUTE DE TOCQUEVILLE,
522999689,00014,52299968900014,O,2010-06-19,,,,2019-11-14T14:00:58,true,2,,28,,RUE,DES MARTEL,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,45.20A,NAFRev2,N,0.532507,49.706944,0.95,housenumber,28 Rue des Martel 76540 Ypreville-Biville,76755_0110_00028,G,28 RUE DES MARTEL,
524377579,00015,52437757900015,O,2010-09-15,,,9602AB,2022-09-27T15:17:27,true,2,,4,,RTE,DE VALMONT,76540,YPREVILLE-BIVILLE,,,76755,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,0.532353,49.696515,0.84,housenumber,4 Route de Valmont 76540 Ypreville-Biville,76755_0220_00004,G,4 ROUTE DE VALMONT,