siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302550,00012,21030255000012,O,1983-03-01,02,2020,,2022-08-29T09:05:44,true,3,MAIRIE,12,,RUE,DU LAVOIR,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.164476,46.070106,0.94,housenumber,12 Rue du Lavoir 03800 Saint-Priest-d'Andelot,03255_0035_00012,G,12 RUE DU LAVOIR,
210302550,00038,21030255000038,O,1998-04-01,NN,,,2008-01-04T18:24:01,false,3,MAIRIE,,,,HOTEL DE VILLE,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210302550,00046,21030255000046,O,1998-04-01,NN,,,2020-04-27T08:36:49,false,4,MAIRIE,,,,HOTEL DE VILLE,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260303672,00018,26030367200018,O,1983-03-01,NN,,,2018-11-22T14:54:15,true,5,MAIRIE,12,,RUE,DU LAVOIR,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,3.164476,46.070106,0.94,housenumber,12 Rue du Lavoir 03800 Saint-Priest-d'Andelot,03255_0035_00012,G,12 RUE DU LAVOIR,
290303270,00018,29030327000018,O,1983-08-10,NN,,,,true,1,,,,,HOTEL DE VILLE,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302737895,00011,30273789500011,O,1900-01-01,NN,,,2008-01-04T19:22:06,true,3,,,,,,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
314840141,00035,31484014100035,O,2004-08-02,,,,2008-01-04T20:33:19,false,4,,,,,LE BOURG,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,51.8L,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321250342,00011,32125034200011,O,,NN,,,,true,1,,,,,CHABANNAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.00,NAP,N,3.128126,46.076949,0.94,street,Chabannat 03800 Saint-Priest-d'Andelot,03255_hheare,G,CHABANNAT,
323426288,00029,32342628800029,O,2009-06-24,,,,2021-02-23T10:46:51,true,1,,4,,IMP,DU BOURG,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,68.20B,NAFRev2,N,3.167572,46.071512,0.81,housenumber,4 Impasse du Bourg 03800 Saint-Priest-d'Andelot,03255_0020_00004,G,4 IMPASSE DU BOURG,
326125143,00015,32612514300015,O,1982-11-22,NN,,,2015-06-16T04:14:38,true,3,,,,LD,LE PATURAIL,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.163553,46.070417,0.7,street,Rue du Paturail 03800 Saint-Priest-d'Andelot,03255_0040,G,RUE DU PATURAIL,
328105242,00015,32810524200015,O,1900-01-01,NN,,,2011-05-04T00:11:45,true,4,,,,LD,CHABANNAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2011-01-26,A,,,,,90.01Z,NAFRev2,N,3.128126,46.076949,0.94,street,Chabannat 03800 Saint-Priest-d'Andelot,03255_hheare,G,CHABANNAT,
329573448,00019,32957344800019,O,1984-04-06,NN,,,2008-11-07T00:47:41,true,3,,,,,LE BOURG,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334368537,00018,33436853700018,O,1986-01-07,NN,,,2020-03-13T15:08:44,false,5,,,,,LAPRAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7922494,45.1243966,0.88,poi.stream,Ruisseau de Laprat Brié-et-Angonnes,https://osm.org/way/50463613,G,,
334368537,00026,33436853700026,O,2020-03-01,,,,2021-02-23T10:53:33,true,1,,21,,RUE,DE LA PRAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,3.171016,46.072418,0.94,housenumber,21 Rue de la Prat 03800 Saint-Priest-d'Andelot,03255_0055_00021,G,21 RUE DE LA PRAT,
340173475,00013,34017347500013,O,1987-01-01,NN,,,2014-01-08T09:00:37,true,5,,,,,LE BOURG,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349320200,00018,34932020000018,O,1988-12-01,NN,,,2021-08-25T16:09:58,true,4,,,,,LA PRAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,01.42Z,NAFRev2,N,3.171255,46.072399,0.92,street,Rue de la Prat 03800 Saint-Priest-d'Andelot,03255_0055,G,RUE DE LA PRAT,
350169801,00015,35016980100015,O,1989-01-30,NN,,,2007-09-18T13:35:41,true,4,,,,,LES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,3.162565,46.071568,0.85,street,Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050,G,RUE DES PLANELLES,
353293095,00017,35329309500017,O,1989-11-11,NN,,,2023-01-10T03:36:14,true,3,,,,,BOUSSET,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.156304,46.082784,0.93,street,Bousset 03800 Saint-Priest-d'Andelot,03255_6gse2n,G,BOUSSET,
353293335,00017,35329333500017,O,,NN,,,,true,1,,,,,CHABANNAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,3.128126,46.076949,0.94,street,Chabannat 03800 Saint-Priest-d'Andelot,03255_hheare,G,CHABANNAT,
380600155,00010,38060015500010,O,1991-01-08,NN,,,2010-07-15T09:27:28,true,4,,,,LD,BEZILLAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,01.46Z,NAFRev2,N,3.144286,46.077448,0.91,street,Hameau de Bezillat 03800 Saint-Priest-d'Andelot,03255_zt0c12,G,HAMEAU DE BEZILLAT,
385126040,00018,38512604000018,O,,,,,,true,1,,,,,,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1995-10-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391226933,00011,39122693300011,O,1993-04-06,NN,,,2018-03-22T14:25:04,false,3,,,,,,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
394315550,00019,39431555000019,O,1993-01-01,NN,,,2007-03-27T07:00:59,true,3,,,,,LES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,3.162565,46.071568,0.85,street,Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050,G,RUE DES PLANELLES,
394770267,00018,39477026700018,O,1994-05-02,NN,,9602AB,2015-05-24T04:17:04,false,4,,,,,LES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,96.02A,NAFRev2,N,3.162565,46.071568,0.85,street,Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050,G,RUE DES PLANELLES,
400542775,00012,40054277500012,O,1995-01-01,NN,,,2006-08-01T06:06:27,true,4,,,,,CHABANNAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.2A,NAF1993,N,3.128126,46.076949,0.94,street,Chabannat 03800 Saint-Priest-d'Andelot,03255_hheare,G,CHABANNAT,
408723971,00029,40872397100029,O,2018-01-01,,,,2021-02-23T11:30:52,true,1,,10,,IMP,DU BOURG,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.166795,46.071679,0.82,housenumber,10 Impasse du Bourg 03800 Saint-Priest-d'Andelot,03255_0020_00010,G,10 IMPASSE DU BOURG,
411874654,00014,41187465400014,O,1996-01-01,NN,,,2008-03-30T05:47:00,true,3,,,,,LES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.162565,46.071568,0.85,street,Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050,G,RUE DES PLANELLES,
411878333,00011,41187833300011,O,1996-01-01,NN,,,2008-01-04T22:06:10,true,3,,,,,LES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.162565,46.071568,0.85,street,Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050,G,RUE DES PLANELLES,
412170987,00017,41217098700017,O,1987-12-31,NN,,,,true,4,,,,,CHABANNAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,3.128126,46.076949,0.94,street,Chabannat 03800 Saint-Priest-d'Andelot,03255_hheare,G,CHABANNAT,
412174401,00015,41217440100015,O,1988-11-11,NN,,,2019-01-25T03:41:03,true,4,,,,,CHABANNAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.128126,46.076949,0.94,street,Chabannat 03800 Saint-Priest-d'Andelot,03255_hheare,G,CHABANNAT,
414224568,00041,41422456800041,O,2019-01-01,,,8121ZZ,2022-01-01T15:23:16,true,2,,29,,RUE,DE LA PRAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2021-12-01,A,CENTRE FRANCE DETECT,,,CENTRE FRANCE DETECT,81.21Z,NAFRev2,N,3.172926,46.072894,0.94,housenumber,29 Rue de la Prat 03800 Saint-Priest-d'Andelot,03255_0055_00029,G,29 RUE DE LA PRAT,
419025507,00023,41902550700023,O,2013-06-01,,,,2022-06-08T10:37:44,true,1,,4,,CHE,DES PETITES FONTAINES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20A,NAFRev2,N,3.164694,46.071058,0.86,housenumber,4 Chemin des Petites Fontaines 03800 Saint-Priest-d'Andelot,03255_0045_00004,G,4 CHEMIN DES PETITES FONTAINES,
429728397,00010,42972839700010,O,2000-04-03,NN,,4322BB,2022-02-28T09:50:05,false,6,,,,,LE BOURG,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430895425,00014,43089542500014,O,1984-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,LE PATURAIL,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.163553,46.070417,0.7,street,Rue du Paturail 03800 Saint-Priest-d'Andelot,03255_0040,G,RUE DU PATURAIL,
432202133,00034,43220213300034,O,2012-09-01,,,,2022-01-11T08:41:10,true,2,,10,,RUE,DES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,3.162618,46.071471,0.94,housenumber,10 Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050_00010,G,10 RUE DES PLANELLES,
440806131,00015,44080613100015,O,2002-02-01,NN,,,2009-11-05T08:40:46,true,3,,,,LD,LES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.3Z,NAFRev1,N,3.162565,46.071568,0.85,street,Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050,G,RUE DES PLANELLES,
442965307,00014,44296530700014,O,1984-01-01,NN,,,2016-01-12T00:24:12,true,3,,,,LD,LE VIEUX MOULIN,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.3495195,42.8918718,0.9,poi.museum,Le vieux Moulin (Musée) Massat,https://osm.org/way/168580784,G,,
445257306,00016,44525730600016,O,2003-01-01,NN,,,2020-03-17T03:40:27,true,3,,,,,LAPRAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7922494,45.1243966,0.88,poi.stream,Ruisseau de Laprat Brié-et-Angonnes,https://osm.org/way/50463613,G,,
452511041,00017,45251104100017,O,2004-04-01,NN,,,2006-11-25T19:04:46,true,2,,,,,LE BOURG,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491620050,00022,49162005000022,O,2010-10-29,,,4520AB,2021-09-06T10:04:22,true,1,,8,,RUE,DES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2010-10-29,A,PMS,,,PMS,45.20A,NAFRev2,N,3.162711,46.071142,0.94,housenumber,8 Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050_00008,G,8 RUE DES PLANELLES,
497902437,00019,49790243700019,O,2007-04-01,00,2020,,2022-08-29T09:29:35,true,2,,,,LD,LES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.162565,46.071568,0.85,street,Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050,G,RUE DES PLANELLES,
503794463,00011,50379446300011,O,2008-04-16,,,,2008-08-04T09:27:24,false,2,,4,,CHE,DES PETITES FONTAINES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,70.10Z,NAFRev2,N,3.164694,46.071058,0.86,housenumber,4 Chemin des Petites Fontaines 03800 Saint-Priest-d'Andelot,03255_0045_00004,G,4 CHEMIN DES PETITES FONTAINES,
510164106,00054,51016410600054,O,2017-03-01,,,7420ZQ,2021-02-23T15:17:19,true,1,,1,,RUE,DES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,74.20Z,NAFRev2,N,3.162254,46.070587,0.94,housenumber,1 Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050_00001,G,1 RUE DES PLANELLES,
514310101,00027,51431010100027,O,2014-10-01,,,,2021-02-23T15:25:38,true,1,,3,,,BEZILLAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.01Z,NAFRev2,N,3.140077,46.076766,0.83,housenumber,3 Hameau de Bezillat 03800 Saint-Priest-d'Andelot,03255_zt0c12_00003,G,3 HAMEAU DE BEZILLAT,
514449859,00016,51444985900016,O,2009-05-13,,,,2016-03-11T03:38:15,true,2,,1,,,BEZILLAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,3.14032,46.076928,0.83,housenumber,1 Hameau de Bezillat 03800 Saint-Priest-d'Andelot,03255_zt0c12_00001,G,1 HAMEAU DE BEZILLAT,
514695402,00024,51469540200024,O,2012-04-01,,,,2015-09-08T19:27:57,false,2,LA BATISSE,10,,RUE,DU FOUR,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,47.89Z,NAFRev2,N,3.128541,46.077634,0.55,street,Rue de l’Ancien Four à Pain 03800 Saint-Priest-d'Andelot,03255_0010,G,RUE DE L ANCIEN FOUR A PAIN,
515064483,00016,51506448300016,O,2009-09-07,,,4333ZZ,2015-03-18T00:25:11,true,2,,26,,RUE,LA PRAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,41.20A,NAFRev2,N,3.17302,46.072899,0.93,housenumber,26 Rue de la Prat 03800 Saint-Priest-d'Andelot,03255_0055_00026,G,26 RUE DE LA PRAT,
521748012,00015,52174801200015,O,2010-05-02,,,,2014-10-02T19:32:08,false,2,,29,,RUE,DE LA PRAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,95.29Z,NAFRev2,N,3.172926,46.072894,0.94,housenumber,29 Rue de la Prat 03800 Saint-Priest-d'Andelot,03255_0055_00029,G,29 RUE DE LA PRAT,
534452370,00016,53445237000016,O,2011-09-01,,,,2011-12-22T04:29:41,false,2,,,,,RUE DES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,85.51Z,NAFRev2,N,3.162565,46.071568,0.94,street,Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050,G,RUE DES PLANELLES,
535200588,00015,53520058800015,O,2011-11-05,,,,2014-09-23T08:55:43,false,2,CHEZ MONSIEUR BENJAMIN ALONSO,,,,LE BOURG,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,69.10Z,NAFRev2,N,3.167184,46.071583,0.61,street,Impasse du Bourg 03800 Saint-Priest-d'Andelot,03255_0020,G,IMPASSE DU BOURG,
779049956,00013,77904995600013,O,1900-01-01,NN,,,2021-09-23T14:11:27,true,4,,,,,,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2021-12-25,F,,,,,52.10A,NAFRev2,N,,,0,,,,,,
779049964,00017,77904996400017,O,,,,,2007-01-18T09:46:10,true,1,,,,,,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779049972,00010,77904997200010,O,,,,,2007-01-18T09:46:10,true,1,,,,,,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779049980,00013,77904998000013,O,,,,,,true,1,,,,,,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
779049998,00015,77904999800015,O,,NN,,,,true,1,,,,,LE PATURAIL,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.01,NAP,N,3.163553,46.070417,0.7,street,Rue du Paturail 03800 Saint-Priest-d'Andelot,03255_0040,G,RUE DU PATURAIL,
792518532,00025,79251853200025,O,2018-03-01,,,,2018-05-11T08:33:33,true,1,,,,LD,CHABANAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.42Z,NAFRev2,N,3.128126,46.076949,0.83,street,Chabannat 03800 Saint-Priest-d'Andelot,03255_hheare,G,CHABANNAT,
797850658,00015,79785065800015,O,2013-09-30,,,,2021-02-23T16:25:54,true,3,,6,,,IMPASSE DU BOURG,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,3.167352,46.071487,0.93,housenumber,6 Impasse du Bourg 03800 Saint-Priest-d'Andelot,03255_0020_00006,G,6 IMPASSE DU BOURG,
798220026,00016,79822002600016,O,2013-10-31,,,,2013-10-31T08:24:58,true,1,LIEUDIT CHABANNAT,14,,RUE,DE L'ANCIEN FOUR A PAINS,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,3.129201,46.078175,0.88,housenumber,14 Rue de l’Ancien Four à Pain 03800 Saint-Priest-d'Andelot,03255_0010_00014,G,14 RUE DE L ANCIEN FOUR A PAIN,
803944131,00017,80394413100017,O,2014-09-01,,,,2014-08-07T03:38:24,true,1,,12,,,ROUTE DE LA PRAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.50Z,NAFRev2,N,3.170621,46.072304,0.73,housenumber,12 Rue de la Prat 03800 Saint-Priest-d'Andelot,03255_0055_00012,G,12 RUE DE LA PRAT,
815287453,00014,81528745300014,O,2016-01-04,00,2020,4399CZ,2022-12-24T03:40:44,true,2,,14,,RUE,DES GRANDS CHAMPS,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,43.99C,NAFRev2,N,3.167427,46.070901,0.94,housenumber,14 Rue des Grands Champs 03800 Saint-Priest-d'Andelot,03255_0030_00014,G,14 RUE DES GRANDS CHAMPS,
818450900,00019,81845090000019,O,2016-03-01,,,,2016-02-16T04:11:26,true,1,,4,,RUE,DU PATURAIL,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,3.164363,46.070619,0.94,housenumber,4 Rue du Paturail 03800 Saint-Priest-d'Andelot,03255_0040_00004,G,4 RUE DU PATURAIL,
828632521,00013,82863252100013,O,2017-04-01,,,,2017-03-31T04:06:22,true,1,CHABANNAT,14,,RUE,DE L'ANCIEN FOUR A PAIN,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,3.129201,46.078175,0.93,housenumber,14 Rue de l’Ancien Four à Pain 03800 Saint-Priest-d'Andelot,03255_0010_00014,G,14 RUE DE L ANCIEN FOUR A PAIN,
829645118,00011,82964511800011,O,2017-04-28,,,,2017-05-16T12:58:49,true,1,,1,,LD,CHABANNAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,01.49Z,NAFRev2,N,3.128126,46.076949,0.94,housenumber,1 Chabannat 03800 Saint-Priest-d'Andelot,03255_hheare_00001,G,1 CHABANNAT,
831991047,00026,83199104700026,O,2021-09-03,,,,2021-10-08T03:46:34,true,1,,20,,RUE,DES GRANDS CHAMPS,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,,68.20B,NAFRev2,N,3.167343,46.069641,0.94,housenumber,20 Rue des Grands Champs 03800 Saint-Priest-d'Andelot,03255_0030_00020,G,20 RUE DES GRANDS CHAMPS,
840464754,00018,84046475400018,O,2018-06-01,,,,2021-02-23T17:59:44,true,1,,4,,CHE,DES PETITES FONTAINES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,3.164694,46.071058,0.86,housenumber,4 Chemin des Petites Fontaines 03800 Saint-Priest-d'Andelot,03255_0045_00004,G,4 CHEMIN DES PETITES FONTAINES,
844930370,00011,84493037000011,O,2018-12-02,,,,2019-01-02T16:45:44,true,1,,4,,CHE,DES PETITES FONTAINES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2018-12-02,A,,,,,68.32B,NAFRev2,N,3.164694,46.071058,0.86,housenumber,4 Chemin des Petites Fontaines 03800 Saint-Priest-d'Andelot,03255_0045_00004,G,4 CHEMIN DES PETITES FONTAINES,
845290451,00010,84529045100010,O,2019-01-01,,,,2019-01-16T14:05:47,true,1,,14,,RUE,DES GRANDS CHAMPS,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,3.167427,46.070901,0.94,housenumber,14 Rue des Grands Champs 03800 Saint-Priest-d'Andelot,03255_0030_00014,G,14 RUE DES GRANDS CHAMPS,
879023455,00022,87902345500022,O,2020-10-17,,,,2021-02-23T18:13:00,true,1,,21,,RUE,DES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,68.20B,NAFRev2,N,3.162565,46.071568,0.82,street,Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050,G,RUE DES PLANELLES,
888763901,00012,88876390100012,O,2020-09-01,,,,2020-09-10T03:47:48,true,1,,15,,RUE,DES PLANELLES,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.43Z,NAFRev2,N,3.162969,46.072459,0.94,housenumber,15 Rue des Planelles 03800 Saint-Priest-d'Andelot,03255_0050_00015,G,15 RUE DES PLANELLES,
891153041,00019,89115304100019,O,2020-11-14,,,,2020-12-14T08:32:28,true,2,,9,,,HAMEAU LE MARAIS,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,47.99A,NAFRev2,N,3.163071,46.067008,0.94,housenumber,9 Hameau le Marais 03800 Saint-Priest-d'Andelot,03255_9wm419_00009,G,9 HAMEAU LE MARAIS,
898933882,00018,89893388200018,O,2021-04-22,,,,2021-05-08T03:36:04,true,1,,21,,RUE,DE LA PRAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,68.10Z,NAFRev2,N,3.171016,46.072418,0.94,housenumber,21 Rue de la Prat 03800 Saint-Priest-d'Andelot,03255_0055_00021,G,21 RUE DE LA PRAT,
899457261,00019,89945726100019,O,2021-06-01,,,,2021-12-31T08:37:35,true,2,,2,,HAM,DE BEZILLAT,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,3.148139,46.077039,0.86,housenumber,2 Hameau de Bezillat 03800 Saint-Priest-d'Andelot,03255_zt0c12_00002,G,2 HAMEAU DE BEZILLAT,
911949733,00016,91194973300016,O,2018-07-03,,,,2022-03-31T04:17:08,true,1,,12,,RUE,DU LAVOIR,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,94.99Z,NAFRev2,N,3.164476,46.070106,0.94,housenumber,12 Rue du Lavoir 03800 Saint-Priest-d'Andelot,03255_0035_00012,G,12 RUE DU LAVOIR,
914616552,00016,91461655200016,O,2022-06-09,,,,2022-06-17T04:09:06,true,1,MAIRIE,12,,RUE,DU LAVOIR,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,,94.99Z,NAFRev2,N,3.164476,46.070106,0.94,housenumber,12 Rue du Lavoir 03800 Saint-Priest-d'Andelot,03255_0035_00012,G,12 RUE DU LAVOIR,
976310326,00013,97631032600013,O,,,,,,true,1,,,,,,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
976511865,00017,97651186500017,O,,,,,,true,1,,,,,,03800,SAINT PRIEST D'ANDELOT,,,03255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
