siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703054,00012,18670305400012,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,,,,,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703843,00013,21670384300013,O,1983-03-01,03,2019,,2021-10-27T08:09:56,true,4,,2,,RUE,DE LA MAIRIE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.198739,48.374044,0.94,housenumber,2 Rue de la Mairie 67420 Ranrupt,67384_0040_00002,G,2 RUE DE LA MAIRIE,
216703843,00021,21670384300021,O,1983-12-21,01,2019,,2021-10-27T08:09:56,false,4,,7,,RUE,DE L'ECOLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE ETS CATHOLIQUE,,,,85.20Z,NAFRev2,N,7.200083,48.375366,0.95,housenumber,7 Rue de l’Ecole 67420 Ranrupt,67384_0022_00007,G,7 RUE DE L ECOLE,
216703843,00039,21670384300039,O,1999-12-25,NN,,,2009-06-27T03:24:09,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.198739,48.374044,0.94,housenumber,2 Rue de la Mairie 67420 Ranrupt,67384_0040_00002,G,2 RUE DE LA MAIRIE,
266702471,00019,26670247100019,O,1995-12-25,NN,,,2017-08-06T14:16:43,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.198739,48.374044,0.94,housenumber,2 Rue de la Mairie 67420 Ranrupt,67384_0040_00002,G,2 RUE DE LA MAIRIE,
296706708,00017,29670670800017,O,1997-07-29,NN,,,2019-03-28T11:26:56,true,3,,2,,RUE,MAIRIE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.198739,48.374044,0.86,housenumber,2 Rue de la Mairie 67420 Ranrupt,67384_0040_00002,G,2 RUE DE LA MAIRIE,
305627747,00010,30562774700010,O,,NN,,,,true,1,,78,,,,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,,,0,,,,,,
309737930,00011,30973793000011,O,,NN,,,,true,1,,31,,,STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,,F,,,,,02.0B,NAFRev1,N,7.174744,48.369787,0.92,street,Vieux Pres Stampoumont 67420 Ranrupt,67384_B593,G,VIEUX PRES STAMPOUMONT,
312884570,00010,31288457000010,O,1900-01-01,NN,,,2018-06-12T15:42:28,false,4,,31,,,STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.70,NAP,N,7.174744,48.369787,0.92,street,Vieux Pres Stampoumont 67420 Ranrupt,67384_B593,G,VIEUX PRES STAMPOUMONT,
313936171,00013,31393617100013,O,,NN,,,,true,1,,10,,,STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,7.172663,48.370161,0.86,housenumber,10 Rue de la Chapelle Stampoumont 67420 Ranrupt,67384_0008_00010,G,10 RUE DE LA CHAP STAMPOUMONT,
314350497,00025,31435049700025,O,,,,,,true,1,,,,,LA BREUCHARE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,7.173322,48.368623,0.37,street,Rue de la Chambrette 67420 Ranrupt,67384_0007,G,RUE DE LA CHAMBRETTE,
315001701,00012,31500170100012,O,1976-01-01,01,2019,1812ZB,2022-04-02T13:04:24,true,4,,6,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.44Z,NAFRev2,O,7.197912,48.374769,0.95,housenumber,6 Rue Principale 67420 Ranrupt,67384_0050_00006,G,6 RUE PRINCIPALE,
316315001,00024,31631500100024,O,1900-01-01,,,,2006-11-25T09:38:15,false,4,,,,,COLONIE VACANCES LA SALCEE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
320613268,00020,32061326800020,O,2005-07-25,,,,2008-11-07T00:36:38,true,2,,1,,RUE,DE LA CHAMBRETTE STAMPOUMO,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,7.174022,48.368319,0.7,housenumber,1 Rue de la Chambrette 67420 Ranrupt,67384_0007_00001,G,1 RUE DE LA CHAMBRETTE,
324303981,00017,32430398100017,O,1981-09-23,NN,,1039BP,2018-09-29T12:21:13,true,6,,14,,RTE,DU CLIMONT A LA SALCEE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,LES CONFITURES DU CLIMONT,10.39B,NAFRev2,O,7.183084,48.361213,0.88,housenumber,14 Route du Climont à la Salcee 67420 Ranrupt,67384_0010_00014,G,14 ROUTE DU CLIMONT A LA SALCEE,
329000137,00011,32900013700011,O,1984-01-01,01,2019,2341ZZ,2021-10-27T08:26:58,true,4,,6,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,O,7.197912,48.374769,0.95,housenumber,6 Rue Principale 67420 Ranrupt,67384_0050_00006,G,6 RUE PRINCIPALE,
329787972,00010,32978797200010,O,1900-01-01,NN,,,2017-08-31T11:48:44,false,3,,,,,LA SALCEE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.22,NAP,N,7.183109,48.361564,0.91,street,Route du Climont à la Salcee 67420 Ranrupt,67384_0010,G,ROUTE DU CLIMONT A LA SALCEE,
330867151,00046,33086715100046,O,1996-07-01,NN,,,2008-11-07T00:49:26,false,3,,2,,CHE,DE LA CROIX,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,7.202834,48.376375,0.84,housenumber,2 Chemin de la Croix 67420 Ranrupt,67384_0011_00002,G,2 CHEMIN DE LA CROIX,
331019463,00016,33101946300016,O,,NN,,,,true,1,,81,,,,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
331097188,00014,33109718800014,O,,NN,,,,true,1,,9,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1990-01-06,F,,,,,67.04,NAP,N,7.197753,48.374451,0.95,housenumber,9 Rue Principale 67420 Ranrupt,67384_0050_00009,G,9 RUE PRINCIPALE,
333096535,00013,33309653500013,O,1985-07-14,NN,,,2008-01-04T20:34:27,true,5,,134,,,FERME PROMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.174744,48.369787,0.35,street,Vieux Pres Stampoumont 67420 Ranrupt,67384_B593,G,VIEUX PRES STAMPOUMONT,
333096535,00021,33309653500021,O,1985-12-31,NN,,,,false,3,,37,,RUE,LES HAUTS PRES,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.21542,48.385975,0.63,housenumber,37 Hauts Prés 67420 Ranrupt,67384_b476_00037,G,37 HAUTS PRES,
337625313,00016,33762531300016,O,,NN,,,,true,1,,,,,,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
340119528,00032,34011952800032,O,2003-05-02,NN,,,2014-07-08T00:44:05,true,5,,9,,RUE,FONRUPT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2011-03-15,F,MECANIQUE - GEAR - SYSTEM - MGS,,,MECANIQUE - GEAR - SYSTEM,25.62B,NAFRev2,N,7.199129,48.375942,0.75,housenumber,9 Route de Fonrupt 67420 Ranrupt,67384_0025_00009,G,9 ROUTE DE FONRUPT,
340747443,00034,34074744300034,O,1995-09-01,01,2019,,2022-01-12T15:39:36,true,4,,13,,CHE,DE L'ALHANT STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,7.166647,48.366459,0.88,housenumber,13 Chemin de l’Alhant Stampoumont 67420 Ranrupt,67384_0004_00013,G,13 CHEM DE L ALHANT STAMPOUMONT,
340973551,00013,34097355100013,O,,NN,,,,true,1,,17,,,LA SALCEE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,02.20,NAP,N,7.183109,48.361564,0.91,street,Route du Climont à la Salcee 67420 Ranrupt,67384_0010,G,ROUTE DU CLIMONT A LA SALCEE,
340975002,00015,34097500200015,O,1987-03-31,NN,,,2010-06-21T03:44:34,true,4,,2,,RUE,BAURE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.39Z,NAFRev2,N,7.198881,48.373435,0.85,housenumber,2 Rue de la Baure 67420 Ranrupt,67384_0006_00002,G,2 RUE DE LA BAURE,
342230554,00012,34223055400012,O,1987-07-04,NN,,,2008-01-04T22:01:09,true,3,,,,,LES HAUTS BOIS,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.208343,48.378447,0.81,street,Route des Hauts-Bois 67420 Ranrupt,67384_0032,G,ROUTE DES HAUTS BOIS,
343392668,00012,34339266800012,O,,,,,,true,1,,5,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,69.12,NAP,N,7.19723,48.375024,0.95,housenumber,5 Rue Principale 67420 Ranrupt,67384_0050_00005,G,5 RUE PRINCIPALE,
344659826,00012,34465982600012,O,1988-02-01,NN,,,,true,4,,,,,DE STEIGE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,55.1A,NAF1993,N,7.199904,48.363711,0.91,street,Le Col de Steige 67420 Ranrupt,67384_f2gvpm,G,LE COL DE STEIGE,
345137350,00020,34513735000020,O,2010-03-22,,,,2014-06-03T08:39:26,true,2,,14,,RUE,DE LA MAIRIE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,55.20Z,NAFRev2,N,7.201982,48.371798,0.94,housenumber,14 Rue de la Mairie 67420 Ranrupt,67384_0040_00014,G,14 RUE DE LA MAIRIE,
349225128,00017,34922512800017,O,1988-12-01,,,,,true,4,,5,,CHE,CHAUFFOUR,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.5E,NAF1993,N,7.167044,48.36553,0.8,housenumber,5 Chemin du Chauffour Stampoumont 67420 Ranrupt,67384_0009_00005,G,5 CHEM DU CHAUFFOUR STAMPOUMONT,
350884466,00029,35088446600029,O,2019-07-22,,,4399CZ,2019-07-26T09:33:15,true,1,,33,,RTE,DE FONRUPT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,MG TERRASSEMENT,43.99C,NAFRev2,N,7.199001,48.383337,0.85,housenumber,33 Route de Fonrupt 67420 Ranrupt,67384_0025_00033,G,33 ROUTE DE FONRUPT,
378194724,00027,37819472400027,O,2014-02-01,,,,2021-02-23T11:06:56,true,1,,19,,RUE,DE LA GRASSE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,90.03A,NAFRev2,N,7.185043,48.369018,0.82,housenumber,19 Rue de la Gasse 67420 Ranrupt,67384_0027_00019,G,19 RUE DE LA GASSE,
378302079,00017,37830207900017,O,,NN,,,,true,1,,17,,,LA SALCEE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,02.0B,NAF1993,N,7.183109,48.361564,0.91,street,Route du Climont à la Salcee 67420 Ranrupt,67384_0010,G,ROUTE DU CLIMONT A LA SALCEE,
378679518,00027,37867951800027,O,2003-01-26,,,,2008-01-04T21:19:30,true,3,,1,,RUE,DE LA MAIRIE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,7.198482,48.37404,0.94,housenumber,1 Rue de la Mairie 67420 Ranrupt,67384_0040_00001,G,1 RUE DE LA MAIRIE,
380136531,00015,38013653100015,O,1990-11-01,,,,,true,4,,5,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,7.19723,48.375024,0.95,housenumber,5 Rue Principale 67420 Ranrupt,67384_0050_00005,G,5 RUE PRINCIPALE,
383036159,00010,38303615900010,O,1991-07-22,NN,,,2016-09-22T08:29:20,true,3,,17,,,LIEU DIT STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.171156,48.370963,0.86,housenumber,17 Rue de la Chapelle Stampoumont 67420 Ranrupt,67384_0008_00017,G,17 RUE DE LA CHAP STAMPOUMONT,
383050879,00048,38305087900048,O,2015-11-01,,,,2022-02-15T08:34:53,true,2,STAMPOUMONT,6,,RUE,DE LA CHAMBRETTE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2022-02-12,F,,,,,85.52Z,NAFRev2,N,7.173235,48.369067,0.94,housenumber,6 Rue de la Chambrette 67420 Ranrupt,67384_0007_00006,G,6 RUE DE LA CHAMBRETTE,
383290046,00010,38329004600010,O,1991-07-29,NN,,,2008-01-04T22:22:36,true,3,,8,,,ANNEXE DE STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.173268,48.370081,0.67,interpolation,8 Rue de la Chapelle Stampoumont 67420 Ranrupt,,G,6 RUE DE LA CHAPELLE STAMPOUMONT,
385115050,00010,38511505000010,O,,,,,,true,1,,10,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1992-08-13,F,,,,,55.4B,NAF1993,N,7.197966,48.374375,0.95,housenumber,10 Rue Principale 67420 Ranrupt,67384_0050_00010,G,10 RUE PRINCIPALE,
387855844,00016,38785584400016,O,1992-06-14,NN,,,2017-05-14T04:27:30,true,8,,,,,COL DE STEIGE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2017-04-29,F,AU PETIT ROMAIN,,,,56.10A,NAFRev2,O,7.199904,48.363711,0.93,street,Le Col de Steige 67420 Ranrupt,67384_f2gvpm,G,LE COL DE STEIGE,
387952450,00014,38795245000014,O,1992-06-09,NN,,,2009-09-08T14:34:59,true,3,,,,,COL DE STEIGE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.199904,48.363711,0.93,street,Le Col de Steige 67420 Ranrupt,67384_f2gvpm,G,LE COL DE STEIGE,
389241142,00014,38924114200014,O,1992-08-14,00,2019,,2021-10-27T08:16:45,true,5,,10,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,56.10A,NAFRev2,O,7.197966,48.374375,0.95,housenumber,10 Rue Principale 67420 Ranrupt,67384_0050_00010,G,10 RUE PRINCIPALE,
391062460,00012,39106246000012,O,1993-04-15,NN,,,2014-06-07T12:22:54,true,3,,7,,RUE,DU HAGIS,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.198293,48.371877,0.94,housenumber,7 Rue du Hagis 67420 Ranrupt,67384_0030_00007,G,7 RUE DU HAGIS,
394366520,00028,39436652000028,O,1999-01-01,NN,,,,false,4,,2,,CHE,DE LA CROIX,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2003-01-01,F,BROADCAST AUDIO-VISUEL,,,,71.4B,NAF1993,O,7.202834,48.376375,0.84,housenumber,2 Chemin de la Croix 67420 Ranrupt,67384_0011_00002,G,2 CHEMIN DE LA CROIX,
394638712,00015,39463871200015,O,1994-04-04,NN,,,2018-09-26T07:36:20,true,5,,4,,CHE,DE L ALHANT STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,01.49Z,NAFRev2,N,7.170616,48.368968,0.88,housenumber,4 Chemin de l’Alhant Stampoumont 67420 Ranrupt,67384_0004_00004,G,4 CHEMIN DE L ALHANT STAMPOUMONT,
394713606,00025,39471360600025,O,2012-01-03,,,,2021-02-23T11:20:30,true,1,,11,,CHE,D'ALHANT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2012-01-03,A,,,,,85.59B,NAFRev2,N,7.168194,48.366627,0.71,housenumber,11 Chemin de l’Alhant 67420 Ranrupt,67384_prkyk9_00011,G,11 CHEMIN DE L ALHANT,
397743741,00027,39774374100027,O,2011-09-01,,,,2021-02-23T11:21:30,true,1,,,,,LA SALCEE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,7.183109,48.361564,0.91,street,Route du Climont à la Salcee 67420 Ranrupt,67384_0010,G,ROUTE DU CLIMONT A LA SALCEE,
397841941,00016,39784194100016,O,,NN,,,,true,1,,23,,RUE,DU HAUT BOIS,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,51.5E,NAF1993,O,7.227188,48.382697,0.59,housenumber,23 Route des Hauts-Bois 67420 Ranrupt,67384_0032_00023,G,23 ROUTE DES HAUTS BOIS,
400482477,00017,40048247700017,O,1994-05-26,NN,,,2008-01-04T19:29:30,true,3,,29,,RUE,DE L ECOLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.205235,48.37628,0.95,housenumber,29 Rue de l’Ecole 67420 Ranrupt,67384_0022_00029,G,29 RUE DE L ECOLE,
401974746,00018,40197474600018,O,1995-07-27,NN,,,2016-01-12T00:16:20,true,3,,20,,,LES HAUTS BOIS,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.222216,48.380836,0.79,housenumber,20 Route des Hauts-Bois 67420 Ranrupt,67384_0032_00020,G,20 ROUTE DES HAUTS BOIS,
402713796,00017,40271379600017,O,1995-11-01,NN,,,2008-01-04T20:08:59,true,3,,14,,RUE,DE LA LAVIELLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.21107,48.376638,0.82,housenumber,14 Rue de la Lavrelle 67420 Ranrupt,67384_0005_00014,G,14 RUE DE LA LAVRELLE,
402927677,00011,40292767700011,O,1995-11-01,NN,,,2008-01-04T20:12:31,true,3,,,,RUE,DE LA LAVRELLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.210504,48.376728,0.94,street,Rue de la Lavrelle 67420 Ranrupt,67384_0005,G,RUE DE LA LAVRELLE,
403114531,00029,40311453100029,O,2001-01-01,NN,,,2007-05-19T12:12:40,true,5,,11,,RUE,DE L'ECOLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.3A,NAFRev1,O,7.200599,48.375543,0.95,housenumber,11 Rue de l’Ecole 67420 Ranrupt,67384_0022_00011,G,11 RUE DE L ECOLE,
409747094,00012,40974709400012,O,1989-06-24,NN,,,2015-10-16T09:35:30,true,4,,,,,FERME CHAUFOUR STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,7.169233,48.364284,0.7,street,Chemin du Chauffour Stampoumont 67420 Ranrupt,67384_0009,G,CHEMIN DU CHAUFFOUR STAMPOUMONT,
409762648,00015,40976264800015,O,1996-10-01,NN,,,,false,4,,8,,RUE,HAGIS,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,85.2Z,NAF1993,N,7.198441,48.371255,0.86,housenumber,8 Rue du Hagis 67420 Ranrupt,67384_0030_00008,G,8 RUE DU HAGIS,
410423552,00018,41042355200018,O,,NN,,,,true,1,,2,,,STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.174684,48.369346,0.86,housenumber,2 Vieux Pres Stampoumont 67420 Ranrupt,67384_b593_00002,G,2 VIEUX PRES STAMPOUMONT,
413857764,00018,41385776400018,O,1997-10-01,,,,2020-10-23T13:32:12,false,3,,,,,CHEMIN DE L'AHLAN,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2G,NAF1993,N,7.170216,48.367969,0.69,street,Chemin de l’Alhant 67420 Ranrupt,67384_prkyk9,G,CHEMIN DE L ALHANT,
418706701,00012,41870670100012,O,1998-01-01,01,2019,,2021-10-27T08:40:13,true,3,AU PROMONT,,,,AU PROMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
420827446,00014,42082744600014,O,1998-11-04,NN,,,2013-07-31T11:45:23,true,4,,11,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,7.198048,48.373399,0.95,housenumber,11 Rue Principale 67420 Ranrupt,67384_0050_00011,G,11 RUE PRINCIPALE,
422605394,00010,42260539400010,O,1999-04-01,NN,,,2008-01-05T00:24:16,true,3,,6,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.197912,48.374769,0.95,housenumber,6 Rue Principale 67420 Ranrupt,67384_0050_00006,G,6 RUE PRINCIPALE,
424533438,00018,42453343800018,O,1994-01-01,NN,,,,true,3,,8,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,7.197851,48.37454,0.95,housenumber,8 Rue Principale 67420 Ranrupt,67384_0050_00008,G,8 RUE PRINCIPALE,
431443894,00065,43144389400065,O,2012-07-11,,,,2018-11-22T08:33:19,false,2,,13,,RUE,DE LA CHAPELLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,70.22Z,NAFRev2,N,7.171374,48.370526,0.94,housenumber,13 Rue de la Chapelle 67420 Ranrupt,67384_ipf2dn_00013,G,13 RUE DE LA CHAPELLE,
431443894,00073,43144389400073,O,2018-11-01,,,,2021-02-23T13:12:26,true,1,,13,,RUE,DE LA CHAPELLE STAMPOUMONT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2018-11-01,A,JM CONCEPT,,,,45.32Z,NAFRev2,N,7.171024,48.37044,0.94,housenumber,13 Rue de la Chapelle Stampoumont 67420 Ranrupt,67384_0008_00013,G,13 RUE DE LA CHAP STAMPOUMONT,
433852829,00012,43385282900012,O,2000-12-11,NN,,,2008-01-05T20:58:30,true,3,,,,RUE,DU HAGIS,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.198173,48.371917,0.94,street,Rue du Hagis 67420 Ranrupt,67384_0030,G,RUE DU HAGIS,
434184420,00017,43418442000017,O,2001-01-15,NN,,,2016-02-16T03:24:15,true,3,,,,,LIEU-DIT FONRUPT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.202673,48.382348,0.92,street,Route de Fonrupt 67420 Ranrupt,67384_0025,G,ROUTE DE FONRUPT,
434792578,00016,43479257800016,O,2001-01-27,NN,,,2008-01-05T21:00:25,true,3,,11,,RUE,DE L'EGLISE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.200599,48.375543,0.66,housenumber,11 Rue de l’Ecole 67420 Ranrupt,67384_0022_00011,G,11 RUE DE L ECOLE,
438633430,00014,43863343000014,O,2001-07-01,NN,,,2008-01-04T20:16:39,true,3,,5,,CHE,DU CHAUFFOUR,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.167044,48.36553,0.82,housenumber,5 Chemin du Chauffour Stampoumont 67420 Ranrupt,67384_0009_00005,G,5 CHEM DU CHAUFFOUR STAMPOUMONT,
439217365,00014,43921736500014,O,2001-08-23,NN,,,2021-06-09T19:29:58,true,4,,,,,LES HAUTS BOIS,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.20B,NAFRev2,N,7.208343,48.378447,0.81,street,Route des Hauts-Bois 67420 Ranrupt,67384_0032,G,ROUTE DES HAUTS BOIS,
440709228,00017,44070922800017,O,2002-01-01,NN,,,2010-04-18T09:22:12,true,4,,6,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,23.13Z,NAFRev2,O,7.197912,48.374769,0.95,housenumber,6 Rue Principale 67420 Ranrupt,67384_0050_00006,G,6 RUE PRINCIPALE,
440709228,00025,44070922800025,O,2002-10-08,NN,,,2010-04-18T09:22:12,false,4,,8,,RUE,PRINCIPALE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-10-31,F,AUX P'TITES FOLIES,,,,23.13Z,NAFRev2,O,7.197851,48.37454,0.95,housenumber,8 Rue Principale 67420 Ranrupt,67384_0050_00008,G,8 RUE PRINCIPALE,
443183314,00014,44318331400014,O,2002-07-01,NN,,,2006-11-25T18:04:25,true,3,,9,,RUE,DE FONRUPT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,45.3E,NAFRev1,O,7.199129,48.375942,0.79,housenumber,9 Route de Fonrupt 67420 Ranrupt,67384_0025_00009,G,9 ROUTE DE FONRUPT,
444697049,00013,44469704900013,O,2003-01-01,NN,,,2008-01-04T22:35:05,true,3,,1,,RUE,DE LA CHAPELLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.17282,48.366487,0.94,housenumber,1 Rue de la Chapelle 67420 Ranrupt,67384_ipf2dn_00001,G,1 RUE DE LA CHAPELLE,
444731111,00019,44473111100019,O,2002-11-04,NN,,,,false,4,,1,,RUE,DE LA BAURE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,91.3E,NAFRev1,N,7.198565,48.373573,0.94,housenumber,1 Rue de la Baure 67420 Ranrupt,67384_0006_00001,G,1 RUE DE LA BAURE,
444731111,00027,44473111100027,O,2003-03-21,NN,,,2008-01-04T22:36:05,true,3,,,,,SCIERIE DU HAUT FER,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.193465,48.379078,0.38,street,Pres de la Scierie 67420 Ranrupt,67384_B534,G,PRES DE LA SCIERIE,
451796502,00016,45179650200016,O,2004-03-01,NN,,,2019-04-05T04:11:29,true,4,STAMPOUMONT,5,,RUE,DE LA CHAMBRETTE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,7.173322,48.368623,0.94,housenumber,5 Rue de la Chambrette 67420 Ranrupt,67384_0007_00005,G,5 RUE DE LA CHAMBRETTE,
453211518,00023,45321151800023,O,2008-08-08,,,,2012-02-08T00:11:20,true,1,LIEU DIT STAMPOUMONT,13,,RUE,DE LA CHAPELLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-08-08,A,,,,,68.20B,NAFRev2,N,7.171374,48.370526,0.94,housenumber,13 Rue de la Chapelle 67420 Ranrupt,67384_ipf2dn_00013,G,13 RUE DE LA CHAPELLE,
478071715,00013,47807171500013,O,2004-02-19,,,,2008-01-05T03:35:12,true,3,STAMPOUMONT,2,,CHE,DE L ALHANT,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.171053,48.369133,0.84,housenumber,2 Chemin de l’Alhant 67420 Ranrupt,67384_prkyk9_00002,G,2 CHEMIN DE L ALHANT,
480769462,00015,48076946200015,O,2005-01-01,,,,2008-01-05T00:14:47,true,2,,14,,RUE,DE LA MAIRIE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.201982,48.371798,0.94,housenumber,14 Rue de la Mairie 67420 Ranrupt,67384_0040_00014,G,14 RUE DE LA MAIRIE,
483344180,00029,48334418000029,O,2006-08-17,,,,2017-12-19T16:29:42,false,3,,8,,RUE,DE L' ECOLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,68.20B,NAFRev2,N,7.20016,48.375187,0.95,housenumber,8 Rue de l’Ecole 67420 Ranrupt,67384_0022_00008,G,8 RUE DE L ECOLE,
484330972,00023,48433097200023,O,2007-09-01,,,9609ZP,2015-03-18T01:21:45,false,3,,7,,RUE,DE L'ECOLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,96.09Z,NAFRev2,N,7.200083,48.375366,0.95,housenumber,7 Rue de l’Ecole 67420 Ranrupt,67384_0022_00007,G,7 RUE DE L ECOLE,
484855440,00018,48485544000018,O,2005-10-10,,,,2008-01-05T21:55:06,true,2,,7,,RUE,DE LA LAVRELLE,67420,RANRUPT,,,67384,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.208558,48.376613,0.94,housenumber,7 Rue de la Lavrelle 67420 Ranrupt,67384_0005_00007,G,7 RUE DE LA LAVRELLE,