siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600208,00010,21360020800010,O,1983-03-01,02,2018,,2020-08-25T10:16:58,true,4,,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213600208,00028,21360020800028,O,1997-01-01,NN,,,2008-01-04T18:32:17,false,3,MAIRIE,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
253601447,00019,25360144700019,O,1984-08-06,01,2018,,2020-08-25T10:20:23,true,3,MAIRIE,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263601585,00015,26360158500015,O,1992-01-01,NN,,,2016-07-23T12:08:26,true,4,,,,,MAIRIE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273600932,00019,27360093200019,O,,,,,,true,1,,,,,MAIRIE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317824258,00022,31782425800022,O,,,,,2019-03-28T08:53:02,true,1,,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,18.03,NAP,N,,,0,,,,,,
320095144,00046,32009514400046,O,1991-09-02,,,,2006-12-15T00:20:25,false,4,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326387255,00010,32638725500010,O,1983-01-01,NN,,,2007-01-18T09:17:10,true,4,,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326757853,00014,32675785300014,O,,,,,,true,1,,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
327712501,00011,32771250100011,O,1983-07-04,NN,,,,true,1,,,,,LA FORTILESSE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
330967498,00016,33096749800016,O,,NN,,,,true,1,,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
333992139,00019,33399213900019,O,1985-09-29,,,,,true,1,,,,,LA LANDE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,70.2B,NAF1993,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
334810199,00011,33481019900011,O,,NN,,,,true,1,,,,,LA LANDE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
334810207,00012,33481020700012,O,1986-01-01,NN,,,,true,1,,,,,HOME,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,01.1A,NAF1993,N,4.8449336,47.0343207,0.88,poi.hotel,Hôtel Le Home Beaune,https://osm.org/node/1859974738,G,,
338872070,00036,33887207000036,O,1996-10-01,,,,2011-04-28T00:31:16,false,3,,,,,LA POUGE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2V,NAF1993,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
339873564,00019,33987356400019,O,1986-12-18,01,2018,,2020-08-25T10:38:52,true,4,,,,LD,LA GACHE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.2526747,49.6110952,0.89,poi.track,Chemin de la Gache Troussencourt,https://osm.org/way/288771827,G,,
340616200,00010,34061620000010,O,1987-02-27,NN,,,2012-09-19T05:14:26,true,4,,,,,LA LANDE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.61Z,NAFRev2,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
341350486,00013,34135048600013,O,,NN,,,,true,1,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343648325,00029,34364832500029,O,1989-10-01,,,,2008-11-08T00:18:07,true,4,,,,,LES 4 ROUTES,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,51.6C,NAF1993,N,3.1588885,43.9637508,0.89,poi.viewpoint,Les 4 Routes (Point de vue) Sainte-Eulalie-de-Cernon,https://osm.org/node/4033106855,G,,
349302851,00010,34930285100010,O,,NN,,,,true,1,,,,,L'AIR DU FEU,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,1.230925,46.37459,0.72,locality,L'Air du Peu 36310 Bonneuil,36020_b003,G,L AIR DU PEU,
351454889,00012,35145488900012,O,,NN,,,,true,1,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351556410,00048,35155641000048,O,2001-02-10,NN,,,2008-01-04T23:31:10,false,3,,,,,LE RIADOUX,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
377706189,00018,37770618900018,O,,,,,,true,1,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382158277,00030,38215827700030,O,2004-01-01,NN,,,2010-09-17T14:40:54,false,4,,,,,LE RIADOUX,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388522161,00016,38852216100016,O,1992-04-01,NN,,,2014-06-14T01:16:55,false,6,,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
391381308,00017,39138130800017,O,,NN,,,,true,1,,,,,BRAUDIERES,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,1.214778,46.377094,0.74,street,La Braudiere 36310 Bonneuil,36020_kpyyzu,G,LA BRAUDIERE,
394323752,00011,39432375200011,O,1994-02-22,NN,,,2008-01-04T18:04:19,true,3,,,,,LA GACHE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2526747,49.6110952,0.89,poi.track,Chemin de la Gache Troussencourt,https://osm.org/way/288771827,G,,
395087729,00038,39508772900038,O,2005-04-01,NN,,,2015-12-23T08:46:11,true,6,LES QUATRE ROUTES,,,,LES COMMUNAUX,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,45.11Z,NAFRev2,N,0.5254078,46.5169878,0.9,poi.forest,Les Communaux (Forêt) Tercé,https://osm.org/way/222493166,G,,
400794954,00018,40079495400018,O,1995-04-01,NN,,,2008-01-04T19:35:17,true,3,,,,,L AIR DU PEU,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.230925,46.37459,0.93,locality,L'Air du Peu 36310 Bonneuil,36020_b003,G,L AIR DU PEU,
402944920,00030,40294492000030,O,2003-11-01,NN,,,2012-11-24T12:23:30,true,4,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405273921,00016,40527392100016,O,,NN,,,,true,1,,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405273939,00018,40527393900018,O,1981-01-01,NN,,,,true,4,LE RIZ,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,1.218746,46.372017,0.36,street,Le Puydasseau 36310 Bonneuil,36020_ogmz2o,D,LE PUYDASSEAU,
405273947,00011,40527394700011,O,1981-01-01,NN,,,2006-10-28T03:27:16,true,3,L AIR DU PEU,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,1.230925,46.37459,0.93,locality,L'Air du Peu 36310 Bonneuil,36020_b003,D,L AIR DU PEU,
405273954,00017,40527395400017,O,1981-01-01,NN,,,2011-12-25T04:43:42,true,4,LE PETIT RADIOUX,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
405273962,00010,40527396200010,O,1995-04-01,NN,,,2006-10-28T03:27:16,true,3,LA BRAUDIERE,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.214778,46.377094,0.93,street,La Braudiere 36310 Bonneuil,36020_kpyyzu,D,LA BRAUDIERE,
410509707,00023,41050970700023,O,2017-01-01,,,,2019-06-11T11:24:34,true,1,,,,LD,LA GACHE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,2.2526747,49.6110952,0.89,poi.track,Chemin de la Gache Troussencourt,https://osm.org/way/288771827,G,,
414808162,00013,41480816200013,O,1997-07-01,NN,,,2006-10-28T04:21:21,true,3,,,,,LA FORTILESSE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422854984,00016,42285498400016,O,1999-04-20,01,2018,,2020-08-25T10:13:46,true,4,,,,,LA LANDE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
430877019,00017,43087701900017,O,1995-01-01,NN,,,2013-02-09T12:55:42,true,4,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444869770,00016,44486977000016,O,2003-01-01,NN,,,2014-04-17T03:35:01,true,4,,,,,BEL AIR,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.238336,46.392908,0.93,locality,Bel Air 36310 Bonneuil,36020_b009,G,BEL AIR,
445066103,00018,44506610300018,O,2003-01-01,NN,,,2008-01-04T22:44:35,true,3,,,,,LA FORTILESSE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448171629,00018,44817162900018,O,1999-09-17,NN,,,2008-01-04T23:13:37,true,3,MAIRIE,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500705447,00018,50070544700018,O,2007-11-15,,,4399CZ,2015-03-18T00:12:39,true,5,,,,,LE CALIMOREAU,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,N,1.218746,46.372017,0.33,street,Le Puydasseau 36310 Bonneuil,36020_ogmz2o,G,LE PUYDASSEAU,
500791793,00010,50079179300010,O,2007-11-01,,,4399CZ,2015-03-18T00:12:43,true,2,,,,,LA BRAUDIERE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.214778,46.377094,0.93,street,La Braudiere 36310 Bonneuil,36020_kpyyzu,G,LA BRAUDIERE,
513146019,00023,51314601900023,O,2010-04-01,,,,2014-11-28T08:58:57,false,2,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513647123,00019,51364712300019,O,2009-07-04,,,,2009-07-19T05:02:49,true,1,,,,,LE RIADOUX,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2009-07-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
513906073,00160,51390607300160,O,2009-07-10,,,,2011-05-31T04:59:04,false,2,,,,LD,PATURAL DE LA VERRERIE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523740629,00010,52374062900010,O,2010-01-01,,,,2012-05-14T02:35:19,true,2,,,,LD,LE PETIT RIADOUX,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
524948650,00014,52494865000014,O,2010-09-01,NN,,,2016-04-26T04:27:48,true,1,,,,LD,LE RIADOUX,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
529104523,00012,52910452300012,O,2011-01-17,,,9511ZZ,2015-03-18T00:33:42,true,1,,,,,LA FORTILESSE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2011-01-17,A,AVTOUS,,,,74.90B,NAFRev2,N,,,0,,,,,,
537433187,00169,53743318700169,O,2013-01-01,,,,2016-07-07T03:49:53,false,2,,,,,COTE DU PUYDASSEAU,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2016-06-10,F,,,,,08.12Z,NAFRev2,N,1.216278,46.370379,0.93,locality,Cote du Puydasseau 36310 Bonneuil,36020_b051,G,COTE DU PUYDASSEAU,
539125328,00010,53912532800010,O,2012-01-11,,,,2012-01-15T05:53:54,true,1,,,,LD,LA BRAUDERIE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2012-01-11,A,,,,,01.50Z,NAFRev2,N,1.214778,46.377094,0.57,street,La Braudiere 36310 Bonneuil,36020_kpyyzu,G,LA BRAUDIERE,
775173164,00010,77517316400010,O,,,,,,true,1,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
775173172,00013,77517317200013,O,,,,,,true,1,,,,LD,PUYDASSEAU,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.218746,46.372017,0.92,street,Le Puydasseau 36310 Bonneuil,36020_ogmz2o,G,LE PUYDASSEAU,
775173206,00019,77517320600019,O,,,,,,true,1,,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
793760059,00014,79376005900014,O,2013-07-01,,,,2018-04-27T03:44:29,true,1,,,,LD,LE PETIT RIADOUX,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
793928888,00015,79392888800015,O,2013-07-01,,,,2015-09-02T09:28:35,false,2,LE BOURG,,,,,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,86.90F,NAFRev2,N,1.218746,46.372017,0.4,street,Le Puydasseau 36310 Bonneuil,36020_ogmz2o,D,LE PUYDASSEAU,
794413682,00012,79441368200012,O,2013-07-18,,,,2016-05-12T03:43:33,true,2,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,64.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798105409,00014,79810540900014,O,2013-11-01,,,,2015-03-17T04:02:37,true,2,,,,,LE BOURG,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2015-02-16,F,VET4PLUS,,,VET4VETS,70.22Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
801131665,00110,80113166500110,O,2014-03-24,,,,2014-04-09T12:39:49,false,1,,,,,LA GACHE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,35.11Z,NAFRev2,N,2.2526747,49.6110952,0.89,poi.track,Chemin de la Gache Troussencourt,https://osm.org/way/288771827,G,,
801131665,00433,80113166500433,O,2018-06-20,,,,2018-07-17T09:36:51,false,1,,,,,LA GACHE 2,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,35.11Z,NAFRev2,N,-0.2150894,46.3538951,0.73,poi.track,Chemin de la Gache Romans,https://osm.org/way/105298956,G,,
811945906,00014,81194590600014,O,2014-09-10,,,,2015-06-11T15:19:16,true,1,,,,,LA POUGE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,35.11Z,NAFRev2,N,1.9425896,45.9805458,0.89,poi.cafe,(Café) La Pouge,https://osm.org/way/228949913,G,,
833026644,00017,83302664400017,O,2017-08-01,,,,2017-11-06T12:57:48,true,1,,13,,RTE,DE LA MARCHE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,K9HOMEANDAWAY,96.09Z,NAFRev2,N,2.9580911,47.0257127,0.84,poi,Route de la Marche (Pont) Torteron,https://osm.org/way/490489574,G,,
878024348,00012,87802434800012,O,2018-05-11,,,,2019-10-14T16:49:16,true,1,MAIRIE,6,,RTE,DE LA MARCHE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,94.99Z,NAFRev2,N,1.226375,46.374088,0.73,street,Route de la Marche 36310 Bonneuil,36020_am62sm,G,ROUTE DE LA MARCHE,
891533564,00011,89153356400011,O,2020-08-12,,,,2020-12-01T09:11:16,true,1,MAIRIE,6,,RTE,DE LA MARCHE,36310,BONNEUIL,,,36020,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,94.99Z,NAFRev2,N,1.226375,46.374088,0.73,street,Route de la Marche 36310 Bonneuil,36020_am62sm,G,ROUTE DE LA MARCHE,
