id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862714,2020-01-17,000001,Vente,63010,,,A,B001,61360,61105,Chemilli,61,,,611050000E0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,0.459802,48.359606
2020-862714,2020-01-17,000001,Vente,63010,97,,A,B001,61360,61105,Chemilli,61,,,611050000E0067,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,169,0.460013,48.359627
2020-862714,2020-01-17,000001,Vente,63010,,,LE PETIT CHAMP DU MIDI,B393,61360,61105,Chemilli,61,,,611050000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,1544,0.460232,48.359339
2020-864433,2020-05-07,000001,Vente,17000,,,LES PRINCERIES DE RONCERET,B516,61360,61105,Chemilli,61,,,611050000A0073,,,,,,,,,,,,,0,,,,,P,prés,,,12640,0.458014,48.377888
2020-866993,2020-10-08,000001,Vente,300000,,,LE PETIT CLINCHAMPS,B398,61360,61105,Chemilli,61,,,611050000D0085,,,,,,,,,,,,,0,,,,,P,prés,,,1228,0.441023,48.347731
2020-866993,2020-10-08,000001,Vente,300000,,,LE PETIT CLINCHAMPS,B398,61360,61105,Chemilli,61,,,611050000D0086,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,478,0.440991,48.347584
2020-866993,2020-10-08,000001,Vente,300000,,,LE PETIT CLINCHAMPS,B398,61360,61105,Chemilli,61,,,611050000D0134,,,,,,,,,,,,,0,,,,,P,prés,,,302,0.44105,48.347233
2020-866993,2020-10-08,000001,Vente,300000,,,LE PETIT CLINCHAMPS,B398,61360,61105,Chemilli,61,,,611050000D0150,,,,,,,,,,,,,0,,,,,P,prés,,,306,0.440723,48.348216
2020-866993,2020-10-08,000001,Vente,300000,,,LE PETIT CLINCHAMPS,B398,61360,61105,Chemilli,61,,,611050000D0152,,,,,,,,,,,,,0,,,,,P,prés,,,44,0.44071,48.348284
2020-866993,2020-10-08,000001,Vente,300000,79,,LE PETIT CLINCHAMPS,B398,61360,61105,Chemilli,61,,,611050000D0153,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1220,0.440761,48.348076
2020-866993,2020-10-08,000001,Vente,300000,,,LE PETIT CLINCHAMPS,B398,61360,61105,Chemilli,61,,,611050000D0156,,,,,,,,,,,,,0,,,,,P,prés,,,476,0.4406,48.347868
2020-866993,2020-10-08,000001,Vente,300000,,,LE PETIT CLINCHAMPS,B398,61360,61105,Chemilli,61,,,611050000D0158,,,,,,,,,,,,,0,,,,,P,prés,,,1109,0.440771,48.346905
2020-866993,2020-10-08,000001,Vente,300000,,,LE PETIT CLINCHAMPS,B398,61360,61105,Chemilli,61,,,611050000D0160,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.440659,48.347876
2020-866994,2020-10-15,000001,Vente,107000,,,LE GRAND CLINCHAMPS,B248,61360,61105,Chemilli,61,,,611050000C0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,635,0.436444,48.366093
2020-866994,2020-10-15,000001,Vente,107000,,,LE GRAND CLINCHAMPS,B248,61360,61105,Chemilli,61,,,611050000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,1305,0.436356,48.365785
2020-866994,2020-10-15,000001,Vente,107000,,,LE GRAND CLINCHAMPS,B248,61360,61105,Chemilli,61,,,611050000C0209,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.436623,48.366397
2020-866994,2020-10-15,000001,Vente,107000,61,,LE GRAND CLINCHAMPS,B248,61360,61105,Chemilli,61,,,611050000C0210,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1491,0.436414,48.366272
2020-866994,2020-10-15,000001,Vente,107000,61,,LE GRAND CLINCHAMPS,B248,61360,61105,Chemilli,61,,,611050000C0210,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,1491,0.436414,48.366272
2020-868147,2020-11-13,000001,Vente,123000,27,,LE PEROU,B384,61360,61105,Chemilli,61,,,611050000B0201,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,635,0.453388,48.358369
2020-868147,2020-11-13,000001,Vente,123000,,,CHAMP DU GRAND CHEMIN,B107,61360,61105,Chemilli,61,,,611050000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,7308,0.452104,48.358339
2020-868147,2020-11-13,000001,Vente,123000,,,LES ESSARDS,B216,61360,61105,Chemilli,61,,,611050000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,1838,0.452882,48.358739
2020-868147,2020-11-13,000001,Vente,123000,,,LES ESSARDS,B216,61360,61105,Chemilli,61,,,611050000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,906,0.452882,48.358739
2020-868147,2020-11-13,000001,Vente,123000,,,LE PEROU,B384,61360,61105,Chemilli,61,,,611050000B0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,0.453565,48.358362
2020-868147,2020-11-13,000001,Vente,123000,,,CHAMP DE LA GRANGE,B073,61360,61105,Chemilli,61,,,611050000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,62,0.453501,48.35849
2020-868147,2020-11-13,000001,Vente,123000,,,LES ESSARDS,B216,61360,61105,Chemilli,61,,,611050000B0376,,,,,,,,,,,,,0,,,,,P,prés,,,15,0.453446,48.358536
2020-868466,2020-12-16,000001,Vente,255000,,,PETIT CHAMP MASSOT,B396,61360,61105,Chemilli,61,,,611050000B0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,0.446805,48.368128
2020-868466,2020-12-16,000001,Vente,255000,16,,LA MASSOTIERE,B342,61360,61105,Chemilli,61,,,611050000B0415,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1414,0.446979,48.368354
2020-868466,2020-12-16,000001,Vente,255000,16,,LA MASSOTIERE,B342,61360,61105,Chemilli,61,,,611050000B0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,0.446979,48.368354
2020-868466,2020-12-16,000001,Vente,255000,16,,LA MASSOTIERE,B342,61360,61105,Chemilli,61,,,611050000B0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1414,0.446979,48.368354
2020-868719,2020-12-19,000001,Vente,1500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0120,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.444722,48.365728
2020-868719,2020-12-19,000001,Vente,1500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.444604,48.365756
2020-868719,2020-12-19,000001,Vente,1500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.444547,48.365641
2020-868719,2020-12-19,000001,Vente,1500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.444468,48.36571
2020-868719,2020-12-19,000001,Vente,1500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0233,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.444625,48.365621
2020-868721,2020-12-19,000001,Vente,1000,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,0.444109,48.365888
2020-868721,2020-12-19,000001,Vente,1000,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0230,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.444364,48.365695
2020-868723,2020-12-19,000001,Vente,500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0120,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.444722,48.365728
2020-868723,2020-12-19,000001,Vente,500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.444604,48.365756
2020-868723,2020-12-19,000001,Vente,500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.444468,48.36571
2020-868724,2020-12-19,000001,Vente,1500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0111,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,0.444255,48.365851
2020-868724,2020-12-19,000001,Vente,1500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0229,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.444468,48.36571
2020-868724,2020-12-19,000001,Vente,1500,,,LES MAISONS NEUVES,B333,61360,61105,Chemilli,61,,,611050000C0231,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.444386,48.365745
