siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101685,00011,21410168500011,O,1983-03-01,02,2017,,2019-06-24T13:10:36,true,4,,2,,RTE,DE VIERZON,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.110647,47.290208,0.83,housenumber,2 Route de Vierzon 41300 Orçay,41168_0770_00002,G,2 ROUTE DE VIERZON,
214101685,00029,21410168500029,O,1983-12-21,NN,,,,false,4,,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214101685,00037,21410168500037,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,,2,,RTE,DE VIERZON,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.110647,47.290208,0.83,housenumber,2 Route de Vierzon 41300 Orçay,41168_0770_00002,G,2 ROUTE DE VIERZON,
214101685,00045,21410168500045,O,1995-01-01,NN,,,2008-01-04T18:33:31,false,3,,2,,RTE,DE VIERZON,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.110647,47.290208,0.83,housenumber,2 Route de Vierzon 41300 Orçay,41168_0770_00002,G,2 ROUTE DE VIERZON,
264103318,00012,26410331800012,O,1993-02-02,NN,,,2019-06-18T10:18:28,true,4,MAIRIE,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.119313,47.281397,0.37,street,La Moinerie des Bois 41300 Orçay,41168_b050,D,LA MOINERIE DES BOIS,
313803595,00013,31380359500013,O,,,,,,true,1,,,,,LE COUDRAY DES FEES,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.108622,47.309409,0.93,street,Le Coudray des Fees 41300 Orçay,41168_0qgvp2,G,LE COUDRAY DES FEES,
318189339,00019,31818933900019,O,,NN,,,,true,1,,,,,LES CHATELLERIES,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1996-04-12,F,,,,,60.2L,NAF1993,N,2.15528,47.299758,0.41,street,La Moinerie des Champs 41300 Orçay,41168_b051,G,LA MOINERIE DES CHAMPS,
319426870,00022,31942687000022,O,,NN,,,,true,1,,,,RTE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8V,NAF1993,N,2.111459,47.290348,0.85,street,Route du Grand Village 41300 Orçay,41168_0240,G,ROUTE DU GRAND VILLAGE,
323079962,00011,32307996200011,O,,,,,,true,1,,,,,LE BOURG,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.11,NAP,N,2.110215,47.290462,0.93,street,Le Bourg 41300 Orçay,41168_h8q7fq,G,LE BOURG,
323159376,00017,32315937600017,O,1981-11-01,NN,,,2008-01-05T19:23:35,true,3,,,,,LE BOURG,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.110215,47.290462,0.93,street,Le Bourg 41300 Orçay,41168_h8q7fq,G,LE BOURG,
324391044,00017,32439104400017,O,1982-05-03,NN,,,,true,1,,27,,RTE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.11433,47.29341,0.83,housenumber,27 Route de Nancay 41300 Orçay,41168_0500_00027,G,27 ROUTE DE NANCAY,
325374403,00021,32537440300021,O,,NN,,,,true,1,,,,RUE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,52.6E,NAF1993,N,2.111459,47.290348,0.81,street,Route du Grand Village 41300 Orçay,41168_0240,G,ROUTE DU GRAND VILLAGE,
327121695,00016,32712169500016,O,,,,,,true,1,,,,RTE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,2.110947,47.290645,0.8,street,Route de Nancay 41300 Orçay,41168_0500,G,ROUTE DE NANCAY,
329421341,00085,32942134100085,O,2011-10-01,,,,2019-06-26T15:54:31,false,2,,,,RTE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.22Z,NAFRev2,N,2.110947,47.290645,0.8,street,Route de Nancay 41300 Orçay,41168_0500,G,ROUTE DE NANCAY,
330708777,00017,33070877700017,O,,NN,,,,true,1,,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
331690206,00015,33169020600015,O,1983-07-18,NN,,,,true,4,,,,LD,LE COUDRAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,91.3E,NAF1993,N,2.108697,47.309475,0.93,street,Le Coudray 41300 Orçay,41168_bq507l,G,LE COUDRAY,
334208725,00013,33420872500013,O,1985-11-01,NN,,,2008-04-26T10:13:21,true,4,,,,LD,LE PORTAIL,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3A,NAFRev1,O,2.112452,47.289849,0.67,street,Rue du Portail 41300 Orçay,41168_0560,G,RUE DU PORTAIL,
337592794,00032,33759279400032,O,,NN,,,,true,1,,4,,RUE,DU PORTAIL,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,2.112425,47.289624,0.93,housenumber,4 Rue du Portail 41300 Orçay,41168_0560_00004,G,4 RUE DU PORTAIL,
339425977,00024,33942597700024,O,1996-09-09,NN,,,2006-11-25T10:35:03,true,3,,2,,RUE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,55.3A,NAFRev1,N,2.110947,47.290645,0.76,housenumber,2 Route de Nancay 41300 Orçay,41168_0500_00002,G,2 ROUTE DE NANCAY,
339692618,00012,33969261800012,O,1984-01-01,NN,,,2006-10-27T02:58:02,false,3,,,,,LES FLECHARDS,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341671451,00027,34167145100027,O,1991-07-01,NN,,,2008-01-04T21:55:02,true,3,,,,,LE VILLAGE DES COMTES,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.131492,47.30936,0.81,street,Le Village des Contes 41300 Orçay,41168_b082,G,LE VILLAGE DES CONTES,
348950866,00015,34895086600015,O,,NN,,,,true,1,,,,,LES PEPINIERES,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1D,NAF1993,N,2.108012,47.304862,0.34,street,Les Planches 41300 Orçay,41168_txr58p,G,LES PLANCHES,
352037022,00014,35203702200014,O,1989-11-01,NN,,,2010-02-19T20:10:49,true,6,,,,,CHATEAU DE BREDOURY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,55.30Z,NAFRev2,N,2.141876,47.303261,0.48,street,Bredoury 41300 Orçay,41168_e55zqf,G,BREDOURY,
352831358,00010,35283135800010,O,1989-11-02,NN,,,2011-04-23T06:54:25,true,5,,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377710421,00019,37771042100019,O,1990-04-21,,,,2014-07-08T01:00:04,true,7,,,,LD,LA MINAUDIERE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,31.09B,NAFRev2,N,2.102276,47.299981,0.47,street,La Breuvardiere 41300 Orçay,41168_o8v4o6,G,LA BREUVARDIERE,
380237438,00011,38023743800011,O,,NN,,,,true,1,,,,RTE,DE THEILLAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,64.24,NAP,N,2.110652,47.29041,0.82,street,Route de Theillay 41300 Orçay,41168_0750,G,ROUTE DE THEILLAY,
382348613,00011,38234861300011,O,,NN,,,,true,1,,,,LD,LA CHEVARDRIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.122368,47.293832,0.8,street,La Chevarderie 41300 Orçay,41168_ov1ehy,G,LA CHEVARDERIE,
391166451,00016,39116645100016,O,1993-02-10,NN,,,2006-11-25T12:05:32,true,3,,,,RTE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,22.1G,NAFRev1,N,2.110947,47.290645,0.8,street,Route de Nancay 41300 Orçay,41168_0500,G,ROUTE DE NANCAY,
392744595,00019,39274459500019,O,1993-09-13,NN,,,2008-04-26T12:35:56,true,4,,,,,CHATEAU DE BREDOURY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.141876,47.303261,0.48,street,Bredoury 41300 Orçay,41168_e55zqf,G,BREDOURY,
395404262,00028,39540426200028,O,2007-05-10,,,,2019-10-01T10:05:19,false,3,,42,,RTE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2019-07-18,F,,,,,68.20A,NAFRev2,N,2.120296,47.286293,0.86,housenumber,42 Route du Grand Village 41300 Orçay,41168_0240_00042,G,42 ROUTE DU GRAND VILLAGE,
403262041,00011,40326204100011,O,1996-01-01,NN,,,,true,1,,29,,RTE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,2.115908,47.288342,0.86,housenumber,29 Route du Grand Village 41300 Orçay,41168_0240_00029,G,29 ROUTE DU GRAND VILLAGE,
408552065,00018,40855206500018,O,1996-08-07,NN,,,2006-12-15T01:02:47,false,4,,,,,LES MERISIERS,41300,ORCAY,,CIDEX 587,41168,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6D,NAFRev1,N,2.144319,47.316645,0.5,street,Les Merles 41300 Orçay,41168_7i8q75,G,LES MERLES,
408552065,00026,40855206500026,O,2004-04-01,NN,,,2010-04-18T07:17:44,true,4,,2,,RUE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,56.10A,NAFRev2,O,2.110947,47.290645,0.76,housenumber,2 Route de Nancay 41300 Orçay,41168_0500_00002,G,2 ROUTE DE NANCAY,
412647299,00020,41264729900020,O,2006-07-19,,,,2020-06-17T03:53:03,true,2,,42,,RTE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.120296,47.286293,0.86,housenumber,42 Route du Grand Village 41300 Orçay,41168_0240_00042,G,42 ROUTE DU GRAND VILLAGE,
420184731,00016,42018473100016,O,1982-12-31,,,,,true,1,,,,,LE GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,2.132318,47.283341,0.93,street,Le Grand Village 41300 Orçay,41168_b034,G,LE GRAND VILLAGE,
420863037,00016,42086303700016,O,1998-04-01,,,,,true,1,,,,,LA BROCQUERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,01.2A,NAF1993,N,2.103518,47.291377,0.75,street,La Broquerie 41300 Orçay,41168_eutn26,G,LA BROQUERIE,
420923591,00010,42092359100010,O,1982-12-31,NN,,,2008-01-04T23:59:35,true,3,CIDEX 571,,,LD,LA BROQUERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103518,47.291377,0.93,street,La Broquerie 41300 Orçay,41168_eutn26,G,LA BROQUERIE,
420923609,00010,42092360900010,O,1986-12-31,NN,,,,true,3,,,,,LE BOURG,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.110215,47.290462,0.93,street,Le Bourg 41300 Orçay,41168_h8q7fq,G,LE BOURG,
420923617,00013,42092361700013,O,1986-12-31,NN,,,2008-12-05T08:32:33,true,3,,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420923625,00016,42092362500016,O,1998-04-01,NN,,,2008-01-04T23:59:35,true,3,,,,,LA BROCQUERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.103518,47.291377,0.75,street,La Broquerie 41300 Orçay,41168_eutn26,G,LA BROQUERIE,
423855030,00015,42385503000015,O,1999-07-26,NN,,,2010-04-18T08:21:46,true,3,,,,LD,LA BROQUERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.103518,47.291377,0.93,street,La Broquerie 41300 Orçay,41168_eutn26,G,LA BROQUERIE,
425352010,00010,42535201000010,O,1985-01-01,NN,,,2012-07-28T14:31:00,true,4,,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431883586,00023,43188358600023,O,2005-09-01,,,,2008-04-22T08:49:53,true,2,,,,,LA PASSERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,2.128332,47.316393,0.93,street,La Passerie 41300 Orçay,41168_s9puug,G,LA PASSERIE,
431883586,00031,43188358600031,O,2007-01-01,,,,2008-09-30T00:32:33,false,1,,,,,LA PASSERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,77.39Z,NAFRev2,N,2.128332,47.316393,0.93,street,La Passerie 41300 Orçay,41168_s9puug,G,LA PASSERIE,
435406244,00036,43540624400036,O,2014-06-06,,,,2018-11-09T09:16:38,true,3,,10,,RTE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,46.19B,NAFRev2,N,2.111534,47.291542,0.83,housenumber,10 Route de Nancay 41300 Orçay,41168_0500_00010,G,10 ROUTE DE NANCAY,
439450941,00018,43945094100018,O,2001-09-23,01,2017,,2019-06-24T13:17:49,true,3,,5,,RTE,DE VIERZON,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.110666,47.289722,0.83,housenumber,5 Route de Vierzon 41300 Orçay,41168_0770_00005,G,5 ROUTE DE VIERZON,
439617515,00010,43961751500010,O,2001-11-06,NN,,,2015-06-09T09:38:51,false,6,,,,,LA CHEVARDERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,46.38B,NAFRev2,N,2.122368,47.293832,0.93,street,La Chevarderie 41300 Orçay,41168_ov1ehy,G,LA CHEVARDERIE,
441198462,00018,44119846200018,O,1974-02-01,NN,,,2008-01-04T21:14:42,true,3,CIDEX 581,,,,LE BOURG,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.110215,47.290462,0.93,street,Le Bourg 41300 Orçay,41168_h8q7fq,G,LE BOURG,
441286366,00030,44128636600030,O,2003-03-28,NN,,,2008-11-08T02:12:50,false,4,,7,,RTE,DE VIERZON,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,43.22A,NAFRev2,N,2.110663,47.289599,0.83,housenumber,7 Route de Vierzon 41300 Orçay,41168_0770_00007,G,7 ROUTE DE VIERZON,
444663520,00013,44466352000013,O,2003-01-01,NN,,,2008-01-05T21:20:33,true,3,,5,,RTE,DE VIERZON,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.110666,47.289722,0.83,housenumber,5 Route de Vierzon 41300 Orçay,41168_0770_00005,G,5 ROUTE DE VIERZON,
445970965,00015,44597096500015,O,,NN,,,,true,1,,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
446670168,00017,44667016800017,O,,,,,,true,1,,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
446670705,00016,44667070500016,O,1966-01-01,NN,,,,true,3,,,,RTE,DE VIERZON,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,70.2C,NAFRev1,N,2.110647,47.290208,0.81,street,Route de Vierzon 41300 Orçay,41168_0770,G,ROUTE DE VIERZON,
449907302,00011,44990730200011,O,2003-09-08,NN,,,2014-10-10T14:22:20,false,4,,,,,LA BROCQUERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,2.103518,47.291377,0.75,street,La Broquerie 41300 Orçay,41168_eutn26,G,LA BROQUERIE,
482563657,00014,48256365700014,O,2005-06-01,,,,2014-10-22T14:58:19,false,3,LA PROCURERIE,41,,,GRANDE RUE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.10Z,NAFRev2,N,2.132318,47.283341,0.47,housenumber,41 Le Grand Village 41300 Orçay,41168_b034_00041,G,41 LE GRAND VILLAGE,
487875197,00039,48787519700039,O,2013-12-02,,,,2014-01-03T03:18:41,true,1,,6,,RTE,DE THEILLAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,41.10D,NAFRev2,N,2.110142,47.290587,0.83,housenumber,6 Route de Theillay 41300 Orçay,41168_0750_00006,G,6 ROUTE DE THEILLAY,
489800037,00017,48980003700017,O,2006-04-25,,,,2007-02-23T16:28:19,false,2,,12,,RUE,D'ORANGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,02.0D,NAFRev1,N,2.116159,47.287283,0.82,housenumber,12 Rue de l'Orange 41300 Orçay,41168_0520_00012,G,12 RUE DE L ORANGE,
489800037,00025,48980003700025,O,2006-10-01,02,2017,,2019-06-24T13:24:35,true,3,CIDEX 584,3,,RUE,DES VARENNES,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,2.111756,47.292483,0.93,housenumber,3 Rue des Varennes 41300 Orçay,41168_0760_00003,G,3 RUE DES VARENNES,
492168976,00016,49216897600016,O,2006-10-01,02,2017,,2019-06-24T13:27:09,true,2,,,,,LE PORTAIL,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32A,NAFRev2,O,2.112452,47.289849,0.67,street,Rue du Portail 41300 Orçay,41168_0560,G,RUE DU PORTAIL,
498257203,00014,49825720300014,O,2006-07-19,,,,2008-01-05T00:51:07,true,1,,42,,RTE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,70.2C,NAFRev1,N,2.120296,47.286293,0.86,housenumber,42 Route du Grand Village 41300 Orçay,41168_0240_00042,G,42 ROUTE DU GRAND VILLAGE,
500124409,00011,50012440900011,O,2007-09-10,,,,2014-07-10T00:58:52,false,3,,36,,RTE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-10-31,F,DELTA MENUISERIE,,,,43.32A,NAFRev2,N,2.116916,47.287845,0.86,housenumber,36 Route du Grand Village 41300 Orçay,41168_0240_00036,G,36 ROUTE DU GRAND VILLAGE,
500201900,00023,50020190000023,O,2008-06-02,01,2017,4332AA,2019-06-24T13:04:41,true,4,,36,,RTE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2017-12-15,A,DUMAN MENUISERIE,,,,43.32A,NAFRev2,N,2.116916,47.287845,0.86,housenumber,36 Route du Grand Village 41300 Orçay,41168_0240_00036,G,36 ROUTE DU GRAND VILLAGE,
503332587,00016,50333258700016,O,2008-03-21,01,2017,,2019-06-24T13:09:32,true,2,,2,,RTE,DE NAN AY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-04-17,A,LA SOLOGNE,,,,56.10A,NAFRev2,O,,,0,,,,,,
508221116,00017,50822111600017,O,2008-09-15,,,,2016-01-29T11:18:36,true,1,,,,RTE,DE THEILLAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2008-09-15,A,,,,,81.30Z,NAFRev2,N,2.110652,47.29041,0.82,street,Route de Theillay 41300 Orçay,41168_0750,G,ROUTE DE THEILLAY,
509807012,00018,50980701200018,O,2009-01-01,,,,2009-01-12T08:39:12,true,1,,,,,LA GRANDE CHEVARDERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,2.122368,47.293832,0.63,street,La Chevarderie 41300 Orçay,41168_ov1ehy,G,LA CHEVARDERIE,
521801696,00019,52180169600019,O,2001-12-31,,,,2010-04-16T05:06:39,true,1,,,,,LONGUEBORDE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,02.10Z,NAFRev2,N,2.114458,47.321243,0.78,street,Longuebourde 41300 Orçay,41168_b1g132,G,LONGUEBOURDE,
523571297,00010,52357129700010,O,2007-07-01,,,,2015-10-20T08:56:52,true,2,LA BROCQUERIE,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.70Z,NAFRev2,N,2.103518,47.291377,0.75,street,La Broquerie 41300 Orçay,41168_eutn26,D,LA BROQUERIE,
530593250,00026,53059325000026,O,2020-04-01,,,9609ZP,2020-03-25T16:17:38,true,2,,1,,RTE,DE LA PASSERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,96.09Z,NAFRev2,N,2.128332,47.316393,0.58,street,La Passerie 41300 Orçay,41168_s9puug,G,LA PASSERIE,
538579517,00011,53857951700011,O,2011-12-16,,,,2013-04-22T09:36:34,false,2,,42,,RTE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,70.10Z,NAFRev2,N,2.120296,47.286293,0.86,housenumber,42 Route du Grand Village 41300 Orçay,41168_0240_00042,G,42 ROUTE DU GRAND VILLAGE,
538584640,00014,53858464000014,O,2011-11-30,,,,2016-12-07T09:00:54,false,2,,6,,RUE,DE L'ORANGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,93.12Z,NAFRev2,N,2.116191,47.287762,0.93,housenumber,6 Rue de l'Orange 41300 Orçay,41168_0520_00006,G,6 RUE DE L ORANGE,
572025526,08287,57202552608287,O,2000-12-25,NN,,,2018-01-07T18:02:14,false,3,,,,,LE CHALUMEAU,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,0.1031964,45.6390504,0.89,poi.bus_stop,Le Chalumeau (Arrêt de bus) Saint-Michel,https://osm.org/node/830962570,G,,
673715272,00021,67371527200021,O,1988-05-01,NN,,,,true,1,,,,,LE BOURG,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,55.4B,NAF1993,O,2.110215,47.290462,0.93,street,Le Bourg 41300 Orçay,41168_h8q7fq,G,LE BOURG,
754024727,00010,75402472700010,O,2012-09-01,,,,2016-06-23T19:24:00,true,2,,,,,LE PETIT BREDOURY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.19B,NAFRev2,N,2.141876,47.303261,0.52,street,Bredoury 41300 Orçay,41168_e55zqf,G,BREDOURY,
775400971,00013,77540097100013,O,,,,,,true,1,,,,,,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
794075515,00013,79407551500013,O,2013-06-28,,,,2013-07-05T08:33:08,true,1,,,,,LE PETIT BREDOURY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,46.19B,NAFRev2,N,2.141876,47.303261,0.52,street,Bredoury 41300 Orçay,41168_e55zqf,G,BREDOURY,
794310656,00010,79431065600010,O,2013-08-01,,,,2014-10-28T08:48:55,true,2,,8,,RTE,DE THEILLAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,70.22Z,NAFRev2,N,2.109709,47.290712,0.83,housenumber,8 Route de Theillay 41300 Orçay,41168_0750_00008,G,8 ROUTE DE THEILLAY,
798894051,00019,79889405100019,O,2013-12-01,,,8211ZP,2015-12-20T03:35:35,true,1,,8,,IMP,DE LA CHEVARDERIE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,82.11Z,NAFRev2,N,2.122368,47.293832,0.63,street,La Chevarderie 41300 Orçay,41168_ov1ehy,G,LA CHEVARDERIE,
802720680,00015,80272068000015,O,2014-06-16,,,,2017-02-07T04:28:32,true,2,,6,,RTE,DE VIERZON,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,23.70Z,NAFRev2,N,2.110623,47.289299,0.83,housenumber,6 Route de Vierzon 41300 Orçay,41168_0770_00006,G,6 ROUTE DE VIERZON,
803793355,00014,80379335500014,O,2014-06-06,01,2016,,2018-09-29T13:43:32,false,7,,10,,RTE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,68.10Z,NAFRev2,O,2.111534,47.291542,0.83,housenumber,10 Route de Nancay 41300 Orçay,41168_0500_00010,G,10 ROUTE DE NANCAY,
817694268,00019,81769426800019,O,2016-01-01,00,2017,,2019-06-24T14:03:26,false,3,,10,,RTE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2017-10-20,F,SAS EGCTP,,,ENTREPRISE GENERALE DU CENTRE ET DE TRAVAUX PUBLIC,43.11Z,NAFRev2,O,2.111534,47.291542,0.83,housenumber,10 Route de Nancay 41300 Orçay,41168_0500_00010,G,10 ROUTE DE NANCAY,
824635726,00014,82463572600014,O,2017-01-01,,,2370ZZ,2018-04-05T08:33:17,true,2,,6,,RTE,DE VIERZON,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,23.70Z,NAFRev2,O,2.110623,47.289299,0.83,housenumber,6 Route de Vierzon 41300 Orçay,41168_0770_00006,G,6 ROUTE DE VIERZON,
834462764,00012,83446276400012,O,2018-01-10,,,4339ZZ,2018-01-09T13:34:15,true,1,,29,,RUE,DU GRAND VILLAGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,81.21Z,NAFRev2,N,2.115908,47.288342,0.82,housenumber,29 Route du Grand Village 41300 Orçay,41168_0240_00029,G,29 ROUTE DU GRAND VILLAGE,
842110686,00016,84211068600016,O,2018-08-23,,,,2018-09-06T09:47:46,true,1,,10,,RTE,DE NANCAY,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,,68.20B,NAFRev2,N,2.111534,47.291542,0.83,housenumber,10 Route de Nancay 41300 Orçay,41168_0500_00010,G,10 ROUTE DE NANCAY,
881728182,00018,88172818200018,O,2020-02-02,,,7420ZR,2020-02-19T11:26:56,true,1,,12,,RUE,DE L'ORANGE,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2020-02-02,A,VBS PHOTOGRAPHIE,,,BRISSAT VERONIQUE,74.20Z,NAFRev2,N,2.116159,47.287283,0.93,housenumber,12 Rue de l'Orange 41300 Orçay,41168_0520_00012,G,12 RUE DE L ORANGE,
881816359,00015,88181635900015,O,2019-12-20,,,,2020-02-22T03:40:58,true,1,,68,,,LES MERLES,41300,ORCAY,,,41168,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.20B,NAFRev2,N,2.144319,47.316645,0.93,housenumber,68 Les Merles 41300 Orçay,41168_7i8q75_00068,G,68 LES MERLES,
