siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601357,00010,21060135700010,O,1983-03-01,02,2020,,2022-08-29T09:05:47,true,3,HOTEL DE VILLE,,,,,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.963534,43.866914,0.34,street,Chemin de Font Gaillarde 06910 Sigale,06135_5u41zk,D,CHEMIN DE FONT GAILLARDE,
210601357,00028,21060135700028,O,1983-12-21,NN,,,2020-01-10T14:39:46,false,4,,,,,PLACE DE SEPTEMBRE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM MX SIGALE,,,,85.20Z,NAFRev2,N,6.963964,43.87182,0.5,street,Place de l’Eglise 06910 Sigale,06135_0020,G,PLACE DE L EGLISE,
260601893,00019,26060189300019,O,1984-11-20,NN,,,2018-07-20T10:19:12,true,4,HOTEL DE VILLE,,,,,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2016-11-11,F,CCAS,,,,88.99B,NAFRev2,N,6.963534,43.866914,0.34,street,Chemin de Font Gaillarde 06910 Sigale,06135_5u41zk,D,CHEMIN DE FONT GAILLARDE,
260602941,00015,26060294100015,O,1984-12-04,NN,,,2020-09-15T15:36:14,true,4,HOTEL DE VILLE,,,,,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2018-10-26,F,CDE,,,,88.99B,NAFRev2,N,6.963534,43.866914,0.34,street,Chemin de Font Gaillarde 06910 Sigale,06135_5u41zk,D,CHEMIN DE FONT GAILLARDE,
307725630,00023,30772563000023,O,,NN,,,,true,1,,,,,,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,38.40,NAP,N,,,0,,,,,,
311139737,00010,31113973700010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,6.963964,43.87182,0.81,street,Place de l’Eglise 06910 Sigale,06135_0020,G,PLACE DE L EGLISE,
315233098,00054,31523309800054,O,2001-10-20,NN,,,2006-12-15T00:18:35,false,4,1421 ROUTE DE ROQUESTERON,,,,L ADRECH,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,52.6E,NAFRev1,N,6.977912,43.877597,0.73,housenumber,1421 Route de Roquestéron 06910 Sigale,06135_0056_01421,D,1421 ROUTE DE ROQUESTERON,
318154481,00010,31815448100010,O,1980-01-01,NN,,,,true,4,LE RIOLAN,,,,BASTIDE ST REMY,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,4.845354,43.7891381,0.73,poi.camp_site,Le Parc de la Bastide *** (Camping) Saint-Rémy-de-Provence,https://osm.org/way/304243757,G,,
318231123,00015,31823112300015,O,,,,,,true,1,,,,,,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
318535374,00017,31853537400017,O,,,,,,true,1,,,,RUE,DE LA BAUME,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.963586,43.872091,0.94,street,Rue de la Baume 06910 Sigale,06135_0006,G,RUE DE LA BAUME,
318710274,00016,31871027400016,O,,NN,,,,true,1,,,,,,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
319630125,00023,31963012500023,O,,NN,,,,true,1,,,,,QU FONDGAILLARDE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,6.963534,43.866914,0.61,street,Chemin de Font Gaillarde 06910 Sigale,06135_5u41zk,G,CHEMIN DE FONT GAILLARDE,
325305811,00011,32530581100011,O,1982-08-03,NN,,,2008-04-05T00:25:41,true,3,,,,QUAI,DU RIOLAN,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.955626,43.865909,0.44,street,Le Moulin de Riolan 06910 Sigale,06135_B037,G,LE MOULIN DE RIOLAN,
326855632,00021,32685563200021,O,1995-05-05,NN,,,2008-11-07T00:44:17,true,3,,,,,COLLET,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.4M,NAFRev1,N,6.963556,43.871716,0.92,street,Rue du Collet 06910 Sigale,06135_0012,G,RUE DU COLLET,
327633806,00010,32763380600010,O,1983-06-10,NN,,,,true,4,,,,RUE,DE LA BAUME,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.6G,NAFRev1,O,6.963586,43.872091,0.94,street,Rue de la Baume 06910 Sigale,06135_0006,G,RUE DE LA BAUME,
332654045,00019,33265404500019,O,1985-05-01,NN,,,,false,4,,,,QUAI,LE PUY,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
332654045,00035,33265404500035,O,2006-12-19,NN,,,2013-05-18T03:35:40,false,3,,9,,QUA,LE SIGALON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,49.41B,NAFRev2,O,6.964624,43.872271,0.56,housenumber,9 Rue du Sigalon 06910 Sigale,06135_0060_00009,G,9 RUE DU SIGALON,
335176038,00040,33517603800040,O,2016-01-01,,,,2016-05-10T19:43:32,true,2,,319,,CHE,DU COLOMBIER,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,47.91B,NAFRev2,N,6.954566,43.866286,0.77,housenumber,319 Route du Colombier 06910 Sigale,06135_0011_00319,G,319 ROUTE DU COLOMBIER,
340772326,00013,34077232600013,O,1987-04-02,NN,,,,true,1,,,,PL,EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,6.963964,43.87182,0.83,street,Place de l’Eglise 06910 Sigale,06135_0020,G,PLACE DE L EGLISE,
341797561,00014,34179756100014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,55.60,NAP,N,6.963964,43.87182,0.81,street,Place de l’Eglise 06910 Sigale,06135_0020,G,PLACE DE L EGLISE,
347837452,00015,34783745200015,O,1900-01-01,NN,,,2011-04-28T00:38:21,false,3,,,,PL,DE L'EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,6.963964,43.87182,0.81,street,Place de l’Eglise 06910 Sigale,06135_0020,G,PLACE DE L EGLISE,
350801320,00028,35080132000028,O,1993-04-01,NN,,,,false,4,,,,RUE,BARAGNE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,60.2L,NAF1993,O,6.965013,43.87202,0.85,street,Rue de la Baragne 06910 Sigale,06135_0005,G,RUE DE LA BARAGNE,
352847230,00054,35284723000054,O,2017-11-01,,,4334ZC,2022-06-27T19:40:04,false,2,,1,,PL,DE L'EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.34Z,NAFRev2,N,6.964586,43.872031,0.83,housenumber,1 Place de l’Eglise 06910 Sigale,06135_0020_00001,G,1 PLACE DE L EGLISE,
356000935,02702,35600093502702,O,1991-01-01,NN,,,2006-11-25T11:19:30,false,3,,,,PL,DE L'EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2006-11-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.963964,43.87182,0.81,street,Place de l’Eglise 06910 Sigale,06135_0020,G,PLACE DE L EGLISE,
384841474,00024,38484147400024,O,1994-03-08,NN,,,2008-11-08T00:45:54,false,5,CHEZ JEAN LOUIS MONTALI,,,,QUARTIER DE SIGALON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4M,NAFRev1,N,6.964519,43.872372,0.42,street,Rue du Sigalon 06910 Sigale,06135_0060,G,RUE DU SIGALON,
387841612,00022,38784161200022,O,1995-07-01,NN,,,,true,1,,5,,PL,DE L'EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,N,6.96324,43.871608,0.83,housenumber,5 Place de l’Eglise 06910 Sigale,06135_0020_00005,G,5 PLACE DE L EGLISE,
388500092,00019,38850009200019,O,1989-01-01,NN,,,2012-04-30T13:17:41,false,5,,,,QUAI,ST SEBASTIEN,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,6.969611,43.874139,0.59,locality,Saint Sébastien 06910 Sigale,06135_B050,G,SAINT SEBASTIEN,
388500092,00027,38850009200027,O,2005-01-01,01,2020,4789ZP,2022-08-29T09:13:15,true,7,,260,,RTE,DE ROQUESTERON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,47.81Z,NAFRev2,O,6.968657,43.87346,0.87,housenumber,260 Route de Roquestéron 06910 Sigale,06135_0056_00260,G,260 ROUTE DE ROQUESTERON,
391234937,00012,39123493700012,O,1993-04-01,NN,,,,false,4,,,,QUAI,LE COLOMBIER,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1F,NAF1993,N,6.955082,43.866137,0.58,street,Route du Colombier 06910 Sigale,06135_0011,G,ROUTE DU COLOMBIER,
399220904,00011,39922090400011,O,,NN,,,,true,1,,,,,EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.7Z,NAF1993,N,6.963964,43.87182,0.91,street,Place de l’Eglise 06910 Sigale,06135_0020,G,PLACE DE L EGLISE,
401624572,00012,40162457200012,O,,NN,,,,true,1,,,,,LD LE RIOLAN,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4A,NAF1993,N,6.955626,43.865909,0.91,street,Le Moulin de Riolan 06910 Sigale,06135_B037,G,LE MOULIN DE RIOLAN,
401625843,00016,40162584300016,O,1995-07-01,NN,,,,true,1,,,,,LD LE RIOLAN,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,45.4A,NAF1993,N,6.955626,43.865909,0.91,street,Le Moulin de Riolan 06910 Sigale,06135_B037,G,LE MOULIN DE RIOLAN,
412958357,00011,41295835700011,O,1982-12-31,NN,,,2008-06-01T05:54:21,true,3,,,,,,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412958365,00014,41295836500014,O,1900-01-01,,,,2011-05-03T00:31:18,false,3,,13,,RUE,DE LA BAUME,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,6.963418,43.872004,0.94,housenumber,13 Rue de la Baume 06910 Sigale,06135_0006_00013,G,13 RUE DE LA BAUME,
412958365,00022,41295836500022,O,2003-11-04,00,2020,,2022-08-29T09:29:33,true,3,,,,,FERME DU RIOLAN,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,6.955626,43.865909,0.42,street,Le Moulin de Riolan 06910 Sigale,06135_B037,G,LE MOULIN DE RIOLAN,
432041051,00017,43204105100017,O,1989-07-01,NN,,,2008-01-04T18:26:19,true,3,CHEZ MME AUGIER MICHELE,,,,LE RIOLAN,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.955626,43.865909,0.91,street,Le Moulin de Riolan 06910 Sigale,06135_B037,G,LE MOULIN DE RIOLAN,
437873896,00017,43787389600017,O,2000-01-01,NN,,,2019-10-29T11:16:48,false,3,,25,,RUE,DE LA FONTAINE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.965099,43.871068,0.94,housenumber,25 Rue de la Fontaine 06910 Sigale,06135_0028_00025,G,25 RUE DE LA FONTAINE,
445358641,00014,44535864100014,O,2003-02-05,NN,,,2018-04-14T03:51:27,true,3,,2,,PL,DE L'EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.964242,43.871755,0.83,housenumber,2 Place de l’Eglise 06910 Sigale,06135_0020_00002,G,2 PLACE DE L EGLISE,
451816979,00053,45181697900053,O,2011-11-15,,,4312AZ,2018-01-15T10:40:39,false,4,,9,,RUE,DE LA FONTAINE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2017-12-26,F,LE CHANT DES SERFOUETTES,,,,81.30Z,NAFRev2,N,6.965217,43.871651,0.94,housenumber,9 Rue de la Fontaine 06910 Sigale,06135_0028_00009,G,9 RUE DE LA FONTAINE,
451816979,00061,45181697900061,O,2018-01-02,,,8121ZZ,2021-06-15T08:59:43,true,2,,187,,BD,DU CROS,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,81.21Z,NAFRev2,N,6.960324,43.872191,0.81,housenumber,187 Boulevard du Cros 06910 Sigale,06135_0014_00187,G,187 BOULEVARD DU CROS,
480521400,00022,48052140000022,O,2014-08-01,NN,,4321AB,2021-02-23T13:43:38,true,3,,1670,,,RTE DE ROQUESTERON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,43.21A,NAFRev2,N,6.976557,43.876141,0.87,housenumber,1670 Route de Roquestéron 06910 Sigale,06135_0056_01670,G,1670 ROUTE DE ROQUESTERON,
483025847,00011,48302584700011,O,2005-06-01,,,,2008-01-05T01:00:08,true,2,,,,RUE,DE LA BARAGNE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.965013,43.87202,0.94,street,Rue de la Baragne 06910 Sigale,06135_0005,G,RUE DE LA BARAGNE,
487828782,00010,48782878200010,O,2005-12-01,NN,,,2022-06-17T08:39:53,true,6,LE VILLAGE,5,,PL,DE L EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2022-06-10,A,,,,,55.20Z,NAFRev2,O,6.96324,43.871608,0.83,housenumber,5 Place de l’Eglise 06910 Sigale,06135_0020_00005,G,5 PLACE DE L EGLISE,
490685658,00018,49068565800018,O,2006-06-22,,,,2008-01-05T22:12:28,true,2,,591,,,LE COLOMBIER,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.957385,43.865966,0.77,housenumber,591 Route du Colombier 06910 Sigale,06135_0011_00591,G,591 ROUTE DU COLOMBIER,
492626858,00012,49262685800012,O,2006-09-01,,,,2019-07-31T03:50:35,true,2,,3,,RUE,DE LA BAUME,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.964073,43.871987,0.94,housenumber,3 Rue de la Baume 06910 Sigale,06135_0006_00003,G,3 RUE DE LA BAUME,
492657424,00023,49265742400023,O,2008-06-08,,,,2021-02-23T13:59:44,true,1,,980,,RTE,D'AIGLUN,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-06-08,A,,,,,90.03A,NAFRev2,N,6.966341,43.870992,0.83,housenumber,980 Route d’Aiglun 06910 Sigale,06135_0002_00980,G,980 ROUTE D AIGLUN,
493374680,00038,49337468000038,O,2017-09-01,,,,2018-06-28T08:37:29,true,2,,2550,,RTE,DE ROQUESTERON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,43.22A,NAFRev2,N,6.986187,43.877421,0.87,housenumber,2550 Route de Roquestéron 06910 Sigale,06135_0056_02550,G,2550 ROUTE DE ROQUESTERON,
494820814,00064,49482081400064,O,2016-04-01,,,,2016-11-10T04:14:02,true,2,,2,,PL,DE L EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,LES DAMES DE LA COTE,47.82Z,NAFRev2,N,6.964242,43.871755,0.83,housenumber,2 Place de l’Eglise 06910 Sigale,06135_0020_00002,G,2 PLACE DE L EGLISE,
495062820,00016,49506282000016,O,2007-03-05,,,,2008-09-19T15:35:50,true,3,,1,,RTE,ROQUESTERON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,45.11Z,NAFRev2,N,6.966031,43.87314,0.84,housenumber,1 Route de Roquestéron 06910 Sigale,06135_0056_00001,G,1 ROUTE DE ROQUESTERON,
498406123,00022,49840612300022,O,2018-06-01,,,,2018-07-26T11:20:35,true,1,,398,,RTE,DE FONT GAILLARDE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,6.963535,43.866549,0.76,housenumber,398 Chemin de Font Gaillarde 06910 Sigale,06135_5u41zk_00398,G,398 CHEMIN DE FONT GAILLARDE,
513309716,00019,51330971600019,O,2009-06-21,,,,2012-11-10T01:01:11,false,2,,340,,CHE,VICINAL 27,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
513309716,00027,51330971600027,O,2012-11-01,NN,,4932ZA,2015-05-14T07:14:44,false,2,,7,,PL,DE L'EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,TAXI DE L'ESTERON,49.32Z,NAFRev2,O,6.963182,43.871677,0.83,housenumber,7 Place de l’Eglise 06910 Sigale,06135_0020_00007,G,7 PLACE DE L EGLISE,
513309716,00035,51330971600035,O,2014-03-10,,,,2015-03-06T11:28:42,false,2,,9,,RUE,DE LA FONTAINE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,TAXI DE L'ESTERON,49.32Z,NAFRev2,N,6.965217,43.871651,0.94,housenumber,9 Rue de la Fontaine 06910 Sigale,06135_0028_00009,G,9 RUE DE LA FONTAINE,
513309716,00043,51330971600043,O,2015-03-05,,,,2021-02-23T15:23:37,true,1,,340,,,CHEMIN DU COLOMBIER,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,TAXI DE L'ESTERON,49.32Z,NAFRev2,N,6.955082,43.866137,0.64,housenumber,340 Route du Colombier 06910 Sigale,06135_0011_00340,G,340 ROUTE DU COLOMBIER,
515052207,00039,51505220700039,O,2020-01-01,,,,2021-07-23T19:37:53,true,2,,413,,RTE,DE FONT GAILLARDE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,6.963899,43.866957,0.76,housenumber,413 Chemin de Font Gaillarde 06910 Sigale,06135_5u41zk_00413,G,413 CHEMIN DE FONT GAILLARDE,
518669676,00026,51866967600026,O,2015-01-01,,,,2021-02-23T15:30:16,true,1,,1,,RUE,DU COLLET,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.21Z,NAFRev2,N,6.963436,43.871726,0.94,housenumber,1 Rue du Collet 06910 Sigale,06135_0012_00001,G,1 RUE DU COLLET,
521229823,00013,52122982300013,O,2010-03-19,,,,2021-08-04T08:53:36,true,2,,13,,RUE,DE LA FONTAINE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2021-08-02,F,,,,,71.12B,NAFRev2,N,6.96527,43.871524,0.94,housenumber,13 Rue de la Fontaine 06910 Sigale,06135_0028_00013,G,13 RUE DE LA FONTAINE,
521267096,00019,52126709600019,O,2010-03-19,,,,2022-03-02T12:09:57,true,3,,13,,RUE,DE LA FONTAINE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,69.10Z,NAFRev2,N,6.96527,43.871524,0.94,housenumber,13 Rue de la Fontaine 06910 Sigale,06135_0028_00013,G,13 RUE DE LA FONTAINE,
521424846,00017,52142484600017,O,2010-04-01,,,,2012-11-10T01:59:04,true,1,,21,,RUE,DE LA BAUME,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,81.21Z,NAFRev2,N,6.963053,43.871963,0.94,housenumber,21 Rue de la Baume 06910 Sigale,06135_0006_00021,G,21 RUE DE LA BAUME,
522691377,00025,52269137700025,O,2010-10-13,,,9602AB,2021-02-23T15:38:10,true,1,,13,,RUE,TIMOTHEE PASSERON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,CARLIER MELANIE COIFFEUSE A DOMICILE,96.02A,NAFRev2,N,6.963689,43.871863,0.94,housenumber,13 Rue Timothee Passeron 06910 Sigale,06135_0050_00013,G,13 RUE TIMOTHEE PASSERON,
523797942,00019,52379794200019,O,2010-04-01,,,,2015-10-18T03:33:01,true,2,,319,,,CHEMIN VICINAL 21,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2015-09-30,F,L'ESCARGOT DE L'ESTERON,,,,01.49Z,NAFRev2,N,7.6486178,48.4316279,0.74,poi.track,Chemin Vicinal Erstein,https://osm.org/way/77744763,G,,
527947097,00012,52794709700012,O,2010-09-02,,,,2015-03-06T08:41:40,true,2,RD 17,,,,ENTREVIGNES,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,6.986573,43.8774225,0.88,poi.place_of_worship,Chapelle Notre-Dame d'Entrevignes (Lieu de culte) Sigale,https://osm.org/way/123838366,G,,
528821333,00010,52882133300010,O,2010-11-25,,,,2012-11-10T02:45:37,true,1,,13,,RUE,TIMOTE PASSERON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,43.39Z,NAFRev2,N,6.963689,43.871863,0.86,housenumber,13 Rue Timothee Passeron 06910 Sigale,06135_0050_00013,G,13 RUE TIMOTHEE PASSERON,
530600816,00033,53060081600033,O,2020-01-20,01,2020,,2022-08-29T09:31:34,true,2,,2015,,RTE,D'AIGLUN,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,63.11Z,NAFRev2,O,6.958436,43.868234,0.84,housenumber,2015 Route d’Aiglun 06910 Sigale,06135_0002_02015,G,2015 ROUTE D AIGLUN,
533134268,00028,53313426800028,O,2014-01-01,,,,2017-04-25T09:04:27,true,4,CV21,412,,RTE,DE FONT GAILLARDE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,88.91A,NAFRev2,N,6.964537,43.867382,0.76,housenumber,412 Chemin de Font Gaillarde 06910 Sigale,06135_5u41zk_00412,G,412 CHEMIN DE FONT GAILLARDE,
537439234,00015,53743923400015,O,2007-02-06,,,,2017-02-02T08:09:07,false,2,CV 21 VILLA LE CHENE,417,,LD,FONT GAILLARDE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,94.99Z,NAFRev2,N,6.963534,43.866914,0.92,street,Chemin de Font Gaillarde 06910 Sigale,06135_5u41zk,G,CHEMIN DE FONT GAILLARDE,
539010900,00014,53901090000014,O,2012-01-01,,,,2021-11-26T08:38:22,true,3,,860,,,ROUTE DE ROQUESTERON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,86.90F,NAFRev2,N,6.975227,43.876822,0.94,housenumber,860 Route de Roquestéron 06910 Sigale,06135_0056_00860,G,860 ROUTE DE ROQUESTERON,
696914423,00038,69691442300038,O,,NN,,,,true,1,,,,,QU FONGAILLARDE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.963534,43.866914,0.65,street,Chemin de Font Gaillarde 06910 Sigale,06135_5u41zk,G,CHEMIN DE FONT GAILLARDE,
749969085,00028,74996908500028,O,2015-02-13,,,,2020-09-26T03:57:28,true,2,,21,,RUE,DE LA BAUME,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,6.963053,43.871963,0.94,housenumber,21 Rue de la Baume 06910 Sigale,06135_0006_00021,G,21 RUE DE LA BAUME,
752149062,00016,75214906200016,O,2008-09-12,NN,,,2016-04-26T05:31:40,false,3,,187,,BD,DU CROS,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,94.99Z,NAFRev2,O,6.960324,43.872191,0.81,housenumber,187 Boulevard du Cros 06910 Sigale,06135_0014_00187,G,187 BOULEVARD DU CROS,
782581151,00068,78258115100068,O,1990-01-01,NN,,,,false,4,,,,RUE,DU COLLET,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,74.1C,NAF1993,O,6.963556,43.871716,0.94,street,Rue du Collet 06910 Sigale,06135_0012,G,RUE DU COLLET,
782581151,00084,78258115100084,O,2009-10-01,,,,2012-11-10T04:04:32,false,2,,591,,,LE COLOMBIER,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,70.22Z,NAFRev2,N,6.957385,43.865966,0.77,housenumber,591 Route du Colombier 06910 Sigale,06135_0011_00591,G,591 ROUTE DU COLOMBIER,
782637045,00017,78263704500017,O,,,,,,true,1,,,,,,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
782637102,00016,78263710200016,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.05,NAP,N,6.965166,43.871392,0.94,street,Rue de la Fontaine 06910 Sigale,06135_0028,G,RUE DE LA FONTAINE,
782637110,00019,78263711000019,O,1900-01-01,NN,,,2008-01-05T03:19:29,true,3,,,,,,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798308540,00045,79830854000045,O,2020-07-06,,,,2020-11-24T12:34:00,true,1,,1,,RUE,DE LA BARAGNE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2020-07-06,A,AU FIL DU TEMPS,,,AU FIL DU TEMPS,47.89Z,NAFRev2,N,6.964969,43.872013,0.94,housenumber,1 Rue de la Baragne 06910 Sigale,06135_0005_00001,G,1 RUE DE LA BARAGNE,
799973870,00014,79997387000014,O,2014-01-01,,,,2014-08-13T08:35:26,true,2,,1680,,RTE,D'AIGLUN,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2014-08-08,F,,,,,47.91A,NAFRev2,N,6.961107,43.869049,0.84,housenumber,1680 Route d’Aiglun 06910 Sigale,06135_0002_01680,G,1680 ROUTE D AIGLUN,
800314692,00016,80031469200016,O,2014-02-17,,,,2014-02-12T08:45:44,true,1,,150,,RTE,DU COLOMBIER,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,43.21A,NAFRev2,N,6.952599,43.865962,0.86,housenumber,150 Route du Colombier 06910 Sigale,06135_0011_00150,G,150 ROUTE DU COLOMBIER,
802539841,00014,80253984100014,O,2014-04-28,,,,2022-06-18T03:46:13,true,3,,1,,PL,DE L'EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,43.99C,NAFRev2,N,6.964586,43.872031,0.83,housenumber,1 Place de l’Eglise 06910 Sigale,06135_0020_00001,G,1 PLACE DE L EGLISE,
811980010,00011,81198001000011,O,2015-06-01,,,,2016-11-10T04:14:06,true,2,,319,,RTE,DU COLOMBIER,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.03B,NAFRev2,N,6.954566,43.866286,0.86,housenumber,319 Route du Colombier 06910 Sigale,06135_0011_00319,G,319 ROUTE DU COLOMBIER,
812394518,00011,81239451800011,O,2015-07-01,,,,2019-10-24T03:52:12,true,2,,7,,RUE,AUTRE COSTE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,LE SIGALON,55.20Z,NAFRev2,N,6.96419,43.870516,0.94,housenumber,7 Rue Autre Coste 06910 Sigale,06135_0001_00007,G,7 RUE AUTRE COSTE,
814464855,00018,81446485500018,O,1960-06-11,,,,2015-11-03T14:08:39,true,1,MAIRIE DE SIGALE,7,,PL,DE L EGLISE,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,1960-06-11,A,,,,,68.32A,NAFRev2,N,6.963182,43.871677,0.83,housenumber,7 Place de l’Eglise 06910 Sigale,06135_0020_00007,G,7 PLACE DE L EGLISE,
829596139,00016,82959613900016,O,2017-06-01,,,8121ZZ,2019-03-11T10:59:45,true,1,,751,,,ROUTE DE ROQUESTERON,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,81.21Z,NAFRev2,N,6.968701,43.873463,0.94,housenumber,751 Route de Roquestéron 06910 Sigale,06135_0056_00751,G,751 ROUTE DE ROQUESTERON,
829596139,00024,82959613900024,O,2019-02-01,,,5610CQ,2019-02-22T09:58:52,false,1,,2,,RUE,DE LA BAUME,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2019-02-01,A,PIZZERIA LE VIEUX FOUR,,,PIZZERIA LE VIEUX FOUR,56.10C,NAFRev2,N,6.964081,43.872033,0.94,housenumber,2 Rue de la Baume 06910 Sigale,06135_0006_00002,G,2 RUE DE LA BAUME,
832122469,00014,83212246900014,O,2017-09-07,,,,2017-09-21T10:03:47,true,1,MR TACHE,765,,RTE,DU COLOMBIER,06910,SIGALE,,,06135,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,94.99Z,NAFRev2,N,6.956284,43.865564,0.86,housenumber,765 Route du Colombier 06910 Sigale,06135_0011_00765,G,765 ROUTE DU COLOMBIER,