siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700610,00016,21370061000016,O,1983-03-01,03,2018,,2020-08-25T10:17:00,true,4,,,,PL,DU 8 MAI 1945,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.98601,46.913395,0.83,street,Place du 8 Mai 1945 37290 Charnizay,37061_0030,G,PLACE DU 8 MAI 1945,
213700610,00024,21370061000024,O,1983-12-21,01,2018,,2020-08-25T10:17:00,false,3,,,,RUE,DU 19 MARS,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.985762,46.913394,0.93,street,Rue du 19 Mars 1962 37290 Charnizay,37061_0020,G,RUE DU 19 MARS 1962,
213700610,00032,21370061000032,O,1992-01-01,NN,,,2009-07-21T14:52:32,false,4,MAIRIE,,,PL,DU 8 MAI 1945,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.98601,46.913395,0.83,street,Place du 8 Mai 1945 37290 Charnizay,37061_0030,G,PLACE DU 8 MAI 1945,
213700610,00040,21370061000040,O,2002-04-01,NN,,,2019-03-29T17:19:56,false,4,MAIRIE,,,PL,8 MAI 1945,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.98601,46.913395,0.72,street,Place du 8 Mai 1945 37290 Charnizay,37061_0030,G,PLACE DU 8 MAI 1945,
263703514,00012,26370351400012,O,1985-11-19,NN,,,2010-06-26T03:09:11,true,3,MAIRIE,,,PL,DU 8 MAI 1945,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.98601,46.913395,0.83,street,Place du 8 Mai 1945 37290 Charnizay,37061_0030,G,PLACE DU 8 MAI 1945,
263703829,00014,26370382900014,O,1986-02-04,NN,,,2016-07-23T12:25:08,true,4,MAIRIE,,,,,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.966705,46.887755,0.51,street,La Martinerie 37290 Charnizay,37061_jgx00s,D,LA MARTINERIE,
293700605,00018,29370060500018,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,PL,DU 8 MAI 1945,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.98601,46.913395,0.83,street,Place du 8 Mai 1945 37290 Charnizay,37061_0030,G,PLACE DU 8 MAI 1945,
306779844,00019,30677984400019,O,,,,,,true,1,,,,LD,LA RIFFOISE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,0.968324,46.936667,0.94,street,La Riffoise 37290 Charnizay,37061_owcxtn,G,LA RIFFOISE,
311352231,00014,31135223100014,O,,,,,,true,1,,,,LD,CHASSEIGNE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,0.957651,46.907753,0.94,street,Chasseigne 37290 Charnizay,37061_m92fhq,G,CHASSEIGNE,
313456907,00010,31345690700010,O,1900-01-01,NN,,,,true,3,,,,,LA MOSTIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.006292,46.894253,0.94,street,La Mostiere 37290 Charnizay,37061_jm4cls,G,LA MOSTIERE,
314273186,00010,31427318600010,O,,NN,,,,true,1,,,,,LA POINTRODIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.026552,46.910987,0.94,street,La Pointrodiere 37290 Charnizay,37061_rlqvse,G,LA POINTRODIERE,
314273194,00014,31427319400014,O,,NN,,,,true,1,,,,LD,LES BIENNERIES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.968041,46.914514,0.94,street,Les Bienneries 37290 Charnizay,37061_v8eys7,G,LES BIENNERIES,
314721705,00015,31472170500015,O,1979-01-01,NN,,,2008-01-20T07:31:37,true,3,,,,,L'ETANG SAVIN,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.03085,46.925176,0.94,street,L'Etang Savin 37290 Charnizay,37061_b045,G,L ETANG SAVIN,
314885484,00019,31488548400019,O,1979-01-01,,,,2008-01-04T20:33:42,true,3,,,,,MAIRIE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,0.966705,46.887755,0.51,street,La Martinerie 37290 Charnizay,37061_jgx00s,G,LA MARTINERIE,
315018069,00015,31501806900015,O,,NN,,,,true,1,,,,,LE BOURG,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,55.3A,NAF1993,N,0.987019,46.914333,0.94,street,Le Bourg 37290 Charnizay,37061_i7d3mz,G,LE BOURG,
317175305,00026,31717530500026,O,1990-09-13,NN,,4722ZB,2015-03-18T01:00:01,true,4,,1,,RUE,DU 19 MARS,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.22Z,NAFRev2,N,0.985762,46.913394,0.93,housenumber,1 Rue du 19 Mars 1962 37290 Charnizay,37061_0020_00001,G,1 RUE DU 19 MARS 1962,
319378410,00017,31937841000017,O,,NN,,,,true,1,,,,LD,LE BOURG,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,0.987019,46.914333,0.94,street,Le Bourg 37290 Charnizay,37061_i7d3mz,G,LE BOURG,
320227564,00012,32022756400012,O,1958-01-01,NN,,,2012-07-28T10:35:53,true,4,,,,LD,GRANGE NEUVE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.990524,46.894942,0.94,street,Grange Neuve 37290 Charnizay,37061_b056,G,GRANGE NEUVE,
321517161,00014,32151716100014,O,,NN,,,,true,1,,,,LD,LE ROCHER,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,45.4A,NAF1993,N,0.973767,46.941131,0.94,street,Le Rocher 37290 Charnizay,37061_5q5ow5,G,LE ROCHER,
324730100,00017,32473010000017,O,1982-05-01,11,2018,,2020-08-25T10:30:56,true,4,,,,,MAIRIE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.966705,46.887755,0.51,street,La Martinerie 37290 Charnizay,37061_jgx00s,G,LA MARTINERIE,
324953538,00018,32495353800018,O,1982-07-01,NN,,,2006-10-27T01:31:41,true,3,,,,,LA HOUSSAYE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,0.961558,46.892076,0.94,street,La Houssaye 37290 Charnizay,37061_piqf2x,G,LA HOUSSAYE,
324962893,00016,32496289300016,O,1973-01-01,NN,,,2008-01-04T19:02:09,true,3,,,,LD,LES BENESTIERES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.942489,46.888107,0.94,street,Les Benestieres 37290 Charnizay,37061_dsn6vj,G,LES BENESTIERES,
325375459,00014,32537545900014,O,1981-01-01,NN,,,2012-01-30T17:28:10,true,4,,,,LD,ST MICHEL,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.998486,46.944164,0.74,street,Saint Michel 37290 Charnizay,37061_b099,G,SAINT MICHEL,
328032206,00018,32803220600018,O,1983-04-20,NN,,,2011-05-11T07:17:22,true,3,,,,,MAIRIE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.966705,46.887755,0.51,street,La Martinerie 37290 Charnizay,37061_jgx00s,G,LA MARTINERIE,
328032206,00026,32803220600026,O,1983-04-20,NN,,,2011-05-11T07:17:23,false,4,,,,,GRANGE NEUVE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.61Z,NAFRev2,N,0.990524,46.894942,0.94,street,Grange Neuve 37290 Charnizay,37061_b056,G,GRANGE NEUVE,
328190657,00010,32819065700010,O,,,,,,true,1,,,,,LES MOSTIERES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.006292,46.894253,0.59,street,La Mostiere 37290 Charnizay,37061_jm4cls,G,LA MOSTIERE,
328225487,00011,32822548700011,O,,NN,,,,true,1,,,,,LE BUCHET,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.07,NAP,N,0.967003,46.903532,0.94,street,Le Buchet 37290 Charnizay,37061_ng75gq,G,LE BUCHET,
329030241,00023,32903024100023,O,1988-12-31,NN,,,2016-01-12T00:11:48,false,4,,,,,FOUGEREAU,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.022965,46.893456,0.91,street,Lieu Dit Fougereau 37290 Charnizay,37061_n4hsj9,G,LIEU DIT FOUGEREAU,
329201537,00019,32920153700019,O,,NN,,,2007-01-18T09:18:39,true,1,,,,,BELLANDE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.3Z,NAF1993,N,0.998979,46.898036,0.94,street,Bellande 37290 Charnizay,37061_zjmnl1,G,BELLANDE,
329632319,00011,32963231900011,O,1983-10-01,01,2018,,2020-08-25T10:33:56,true,4,,,,,LES MERCIERS,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.037169,46.929279,0.94,street,Les Merciers 37290 Charnizay,37061_wankb9,G,LES MERCIERS,
329796270,00026,32979627000026,O,2010-02-15,NN,,,2019-06-19T19:35:07,true,5,,5,,RUE,DU 19 MARS 1962,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2019-03-06,F,LE GARGANTUA,,,,56.10A,NAFRev2,O,0.985625,46.913314,0.94,housenumber,5 Rue du 19 Mars 1962 37290 Charnizay,37061_0020_00005,G,5 RUE DU 19 MARS 1962,
329804124,00017,32980412400017,O,1984-04-01,NN,,,2019-09-18T13:33:24,true,5,,,,LD,CHASSEIGNE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,77.31Z,NAFRev2,N,0.957651,46.907753,0.94,street,Chasseigne 37290 Charnizay,37061_m92fhq,G,CHASSEIGNE,
330474719,00011,33047471900011,O,1984-08-14,NN,,,2011-05-04T03:43:49,true,4,,,,,LE VILLAGE AUX GEAIS,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.013844,46.91224,0.94,street,Le Village aux Geais 37290 Charnizay,37061_b108,G,LE VILLAGE AUX GEAIS,
330739129,00022,33073912900022,O,2005-10-27,,,,2015-12-03T04:54:10,false,3,,,,LD,LES PINAUDIERES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,02.10Z,NAFRev2,N,0.99725,46.909064,0.51,street,Les Perrieres 37290 Charnizay,37061_g7kudj,G,LES PERRIERES,
330839267,00011,33083926700011,O,1983-07-01,NN,,,2015-05-14T06:29:43,true,4,LIMERAY,,,,,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.00724,46.897554,0.91,street,Lieu Dit Limeray 37290 Charnizay,37061_m81t6h,D,LIEU DIT LIMERAY,
331040196,00015,33104019600015,O,,NN,,,,true,1,,,,,LE CHAMP DE L ORMEAU,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,1.014954,46.9255,0.82,street,Champ de l'Ormeau 37290 Charnizay,37061_9653zm,G,CHAMP DE L ORMEAU,
333109205,00018,33310920500018,O,,NN,,,,true,1,,,,,CHASSEIGNES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,O,0.957651,46.907753,0.79,street,Chasseigne 37290 Charnizay,37061_m92fhq,G,CHASSEIGNE,
337739718,00019,33773971800019,O,,NN,,,,true,1,,,,,LA RELLERIE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,0.978943,46.928246,0.94,street,La Rellerie 37290 Charnizay,37061_2vml5a,G,LA RELLERIE,
337875926,00012,33787592600012,O,1986-01-01,NN,,,2008-01-04T21:15:00,true,3,,,,,L AUGERIE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.987352,46.900991,0.94,street,L'Augerie 37290 Charnizay,37061_jfm1zi,G,L AUGERIE,
337956296,00012,33795629600012,O,1986-01-01,,,,2007-01-18T09:22:11,true,3,,,,LD,LES CORNETTERIES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.9825,46.942876,0.66,street,La Cornetterie 37290 Charnizay,37061_wff853,G,LA CORNETTERIE,
338242357,00014,33824235700014,O,,NN,,,,true,1,,,,,LE BOURG,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,0.987019,46.914333,0.94,street,Le Bourg 37290 Charnizay,37061_i7d3mz,G,LE BOURG,
338963259,00019,33896325900019,O,,NN,,,,true,1,,,,,LE BOURG,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.4S,NAF1993,N,0.987019,46.914333,0.94,street,Le Bourg 37290 Charnizay,37061_i7d3mz,G,LE BOURG,
339109647,00018,33910964700018,O,1986-01-01,NN,,,2007-01-18T09:22:45,true,4,,,,,LE VILLAGE AUX GEAIS,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,1.013844,46.91224,0.94,street,Le Village aux Geais 37290 Charnizay,37061_b108,G,LE VILLAGE AUX GEAIS,
339110801,00018,33911080100018,O,1985-01-01,NN,,,,true,1,,,,,LA GUERRIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,1.008965,46.945819,0.94,street,La Guerriere 37290 Charnizay,37061_2dkftq,G,LA GUERRIERE,
339521817,00017,33952181700017,O,1985-01-01,NN,,,2007-01-18T09:22:58,true,4,,,,,LES PORTES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,0.991121,46.934749,0.94,street,Les Portes 37290 Charnizay,37061_ku00yt,G,LES PORTES,
340120401,00013,34012040100013,O,1987-01-29,NN,,,2014-10-09T04:10:14,true,3,,,,LD,LA POUILLERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.981526,46.902763,0.94,street,La Pouillere 37290 Charnizay,37061_hynl88,G,LA POUILLERE,
343124103,00064,34312410300064,O,2005-09-05,,,,2007-08-10T09:40:50,false,2,,10,,RUE,DU 11 NOVEMBRE 1918,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.5Z,NAFRev1,N,0.987126,46.913673,0.94,housenumber,10 Rue du 11 Novembre 1918 37290 Charnizay,37061_0055_00010,G,10 RUE DU 11 NOVEMBRE 1918,
344869508,00012,34486950800012,O,1988-01-01,NN,,,2007-01-18T09:25:42,true,4,,,,,LA BOISGARDIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.013172,46.935968,0.94,street,La Boisgardière 37290 Charnizay,37061_6xrpyz,G,LA BOISGARDIERE,
345005235,00014,34500523500014,O,1968-06-01,NN,,,,true,1,,,,,ST MICHEL,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,0.998486,46.944164,0.74,street,Saint Michel 37290 Charnizay,37061_b099,G,SAINT MICHEL,
345289938,00010,34528993800010,O,1988-06-01,NN,,,2020-07-02T14:43:03,false,4,,,,,LE COLOMBIER,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,0.98555,46.907494,0.94,street,Le Colombier 37290 Charnizay,37061_fj57m3,G,LE COLOMBIER,
345289938,00028,34528993800028,O,2013-07-16,,,,2019-12-23T11:29:57,true,1,,,,,LE COLOMBIER,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2013-07-16,A,,,,,55.20Z,NAFRev2,N,0.98555,46.907494,0.94,street,Le Colombier 37290 Charnizay,37061_fj57m3,G,LE COLOMBIER,
348588468,00010,34858846800010,O,1988-11-07,NN,,,2008-01-05T19:38:55,true,3,,,,RTE,D'OBTERRE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349929059,00013,34992905900013,O,1988-11-01,NN,,,2018-07-19T04:03:03,true,3,,,,,BELLE LANDE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.999377,46.897836,0.92,street,Lieu Dit Belle Lande 37290 Charnizay,37061_b301,G,LIEU DIT BELLE LANDE,
350942496,00018,35094249600018,O,,,,,,true,1,,,,LD,SAINTE VALLIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,50.1Z,NAF1993,N,0.979449,46.908761,0.94,street,Sainte Valliere 37290 Charnizay,37061_b101,G,SAINTE VALLIERE,
353273139,00017,35327313900017,O,1989-09-01,NN,,,2018-10-12T03:59:54,true,4,,,,,LIMERAY,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.47Z,NAFRev2,N,1.00724,46.897554,0.91,street,Lieu Dit Limeray 37290 Charnizay,37061_m81t6h,G,LIEU DIT LIMERAY,
353374788,00019,35337478800019,O,,NN,,,,true,1,,,,,SAINT MICHEL DES LANDES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,0.998486,46.944164,0.6,street,Saint Michel 37290 Charnizay,37061_b099,G,SAINT MICHEL,
356000240,03846,35600024003846,O,1991-01-01,NN,,,2006-10-28T00:10:09,false,3,,19,,RUE,DU 19 MARS 1962,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2006-08-10,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.98443,46.912757,0.94,housenumber,19 Rue du 19 Mars 1962 37290 Charnizay,37061_0020_00019,G,19 RUE DU 19 MARS 1962,
377684865,00019,37768486500019,O,1981-01-01,NN,,,2020-08-11T09:30:14,true,5,,,,,LA HOUSSAYE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,0.961558,46.892076,0.94,street,La Houssaye 37290 Charnizay,37061_piqf2x,G,LA HOUSSAYE,
377894316,00019,37789431600019,O,1990-01-01,NN,,,2011-11-24T04:29:11,true,4,,,,,LA BOISGARDIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.50Z,NAFRev2,N,1.013172,46.935968,0.94,street,La Boisgardière 37290 Charnizay,37061_6xrpyz,G,LA BOISGARDIERE,
378425805,00017,37842580500017,O,,NN,,,,true,1,,,,,LA GRANDE ROUE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,1.023854,46.915991,0.94,street,La Grande Roue 37290 Charnizay,37061_b054,G,LA GRANDE ROUE,
378774251,00011,37877425100011,O,1990-05-01,NN,,,2012-05-05T03:42:10,true,3,,,,,LE BUCHET,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.967003,46.903532,0.94,street,Le Buchet 37290 Charnizay,37061_ng75gq,G,LE BUCHET,
378979389,00012,37897938900012,O,1985-09-01,NN,,,2007-01-18T09:28:51,true,3,,,,,LA POINTERAUDIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.026491,46.910822,0.79,street,La Pointraudiere 37290 Charnizay,37061_rlqvse,G,LA POINTRAUDIERE,
380172965,00010,38017296500010,O,1988-05-01,NN,,,2007-01-18T09:29:11,true,3,,,,,GRANGE NEUVE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,0.990524,46.894942,0.94,street,Grange Neuve 37290 Charnizay,37061_b056,G,GRANGE NEUVE,
380359125,00016,38035912500016,O,1990-06-01,00,2017,,2019-06-24T13:10:18,true,4,,,,,LES BENESTIERES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,01.50Z,NAFRev2,N,0.942489,46.888107,0.94,street,Les Benestieres 37290 Charnizay,37061_dsn6vj,G,LES BENESTIERES,
380499426,00027,38049942600027,O,1997-04-30,NN,,,2007-03-05T10:13:51,false,3,,,,,,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380588269,00015,38058826900015,O,,NN,,,,true,1,,,,,LA BELLETIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,0.989866,46.925269,0.94,street,La Belletiere 37290 Charnizay,37061_htpqg7,G,LA BELLETIERE,
381164953,00014,38116495300014,O,1991-01-01,NN,,,,true,1,,,,,,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381301456,00012,38130145600012,O,1991-03-01,,,,,true,4,,,,,LE BOURG,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,60.2L,NAF1993,N,0.987019,46.914333,0.94,street,Le Bourg 37290 Charnizay,37061_i7d3mz,G,LE BOURG,
382815645,00017,38281564500017,O,1991-08-01,01,2018,,2020-08-25T10:19:47,true,4,,,,,LES PORTES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.991121,46.934749,0.94,street,Les Portes 37290 Charnizay,37061_ku00yt,G,LES PORTES,
383187671,00011,38318767100011,O,1991-09-01,NN,,,2017-01-27T04:06:26,true,4,,,,,LE VILLAGE AUX GEAIS,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.013844,46.91224,0.94,street,Le Village aux Geais 37290 Charnizay,37061_b108,G,LE VILLAGE AUX GEAIS,
383463908,00020,38346390800020,O,1999-01-01,NN,,,2008-01-04T22:24:54,true,3,,,,LD,LA RIFFOISE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.968324,46.936667,0.94,street,La Riffoise 37290 Charnizay,37061_owcxtn,G,LA RIFFOISE,
383547312,00017,38354731200017,O,1991-10-01,NN,,,2016-04-26T02:18:11,true,5,,,,,LA BELETIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,43.99C,NAFRev2,O,0.989866,46.925269,0.86,street,La Belletiere 37290 Charnizay,37061_htpqg7,G,LA BELLETIERE,
383787611,00011,38378761100011,O,1991-12-01,NN,,,2017-12-07T03:44:17,true,4,,,,,SAINT MICHEL,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.45Z,NAFRev2,N,0.998486,46.944164,0.94,street,Saint Michel 37290 Charnizay,37061_b099,G,SAINT MICHEL,
383787611,00029,38378761100029,O,2018-08-29,,,,2018-09-26T08:08:40,false,1,,,,,SAINT MICHEL,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,35.11Z,NAFRev2,N,0.998486,46.944164,0.94,street,Saint Michel 37290 Charnizay,37061_b099,G,SAINT MICHEL,
383793155,00045,38379315500045,O,2013-09-01,,,,2018-06-21T03:57:59,false,2,,,,,LES PERRIERES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2017-10-01,F,DES GLADIATEURS DE LA NUIT,,,,01.49Z,NAFRev2,N,0.99725,46.909064,0.94,street,Les Perrieres 37290 Charnizay,37061_g7kudj,G,LES PERRIERES,
383847969,00029,38384796900029,O,2015-06-08,,,,2015-06-23T04:14:51,true,1,,,,,LA CORNETTERIE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,01.11Z,NAFRev2,N,0.9825,46.942876,0.94,street,La Cornetterie 37290 Charnizay,37061_wff853,G,LA CORNETTERIE,
383967072,00018,38396707200018,O,1991-12-30,NN,,,2018-11-16T04:40:45,true,4,,,,,LA RELLERIE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,0.978943,46.928246,0.94,street,La Rellerie 37290 Charnizay,37061_2vml5a,G,LA RELLERIE,
384947883,00011,38494788300011,O,1992-03-20,NN,,,2016-01-12T00:14:12,true,3,,,,,LES BIENNERIES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,0.968041,46.914514,0.94,street,Les Bienneries 37290 Charnizay,37061_v8eys7,G,LES BIENNERIES,
388133688,00019,38813368800019,O,1992-01-01,02,2018,,2020-08-25T10:23:14,true,6,,,,,LA GRANGE NEUVE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.990524,46.894942,0.78,street,Grange Neuve 37290 Charnizay,37061_b056,G,GRANGE NEUVE,
389726563,00015,38972656300015,O,1993-01-01,NN,,,2007-01-18T09:31:51,true,3,,,,,FERME DU BOURG,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,01.1A,NAFRev1,N,0.987019,46.914333,0.42,street,Le Bourg 37290 Charnizay,37061_i7d3mz,G,LE BOURG,
389914060,00014,38991406000014,O,1993-01-01,NN,,,2008-01-04T23:32:02,true,3,,,,,LA TANCHONNERIE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.003782,46.93342,0.94,street,La Tanchonnerie 37290 Charnizay,37061_8yrh8w,G,LA TANCHONNERIE,
390268902,00017,39026890200017,O,1992-10-01,01,2017,,2019-06-24T13:16:58,true,4,,,,,LA BELLETIERE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.989866,46.925269,0.94,street,La Belletiere 37290 Charnizay,37061_htpqg7,G,LA BELLETIERE,
391996600,00022,39199660000022,O,,,,,,true,1,,,,,LA RIFFOISE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,0.968324,46.936667,0.94,street,La Riffoise 37290 Charnizay,37061_owcxtn,G,LA RIFFOISE,
393806591,00011,39380659100011,O,,NN,,,,true,1,,,,,LE VILLAGE AUX GEAIS,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.1A,NAF1993,O,1.013844,46.91224,0.94,street,Le Village aux Geais 37290 Charnizay,37061_b108,G,LE VILLAGE AUX GEAIS,
394244024,00011,39424402400011,O,1994-02-01,,,,2016-08-02T04:52:40,false,4,,,,,LA FOLIE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.21Z,NAFRev2,N,1.012027,46.949194,0.94,street,La Folie 37290 Charnizay,37061_5pbws0,G,LA FOLIE,
394803571,00014,39480357100014,O,1994-02-01,NN,,,,true,1,,,,,LES MERCIERS,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2B,NAF1993,N,1.037169,46.929279,0.94,street,Les Merciers 37290 Charnizay,37061_wankb9,G,LES MERCIERS,
395024227,00021,39502422700021,O,2019-09-02,,,,2019-12-20T08:46:11,true,1,,5,,RUE,DU 19 MARS 1962,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2019-09-02,A,MA PETITE CUISINE,,,MA PETITE CUISINE,56.10A,NAFRev2,O,0.985625,46.913314,0.94,housenumber,5 Rue du 19 Mars 1962 37290 Charnizay,37061_0020_00005,G,5 RUE DU 19 MARS 1962,
395326101,00015,39532610100015,O,1994-05-01,NN,,,2008-01-04T18:25:20,true,5,,,,,CHASSEIGNES,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.957651,46.907753,0.79,street,Chasseigne 37290 Charnizay,37061_m92fhq,G,CHASSEIGNE,
400591566,00015,40059156600015,O,1995-02-01,NN,,,2019-03-02T04:01:03,true,3,,,,,CHASSEIGNE,37290,CHARNIZAY,,,37061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.957651,46.907753,0.94,street,Chasseigne 37290 Charnizay,37061_m92fhq,G,CHASSEIGNE,