id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562671,2019-01-16,000001,Vente,180000,5046,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,0.898904,47.567472
2019-562671,2019-01-16,000001,Vente,180000,5400,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0047,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,442,0.898709,47.567211
2019-562671,2019-01-16,000001,Vente,180000,,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0049,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.898757,47.567083
2019-562671,2019-01-16,000001,Vente,180000,,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0051,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.898466,47.567357
2019-562671,2019-01-16,000001,Vente,180000,,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0052,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.89852,47.56726
2019-562671,2019-01-16,000001,Vente,180000,,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0053,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.89866,47.567095
2019-562671,2019-01-16,000001,Vente,180000,,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0054,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.89891,47.567208
2019-562671,2019-01-16,000001,Vente,180000,,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5492,0.899248,47.567439
2019-562671,2019-01-16,000001,Vente,180000,,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0079,,,,,,,,,,,,,0,,,,,P,prés,,,834,0.898608,47.5676
2019-562671,2019-01-16,000001,Vente,180000,,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0081,,,,,,,,,,,,,0,,,,,P,prés,,,2384,0.898448,47.567174
2019-562671,2019-01-16,000001,Vente,180000,,,LE BAS VILLAUMAY,B008,37110,37010,Auzouer-en-Touraine,37,,,37010000YE0083,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.898398,47.567543
2019-562757,2019-01-22,000001,Vente,49000,,,SAINT MALO,B162,37110,37010,Auzouer-en-Touraine,37,,,370100000A1742,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,0.925538,47.58767
2019-562992,2019-02-12,000001,Vente,561,,,MOULINET,B103,37110,37010,Auzouer-en-Touraine,37,,,37010000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,1870,0.911698,47.575755
2019-563133,2019-03-07,000001,Vente,45000,,,SAINT MALO,B162,37110,37010,Auzouer-en-Touraine,37,,,370100000A1863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,778,0.924346,47.58818
2019-563276,2019-03-20,000001,Vente,50000,17,,RUE DU GENERAL DE GAULLE,0080,37110,37010,Auzouer-en-Touraine,37,,,370100000B0363,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,722,0.919576,47.541086
2019-563276,2019-03-20,000001,Vente,50000,,,LE BOURG,B035,37110,37010,Auzouer-en-Touraine,37,,,370100000B0859,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,25,0.919301,47.54106
2019-563279,2019-03-22,000001,Vente,146650,9,,IMP SAINT MALO,0224,37110,37010,Auzouer-en-Touraine,37,,,370100000A1872,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,537,0.924146,47.588423
2019-563325,2019-03-28,000001,Vente,155000,5,,IMP DE LA GUILLOTERIE,0088,37110,37010,Auzouer-en-Touraine,37,,,370100000A1337,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,644,0.903214,47.583855
2019-563368,2019-03-27,000001,Vente,92500,18,,RUE DU PEINTRE,0180,37110,37010,Auzouer-en-Touraine,37,,,370100000A1556,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,794,0.908968,47.582275
2019-563439,2019-04-08,000001,Vente,78000,295,,RUE DE LA POMMELIERE,0190,37110,37010,Auzouer-en-Touraine,37,,,370100000B0869,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,844,0.919014,47.538958
2019-564087,2019-06-04,000001,Vente,40000,78,,LES SABLONS,B161,37110,37010,Auzouer-en-Touraine,37,,,370100000A0629,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,402,0.913885,47.576475
2019-564087,2019-06-04,000001,Vente,40000,,,LES SABLONS,B161,37110,37010,Auzouer-en-Touraine,37,,,370100000A0953,,,,,,,,,,,,,0,,,,,T,terres,,,259,0.913813,47.576074
2019-564087,2019-06-04,000001,Vente,40000,,,LES SABLONS,B161,37110,37010,Auzouer-en-Touraine,37,,,370100000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.914592,47.576043
2019-564087,2019-06-04,000001,Vente,40000,,,LES SABLONS,B161,37110,37010,Auzouer-en-Touraine,37,,,370100000A1167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4219,0.91367,47.576435
2019-564138,2019-06-17,000001,Vente,183000,4,,IMP SAINT MALO,0224,37110,37010,Auzouer-en-Touraine,37,,,370100000A1867,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,823,0.924426,47.589029
2019-564345,2019-06-21,000001,Vente,163700,3,,RUE DE LA PEPINIERE,0182,37110,37010,Auzouer-en-Touraine,37,,,370100000A1716,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,664,0.923326,47.586393
2019-564502,2019-07-22,000001,Vente,178000,9,,RUE DU FRUITIER,0068,37110,37010,Auzouer-en-Touraine,37,,,370100000A1666,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,895,0.908027,47.583132
2019-564713,2019-07-25,000001,Vente,152000,10,,IMP BELLEVUE,0034,37110,37010,Auzouer-en-Touraine,37,,,370100000A1811,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,419,0.921537,47.588728
2019-564828,2019-07-31,000001,Vente,134000,,,BEAUREGARD,B011,37110,37010,Auzouer-en-Touraine,37,,,370100000A1856,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.911868,47.585957
2019-564828,2019-07-31,000001,Vente,134000,2,,RUE DE TOURNEBOEUF,0230,37110,37010,Auzouer-en-Touraine,37,,,370100000A1858,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,706,0.911698,47.586037
2019-564951,2019-08-19,000001,Vente,16500,,,LES CINQ CORMIERS,B045,37110,37010,Auzouer-en-Touraine,37,,,37010000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,42190,0.921294,47.568678
2019-565033,2019-08-22,000001,Vente,133000,34,,RUE DE LA POMMELIERE,0190,37110,37010,Auzouer-en-Touraine,37,,,370100000B0894,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,559,0.914799,47.539922
2019-565143,2019-08-23,000001,Vente,60000,16,,RUE DU 14 JUILLET,0200,37110,37010,Auzouer-en-Touraine,37,,,370100000B0853,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,250,0.9162,47.542058
2019-565143,2019-08-23,000001,Vente,60000,,,LES MARTINIERES,B098,37110,37010,Auzouer-en-Touraine,37,,,370100000B1138,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.916068,47.542011
2019-565143,2019-08-23,000001,Vente,60000,,,LES MARTINIERES,B098,37110,37010,Auzouer-en-Touraine,37,,,370100000B1141,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.916078,47.541905
2019-565143,2019-08-23,000001,Vente,60000,,,LES MARTINIERES,B098,37110,37010,Auzouer-en-Touraine,37,,,370100000B1240,,,,,,,,,,,,,0,,,,,S,sols,,,192,0.916187,47.541884
2019-565162,2019-09-12,000001,Vente,145000,28,,RUE DE TOURNEBOEUF,0230,37110,37010,Auzouer-en-Touraine,37,,,370100000A1642,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,905,0.911186,47.581783
2019-565162,2019-09-12,000001,Vente,145000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,257,0.910338,47.581821
2019-565162,2019-09-12,000001,Vente,145000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1644,,,,,,,,,,,,,0,,,,,S,sols,,,316,0.910375,47.58187
2019-565162,2019-09-12,000001,Vente,145000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1178,0.911088,47.581871
2019-565162,2019-09-12,000001,Vente,145000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1647,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,0.911649,47.581858
2019-565192,2019-09-06,000002,Vente,60000,97,,RAGUER,B151,37110,37010,Auzouer-en-Touraine,37,,,37010000YC0082,,,,,,,,,,,,,0,1,Maison,155,7,,,,,,0.908558,47.553831
2019-565198,2019-09-09,000002,Vente,109000,,,LA GUILLOTERIE,B086,37110,37010,Auzouer-en-Touraine,37,,,370100000A1990,,,,,,,,,,,,,0,,,,,S,sols,,,358,0.903642,47.584154
2019-565200,2019-09-20,000001,Vente,157157.52,,,LE BOURG,B035,37110,37010,Auzouer-en-Touraine,37,,,370100000B1100,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.919136,47.540832
2019-565200,2019-09-20,000001,Vente,157157.52,1,,RUE ECOLES,0065,37110,37010,Auzouer-en-Touraine,37,,,370100000B1101,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,302,0.919142,47.540907
2019-565200,2019-09-20,000001,Vente,157157.52,,,LE BOURG,B035,37110,37010,Auzouer-en-Touraine,37,,,370100000B1103,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.919196,47.541033
2019-565210,2019-09-06,000001,Vente,30000,,,RAGUER,B151,37110,37010,Auzouer-en-Touraine,37,,,37010000YC0072,,,,,,,,,,,,,0,,,,,S,sols,,,1504,0.908305,47.553622
2019-565210,2019-09-06,000001,Vente,30000,,,RAGUER,B151,37110,37010,Auzouer-en-Touraine,37,,,37010000YC0073,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.908425,47.553759
2019-565302,2019-09-23,000001,Vente,142000,20,,RUE DE LA POMMELIERE,0190,37110,37010,Auzouer-en-Touraine,37,,,370100000B0890,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,876,0.916526,47.539273
2019-565303,2019-09-23,000001,Vente,120000,4,,RUE DU GENERAL DE GAULLE,0080,37110,37010,Auzouer-en-Touraine,37,,,370100000B0334,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,662,0.92021,47.542223
2019-565303,2019-09-23,000001,Vente,120000,,,LE BOURG,B035,37110,37010,Auzouer-en-Touraine,37,,,370100000B0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,0.919416,47.541268
2019-565303,2019-09-23,000001,Vente,120000,132,,RUE DU GENERAL DE GAULLE,0080,37110,37010,Auzouer-en-Touraine,37,,,370100000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.91974,47.541287
2019-565624,2019-10-10,000001,Vente,5000,,,LA CRUCHE,B053,37110,37010,Auzouer-en-Touraine,37,,,37010000YA0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3340,0.938902,47.552341
2019-565624,2019-10-10,000001,Vente,5000,,,LA MOISSONNIERE,B099,37110,37010,Auzouer-en-Touraine,37,,,37010000ZY0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15360,0.938726,47.551809
2019-565628,2019-10-10,000001,Vente,120000,8,,IMP DE LA GUILLOTERIE,0088,37110,37010,Auzouer-en-Touraine,37,,,370100000A1989,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,281,0.903662,47.584299
2019-565628,2019-10-10,000001,Vente,120000,,,LA GUILLOTERIE,B086,37110,37010,Auzouer-en-Touraine,37,,,370100000A1991,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.903552,47.584366
2019-565707,2019-10-15,000001,Vente,100000,15,,RUE DU GENERAL DE GAULLE,0080,37110,37010,Auzouer-en-Touraine,37,,,370100000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,0.919729,47.541197
2019-565707,2019-10-15,000001,Vente,100000,15,,RUE DU GENERAL DE GAULLE,0080,37110,37010,Auzouer-en-Touraine,37,,,370100000B0364,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,245,0.919729,47.541197
2019-565707,2019-10-15,000001,Vente,100000,,,LE BOURG,B035,37110,37010,Auzouer-en-Touraine,37,,,370100000B0365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,0.919479,47.541191
2019-565726,2019-10-22,000001,Vente,30000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1962,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.911332,47.584988
2019-565726,2019-10-22,000001,Vente,30000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1965,,,,,,,,,,,,,0,,,,,S,sols,,,401,0.911295,47.584895
2019-565726,2019-10-22,000001,Vente,30000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,0.911217,47.584581
2019-565726,2019-10-22,000001,Vente,30000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1972,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,0.91105,47.584581
2019-565726,2019-10-22,000001,Vente,30000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1975,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,0.910895,47.58457
2019-565726,2019-10-22,000001,Vente,30000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1982,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.911296,47.585188
2019-565726,2019-10-22,000001,Vente,30000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1984,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.911285,47.585168
2019-565728,2019-10-23,000001,Vente,40000,,,LA BUTTE,B037,37110,37010,Auzouer-en-Touraine,37,,,37010000ZX0082,,,,,,,,,,,,,0,,,,,T,terres,,,138,0.927272,47.541415
2019-565728,2019-10-23,000001,Vente,40000,,,LA BUTTE,B037,37110,37010,Auzouer-en-Touraine,37,,,37010000ZX0083,,,,,,,,,,,,,0,,,,,S,sols,,,2016,0.927548,47.541655
2019-565728,2019-10-23,000001,Vente,40000,,,LA BUTTE,B037,37110,37010,Auzouer-en-Touraine,37,,,37010000ZX0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2974,0.927548,47.541655
2019-565729,2019-10-23,000001,Vente,60000,20,,RUE DU 11 NOVEMBRE,0170,37110,37010,Auzouer-en-Touraine,37,,,370100000B1033,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,0.919871,47.546379
2019-565729,2019-10-23,000001,Vente,60000,20,,RUE DU 11 NOVEMBRE,0170,37110,37010,Auzouer-en-Touraine,37,,,370100000B1033,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1511,0.919871,47.546379
2019-565730,2019-10-24,000001,Vente,213500,30,,RUE DU 11 NOVEMBRE,0170,37110,37010,Auzouer-en-Touraine,37,,,370100000B1115,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,467,0.920641,47.547354
2019-565730,2019-10-24,000001,Vente,213500,,,LA DOULOUREUSE,B055,37110,37010,Auzouer-en-Touraine,37,,,370100000B1120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,757,0.92003,47.547339
2019-565821,2019-10-29,000001,Vente,25000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1963,,,,,,,,,,,,,0,,,,,S,sols,,,236,0.911382,47.584826
2019-565821,2019-10-29,000001,Vente,25000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1966,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.911339,47.584523
2019-565821,2019-10-29,000001,Vente,25000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,0.911286,47.584186
2019-565821,2019-10-29,000001,Vente,25000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1209,0.911075,47.584128
2019-565821,2019-10-29,000001,Vente,25000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,0.910943,47.5842
2019-565821,2019-10-29,000001,Vente,25000,,,TOURNEBOEUFS,B170,37110,37010,Auzouer-en-Touraine,37,,,370100000A1983,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.911321,47.585189
2019-565940,2019-11-26,000001,Vente,165000,32,,RUE DE LA POMMELIERE,0190,37110,37010,Auzouer-en-Touraine,37,,,370100000B0893,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,573,0.915011,47.539922
2019-566030,2019-11-05,000001,Vente,65000,3,,IMP DES MESANGES,0130,37110,37010,Auzouer-en-Touraine,37,,,370100000A1038,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,968,0.91182,47.58467
2019-566030,2019-11-05,000001,Vente,65000,3,,IMP DES MESANGES,0130,37110,37010,Auzouer-en-Touraine,37,,,370100000A1038,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,550,0.91182,47.58467
2019-566162,2019-12-12,000001,Vente,650,,,LE TERTRE D AUZOUER,B167,37110,37010,Auzouer-en-Touraine,37,,,37010000ZW0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1870,0.903546,47.54227
2019-566163,2019-11-29,000001,Vente,168000,8,,RUE DU HAMEAU DES CHENES,0091,37110,37010,Auzouer-en-Touraine,37,,,370100000B1158,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,901,0.914125,47.542817
2019-566315,2019-12-12,000001,Vente,15677,,,LES SABLONS,B161,37110,37010,Auzouer-en-Touraine,37,,,370100000A1293,,,,,,,,,,,,,0,,,,,T,terres,,,7911,0.913102,47.578555
2019-566315,2019-12-12,000001,Vente,15677,,,LES SABLONS,B161,37110,37010,Auzouer-en-Touraine,37,,,370100000A1295,,,,,,,,,,,,,0,,,,,T,terres,,,4961,0.913161,47.578973
2019-566315,2019-12-12,000001,Vente,15677,,,MOULINET,B103,37110,37010,Auzouer-en-Touraine,37,,,37010000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,11290,0.914519,47.573051
2019-566315,2019-12-12,000001,Vente,15677,,,MOULINET,B103,37110,37010,Auzouer-en-Touraine,37,,,37010000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,14130,0.914307,47.574077
2019-566315,2019-12-12,000001,Vente,15677,,,LE GRAND CHARMETEAU,B076,37110,37010,Auzouer-en-Touraine,37,,,37010000ZB0011,,,,,,,,,,,,,0,,,,,T,terres,,,6500,0.919802,47.581419
2019-566364,2019-12-20,000001,Vente,163000,10,,RUE DES CHARBONNIERES,0054,37110,37010,Auzouer-en-Touraine,37,,,370100000A1677,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,0.914169,47.585678
2019-566364,2019-12-20,000001,Vente,163000,10,,RUE DES CHARBONNIERES,0054,37110,37010,Auzouer-en-Touraine,37,,,370100000A1677,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,791,0.914169,47.585678
