siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101030,00015,21610103000015,O,1983-03-01,01,2019,,2021-10-27T08:09:27,true,3,,,,,LE BOURG,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.324196,48.83574,0.93,street,Le Bourg 61230 Chaumont,61103_0hijen,G,LE BOURG,
266100197,00018,26610019700018,O,1983-03-01,NN,,,2018-09-29T12:08:30,true,3,MAIRIE,,,,LE BOURG,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.324196,48.83574,0.93,street,Le Bourg 61230 Chaumont,61103_0hijen,G,LE BOURG,
306072349,00021,30607234900021,O,1987-01-01,NN,,,2012-11-09T00:12:53,true,6,,,,,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,45.11Z,NAFRev2,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
306493602,00024,30649360200024,O,,NN,,,,true,1,,,,,VILLAGE DE LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.309893,48.849883,0.52,street,La Cour de Launay Homo 61230 Chaumont,61103_B099,G,LA COUR DE LAUNAY HOMO,
322836016,00046,32283601600046,O,2018-07-01,,,,2021-02-23T10:46:21,true,1,,,,CHE,LIEU DIT LE CHEMIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.39Z,NAFRev2,N,0.327802,48.858486,0.76,street,Lieu Dit le Chemin 61230 Chaumont,61103_ncf3xo,G,LIEU DIT LE CHEMIN,
326487972,00019,32648797200019,O,1983-01-01,NN,,,2016-04-26T02:50:02,true,5,,,,,LES GAUDINES,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.50Z,NAFRev2,N,0.373247,48.843235,0.93,street,Les Gaudines 61230 Chaumont,61103_4dtxrg,G,LES GAUDINES,
329806392,00018,32980639200018,O,1984-01-23,NN,,,2008-01-04T19:53:19,true,3,,,,,LES GAUDINES,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.373247,48.843235,0.93,street,Les Gaudines 61230 Chaumont,61103_4dtxrg,G,LES GAUDINES,
331143826,00039,33114382600039,O,2002-01-01,NN,,,,true,3,,,,,LA FERME DU MOULIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.300434,48.842511,0.92,street,Lieu Dit la Ferme du Moulin 61230 Chaumont,61103_B128,G,LIEU DIT LA FERME DU MOULIN,
333081511,00011,33308151100011,O,1985-05-31,,,,,true,4,,,,LD,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1997-02-14,F,,,,,02.0B,NAF1993,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
334481363,00011,33448136300011,O,1986-01-01,NN,,,,true,5,,,,,L HERBAGE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,0.322478,48.855562,0.91,street,Lieu Dit l’Herbage 61230 Chaumont,61103_bs6mzx,G,LIEU DIT L HERBAGE,
337527741,00017,33752774100017,O,1986-03-01,NN,,,2013-07-29T03:32:55,true,5,,,,,LES HOULETTES,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.33004,48.832566,0.37,street,Les Boulais 61230 Chaumont,61103_sehilg,G,LES BOULAIS,
339481772,00020,33948177200020,O,1990-01-01,NN,,,2007-01-18T09:22:57,true,3,,,,,LA MAGETIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,0.342871,48.841219,0.58,street,La Mareziere 61230 Chaumont,61103_3sfp2t,G,LA MAREZIERE,
340543024,00012,34054302400012,O,,NN,,,,true,1,,,,,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,02.0B,NAF1993,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
341319010,00011,34131901000011,O,1987-01-01,NN,,,,true,1,,,,,LA HARAUDIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,01.1A,NAF1993,N,0.332688,48.827766,0.92,street,Lieu Dit la Haraudiere 61230 Chaumont,61103_9huelw,G,LIEU DIT LA HARAUDIERE,
342632056,00020,34263205600020,O,2020-02-13,,,,2020-08-19T14:03:33,true,1,,,,,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,35.11Z,NAFRev2,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
344734215,00041,34473421500041,O,2015-01-01,,,,2016-10-11T17:52:13,false,1,,,,,LA HOUSSAIE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.365142,48.848999,0.93,street,La Houssaie 61230 Chaumont,61103_vsejet,G,LA HOUSSAIE,
352936710,00032,35293671000032,O,2020-01-01,,,4399CZ,2021-02-23T11:05:19,true,1,,,,,LIEU DIT LES BOULAIS,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2020-01-01,A,LEV,,,,43.99C,NAFRev2,N,0.33004,48.832566,0.93,street,Les Boulais 61230 Chaumont,61103_sehilg,G,LES BOULAIS,
382777787,00021,38277778700021,O,1999-01-05,NN,,,,true,3,,,,,LA FERME DU MOULIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,01.2C,NAFRev1,N,0.300434,48.842511,0.92,street,Lieu Dit la Ferme du Moulin 61230 Chaumont,61103_B128,G,LIEU DIT LA FERME DU MOULIN,
387567662,00045,38756766200045,O,2000-07-01,NN,,,,true,1,,,,,LA CHEVALERIE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2L,NAF1993,N,0.357738,48.853825,0.85,street,Lieu Dit la Chevallerie 61230 Chaumont,61103_lp585h,G,LIEU DIT LA CHEVALLERIE,
388323966,00027,38832396600027,O,2020-10-28,,,,2021-02-23T11:14:17,true,1,,,,,LA FERME DU MOULIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2020-10-28,A,,,,,01.43Z,NAFRev2,N,0.300434,48.842511,0.92,street,Lieu Dit la Ferme du Moulin 61230 Chaumont,61103_B128,G,LIEU DIT LA FERME DU MOULIN,
398144246,00012,39814424600012,O,1993-07-24,NN,,,2009-06-12T05:49:39,true,4,,,,,LA TUILERIE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.334992,48.833705,0.93,street,La Tuilerie 61230 Chaumont,61103_o3npko,G,LA TUILERIE,
399586510,00014,39958651000014,O,1995-01-12,NN,,,2006-10-28T02:43:58,true,3,,,,,LA HOUSSAYE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,70.2B,NAFRev1,N,0.365142,48.848999,0.7,street,La Houssaie 61230 Chaumont,61103_vsejet,G,LA HOUSSAIE,
400390357,00012,40039035700012,O,1995-03-02,NN,,,2006-10-28T02:49:47,true,3,,,,,LA HOUSSAYE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,0.365142,48.848999,0.7,street,La Houssaie 61230 Chaumont,61103_vsejet,G,LA HOUSSAIE,
403428055,00012,40342805500012,O,1981-01-01,NN,,,,true,1,,,,,LA BELLIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.312097,48.844394,0.91,street,Lieu Dit la Belliere 61230 Chaumont,61103_jtv66k,G,LIEU DIT LA BELLIERE,
404485757,00037,40448575700037,O,2001-02-05,NN,,,,false,3,,,,,LA FOUGERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,0.359056,48.851508,0.93,street,La Fougere 61230 Chaumont,61103_ztjafu,G,LA FOUGERE,
412357543,00047,41235754300047,O,2010-04-01,01,2019,,2021-10-27T08:35:50,true,2,,,,,LA MAREZIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,0.342871,48.841219,0.93,street,La Mareziere 61230 Chaumont,61103_3sfp2t,G,LA MAREZIERE,
413321647,00013,41332164700013,O,1982-12-31,NN,,,,true,1,,,,,VILLAGE DE LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.309893,48.849883,0.52,street,La Cour de Launay Homo 61230 Chaumont,61103_B099,G,LA COUR DE LAUNAY HOMO,
413321654,00019,41332165400019,O,1989-12-31,NN,,,2019-08-01T03:46:23,true,4,,,,,LE CHENE HENRI,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.42Z,NAFRev2,N,0.355775,48.848808,0.93,street,Le Chene Henri 61230 Chaumont,61103_B064,G,LE CHENE HENRI,
413321662,00012,41332166200012,O,1990-01-01,NN,,,,true,3,,,,,LA BRUYERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,0.361044,48.852756,0.65,street,Bruyere Saint Leonard 61230 Chaumont,61103_B041,G,BRUYERE SAINT LEONARD,
413321670,00015,41332167000015,O,1990-01-01,NN,,,2008-01-04T22:31:54,true,3,,,,,LA HOUSSAYE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.365142,48.848999,0.7,street,La Houssaie 61230 Chaumont,61103_vsejet,G,LA HOUSSAIE,
415029560,00018,41502956000018,O,1980-10-01,NN,,,,false,4,,,,,,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
418284972,00027,41828497200027,O,1998-09-17,NN,,,,true,1,,,,,LA PEPINIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,91.3E,NAF1993,O,0.360627,48.854478,0.91,street,Lieu Dit la Pepiniere 61230 Chaumont,61103_ae19ul,G,LIEU DIT LA PEPINIERE,
422309336,00010,42230933600010,O,1999-01-01,00,2019,,2021-10-27T08:03:34,false,4,,,,,LA FERME DU MOULIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,01.43Z,NAFRev2,N,0.300434,48.842511,0.92,street,Lieu Dit la Ferme du Moulin 61230 Chaumont,61103_B128,G,LIEU DIT LA FERME DU MOULIN,
428065502,00018,42806550200018,O,1995-01-01,NN,,,2007-01-18T09:42:07,true,3,,,,,,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428065569,00017,42806556900017,O,1980-01-01,NN,,,2007-01-18T09:42:07,true,3,,,,,,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429285901,00014,42928590100014,O,1971-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LE CHEMIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.327802,48.858486,0.91,street,Lieu Dit le Chemin 61230 Chaumont,61103_ncf3xo,G,LIEU DIT LE CHEMIN,
429285919,00016,42928591900016,O,1972-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
429286768,00016,42928676800016,O,1990-01-01,NN,,,2008-01-05T01:37:20,true,3,,,,,L OUSTIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.317321,48.836152,0.94,street,L’Oustiere 61230 Chaumont,61103_y8h7ai,G,L OUSTIERE,
429606205,00012,42960620500012,O,1988-01-01,NN,,,2006-10-31T00:49:10,true,3,,,,,LA BIOTIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,0.33409,48.860873,0.91,street,Lieu Dit la Biotiere 61230 Chaumont,61103_lahbxw,G,LIEU DIT LA BIOTIERE,
441849825,00019,44184982500019,O,1991-05-17,NN,,,2008-01-04T21:29:06,true,3,,,,,LES VAUX ROGER,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.309285,48.83211,0.93,street,Les Vaux Roger 61230 Chaumont,61103_B339,G,LES VAUX ROGER,
442416418,00022,44241641800022,O,2005-05-12,21,2019,,2021-10-27T08:22:52,false,3,CENTRE D'EXPLOITATION DE L,,,,AIRE DE HARAS,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2021-04-30,F,ROUTALIS,,,,52.21Z,NAFRev2,O,0.3304459,48.0540014,0.82,poi.rest_area,Aire des Haras de Maulepaire (Aire de repos) Fatines,https://osm.org/node/1585772232,G,,
444364624,00015,44436462400015,O,2003-01-01,NN,,,2006-10-31T04:00:49,true,4,,,,,LE BELLIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.312097,48.844394,0.7,street,Lieu Dit la Belliere 61230 Chaumont,61103_jtv66k,G,LIEU DIT LA BELLIERE,
444410732,00010,44441073200010,O,2002-12-08,NN,,,2017-07-12T08:47:25,true,4,,,,,LA LOUSTIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.49Z,NAFRev2,N,0.317321,48.836152,0.6,street,L’Oustiere 61230 Chaumont,61103_y8h7ai,G,L OUSTIERE,
447517111,00012,44751711100012,O,2003-03-31,NN,,,2013-06-16T03:23:48,true,4,,,,,LA BIOTIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,0.33409,48.860873,0.91,street,Lieu Dit la Biotiere 61230 Chaumont,61103_lahbxw,G,LIEU DIT LA BIOTIERE,
448571455,00022,44857145500022,O,2003-09-05,NN,,,2006-11-25T18:30:27,false,3,,,,,LA HARAUDIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2004-06-14,F,FENETR'61,,,,45.4C,NAFRev1,O,0.332688,48.827766,0.92,street,Lieu Dit la Haraudiere 61230 Chaumont,61103_9huelw,G,LIEU DIT LA HARAUDIERE,
478029051,00024,47802905100024,O,2020-12-10,,,,2021-02-23T13:39:42,true,1,,,,,LA FERME DU MOULIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,HELIOTRACE,71.20B,NAFRev2,O,0.300434,48.842511,0.92,street,Lieu Dit la Ferme du Moulin 61230 Chaumont,61103_B128,G,LIEU DIT LA FERME DU MOULIN,
478269699,00029,47826969900029,O,2004-04-15,NN,,,2008-04-26T17:50:54,false,3,,,,,LA HOUSSAYE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.365142,48.848999,0.7,street,La Houssaie 61230 Chaumont,61103_vsejet,G,LA HOUSSAIE,
482505567,00040,48250556700040,O,2009-07-11,01,2019,,2021-10-27T08:19:27,true,1,,,,,LA TUILERIE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2009-07-11,A,,,,,93.19Z,NAFRev2,O,0.334992,48.833705,0.93,street,La Tuilerie 61230 Chaumont,61103_o3npko,G,LA TUILERIE,
484023189,00018,48402318900018,O,2005-09-01,,,,2006-11-25T20:23:32,true,2,,,,,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
487490443,00016,48749044300016,O,2005-12-01,,,,2016-04-07T04:13:13,true,2,,,,,LES PERRES JARIAUX,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.304528,48.849895,0.92,street,Lieu Dit les Perres Jariaux 61230 Chaumont,61103_B208,G,LIEU DIT LES PERRES JARIAUX,
487786493,00022,48778649300022,O,2007-09-01,00,2019,,2021-10-27T08:24:17,true,2,,,,,HARAS DE LA HOUSSAIE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,0.365142,48.848999,0.59,street,La Houssaie 61230 Chaumont,61103_vsejet,G,LA HOUSSAIE,
490295391,00018,49029539100018,O,2006-05-22,03,2019,4329AZ,2021-10-27T08:27:57,true,3,,,,,LA COUR DE L EGLISE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29A,NAFRev2,O,0.326516,48.834037,0.81,street,Cour de l’Eglise 61230 Chaumont,61103_B093,G,COUR DE L EGLISE,
490605029,00027,49060502900027,O,2013-10-21,,,,2021-02-23T13:56:26,true,1,,,,,LA COUR DE L'EGLISE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,93.29Z,NAFRev2,N,0.326516,48.834037,0.81,street,Cour de l’Eglise 61230 Chaumont,61103_B093,G,COUR DE L EGLISE,
492396106,00022,49239610600022,O,2007-10-01,00,2019,,2021-10-27T08:30:48,true,2,,,,,HARAS DE LA HOUSSAIE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,0.365142,48.848999,0.59,street,La Houssaie 61230 Chaumont,61103_vsejet,G,LA HOUSSAIE,
497717579,00021,49771757900021,O,2010-09-01,,,,2021-02-23T14:05:09,true,1,,,,,LIEU DIT LE CHEMIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,95.29Z,NAFRev2,N,0.327802,48.858486,0.91,street,Lieu Dit le Chemin 61230 Chaumont,61103_ncf3xo,G,LIEU DIT LE CHEMIN,
498838762,00017,49883876200017,O,2007-07-01,,,,2008-01-05T01:04:50,true,2,,,,,LE CHATELET,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.324198,48.855436,0.92,street,Lieu Dit le Chatelet 61230 Chaumont,61103_yveawu,G,LIEU DIT LE CHATELET,
515163095,00018,51516309500018,O,2009-10-01,,,,2012-11-10T01:19:12,true,2,,,,,LE BOURG,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.09Z,NAFRev2,N,0.324196,48.83574,0.93,street,Le Bourg 61230 Chaumont,61103_0hijen,G,LE BOURG,
520229337,00016,52022933700016,O,2010-02-01,,,,2012-01-12T06:03:02,true,2,,,,,LA TUILERIE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.43Z,NAFRev2,N,0.334992,48.833705,0.93,street,La Tuilerie 61230 Chaumont,61103_o3npko,G,LA TUILERIE,
521216135,00017,52121613500017,O,2010-03-16,,,,2012-11-10T01:57:04,false,3,,,,,LE CHATELET,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2012-04-01,F,CYCL'O MOTO 61,,,,47.64Z,NAFRev2,N,0.324198,48.855436,0.92,street,Lieu Dit le Chatelet 61230 Chaumont,61103_yveawu,G,LIEU DIT LE CHATELET,
521843243,00010,52184324300010,O,2010-05-03,,,4331ZB,2021-02-23T15:36:31,true,1,,,,,LA CHEVALERIE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.31Z,NAFRev2,N,0.357738,48.853825,0.85,street,Lieu Dit la Chevallerie 61230 Chaumont,61103_lp585h,G,LIEU DIT LA CHEVALLERIE,
527802524,00019,52780252400019,O,2010-10-15,,,,2015-08-26T03:11:12,true,5,,,,,LA HARAUDIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2015-08-01,F,C.A.GE.C.A.C.,,,CENTRE D AIDE A LA GESTION COMMERCIALE ADMINISTRATIVE ET COMPTABLE,82.11Z,NAFRev2,N,0.332688,48.827766,0.92,street,Lieu Dit la Haraudiere 61230 Chaumont,61103_9huelw,G,LIEU DIT LA HARAUDIERE,
531244663,00013,53124466300013,O,2011-03-25,NN,,4391AZ,2016-04-26T04:46:31,false,3,,,,,LIEUDIT LA HARAUDIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2014-09-01,F,CCMV,,,,43.91B,NAFRev2,O,0.332688,48.827766,0.92,street,Lieu Dit la Haraudiere 61230 Chaumont,61103_9huelw,G,LIEU DIT LA HARAUDIERE,
537539710,00013,53753971000013,O,2010-11-09,,,,2015-10-02T04:16:42,true,2,,,,,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2015-10-01,F,JUNGLESTAFF,,,,01.49Z,NAFRev2,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
653870055,00015,65387005500015,O,,,,,,true,1,,,,,,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
663870194,00011,66387019400011,O,1966-01-01,NN,,,,true,1,,,,,LA PEPINIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,0.360627,48.854478,0.91,street,Lieu Dit la Pepiniere 61230 Chaumont,61103_ae19ul,G,LIEU DIT LA PEPINIERE,
723870341,00010,72387034100010,O,,NN,,,,true,1,,,,,,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
723870358,00014,72387035800014,O,,NN,,,,true,1,,,,LD,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,55.72,NAP,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
751446998,00021,75144699800021,O,2019-05-20,,,4321AB,2021-02-23T16:06:58,true,1,,,,,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,DRENOVATION,43.21A,NAFRev2,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
780948675,00019,78094867500019,O,,NN,,,2006-11-25T22:13:00,true,1,,,,,,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
785781337,00049,78578133700049,O,1993-01-01,NN,,,2008-11-08T03:21:18,false,4,INGREDIENTS NORMANDIE AUTO,,,,LA FOUGERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2001-12-25,F,GARAGE DU PETIT PRE,,,,50.1Z,NAF1993,N,0.359056,48.851508,0.93,street,La Fougere 61230 Chaumont,61103_ztjafu,G,LA FOUGERE,
788040566,00010,78804056600010,O,,NN,,,,true,1,,,,LD,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
791338536,00018,79133853600018,O,2013-02-20,,,,2013-02-21T13:58:01,true,1,,,,,LA PEPINIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,47.82Z,NAFRev2,N,0.360627,48.854478,0.91,street,Lieu Dit la Pepiniere 61230 Chaumont,61103_ae19ul,G,LIEU DIT LA PEPINIERE,
794442939,00029,79444293900029,O,2017-05-15,,,,2021-02-23T16:23:26,true,1,,,,,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
799671599,00014,79967159900014,O,2014-01-06,,,,2018-07-10T03:53:40,true,1,,,,,HARAUDIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,01.41Z,NAFRev2,N,0.332688,48.827766,0.91,street,Lieu Dit la Haraudiere 61230 Chaumont,61103_9huelw,G,LIEU DIT LA HARAUDIERE,
820102754,00026,82010275400026,O,2016-11-10,,,,2021-02-23T17:38:54,true,1,,,,,LE BOURG,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2016-11-10,A,,,,,86.21Z,NAFRev2,N,0.324196,48.83574,0.93,street,Le Bourg 61230 Chaumont,61103_0hijen,G,LE BOURG,
821748803,00029,82174880300029,O,2018-09-01,,,1439ZA,2019-03-11T14:58:06,false,2,,,,,LA HOUSSAIE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,14.39Z,NAFRev2,N,0.365142,48.848999,0.93,street,La Houssaie 61230 Chaumont,61103_vsejet,G,LA HOUSSAIE,
830845111,00012,83084511100012,O,2017-04-01,,,,2020-07-21T04:20:07,true,2,,,,,LA LOUSTIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2020-05-01,F,L'ESCARGOTIERE,,,,01.49Z,NAFRev2,N,0.317321,48.836152,0.6,street,L’Oustiere 61230 Chaumont,61103_y8h7ai,G,L OUSTIERE,
833413271,00028,83341327100028,O,2020-12-03,,,4329AZ,2021-04-09T08:35:56,true,2,LE CHEMIN,,,,,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.29A,NAFRev2,O,0.327802,48.858486,0.91,street,Lieu Dit le Chemin 61230 Chaumont,61103_ncf3xo,D,LIEU DIT LE CHEMIN,
852875160,00016,85287516000016,O,2019-07-01,,,,2019-08-01T03:46:23,true,1,,,,,LE CHENE HENRI,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.42Z,NAFRev2,N,0.355775,48.848808,0.93,street,Le Chene Henri 61230 Chaumont,61103_B064,G,LE CHENE HENRI,
853613115,00015,85361311500015,O,2019-09-23,,,,2019-09-24T03:49:43,true,1,,,,,LE CHEMIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,58.14Z,NAFRev2,N,0.327802,48.858486,0.91,street,Lieu Dit le Chemin 61230 Chaumont,61103_ncf3xo,G,LIEU DIT LE CHEMIN,
887703445,00015,88770344500015,O,2020-07-20,,,,2020-07-31T08:40:24,true,1,,,,,LA FERME DU MOULIN,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,68.20A,NAFRev2,N,0.300434,48.842511,0.92,street,Lieu Dit la Ferme du Moulin 61230 Chaumont,61103_B128,G,LIEU DIT LA FERME DU MOULIN,
889305900,00017,88930590000017,O,2020-09-07,,,,2020-09-25T08:57:52,true,1,,,,,LA BELLIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,68.20B,NAFRev2,N,0.312097,48.844394,0.91,street,Lieu Dit la Belliere 61230 Chaumont,61103_jtv66k,G,LIEU DIT LA BELLIERE,
889335907,00016,88933590700016,O,2013-08-09,,,,2021-03-09T15:00:32,true,1,MAIRIE,,,,,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2013-08-09,A,,,,,94.99Z,NAFRev2,N,0.334992,48.833705,0.37,street,La Tuilerie 61230 Chaumont,61103_o3npko,D,LA TUILERIE,
889352399,00014,88935239900014,O,1995-03-01,,,,2021-03-09T15:00:32,true,1,MAIRIE,,,,LE BOURG,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,1995-03-01,A,,,,,94.99Z,NAFRev2,N,0.324196,48.83574,0.93,street,Le Bourg 61230 Chaumont,61103_0hijen,G,LE BOURG,
893128645,00015,89312864500015,O,2021-01-01,,,3213ZZ,2021-01-21T08:50:03,true,1,LIEU DIT LE PRE AMIOT,,,,,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,JOLIMENT FEE,32.13Z,NAFRev2,N,0.327802,48.858486,0.54,street,Lieu Dit le Chemin 61230 Chaumont,61103_ncf3xo,D,LIEU DIT LE CHEMIN,
893730168,00018,89373016800018,O,2021-03-15,,,5610CQ,2021-04-23T13:46:48,true,1,,,,,LA LOUSTIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,TITI PIZZA,56.10C,NAFRev2,N,0.317321,48.836152,0.6,street,L’Oustiere 61230 Chaumont,61103_y8h7ai,G,L OUSTIERE,
894623891,00013,89462389100013,O,2021-02-01,,,,2022-03-05T13:26:06,true,2,,,,,LAUNAY,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,,93.19Z,NAFRev2,N,0.35924,48.835057,0.91,street,Lieu Dit Launay 61230 Chaumont,61103_a9ue6g,G,LIEU DIT LAUNAY,
904710506,00018,90471050600018,O,2021-10-21,,,4312BA,2021-10-30T08:34:59,true,1,,,,,LA LOUSTIERE,61230,CHAUMONT,,,61103,,,,,,,,,,,,,,,,,,,2021-10-21,A,,,,SOS CAMPAGNE,43.12A,NAFRev2,N,0.317321,48.836152,0.6,street,L’Oustiere 61230 Chaumont,61103_y8h7ai,G,L OUSTIERE,
