id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1354095,2021-02-19,000001,Vente,143000,7,,RUE DU FOUR A PAIN,0342,79360,79078,Plaine-d'Argenson,79,,,790780330A0419,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,415,-0.498145,46.126307
2021-1355252,2021-03-24,000001,Vente,21500,,,CONTREMARCHE EST,B109,79360,79078,Plaine-d'Argenson,79,,,79078221ZT0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.500165,46.156468
2021-1355681,2021-04-06,000001,Vente,175000,59,,AV SAINT JEAN,0263,79360,79078,Plaine-d'Argenson,79,,,790780000B0440,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,918,-0.484708,46.152381
2021-1355681,2021-04-06,000001,Vente,175000,59,,AV SAINT JEAN,0263,79360,79078,Plaine-d'Argenson,79,,,790780000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,918,-0.484708,46.152381
2021-1355681,2021-04-06,000001,Vente,175000,,,LA CHARRIERE,B019,79360,79078,Plaine-d'Argenson,79,,,790780000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,434,-0.484492,46.152388
2021-1355806,2021-04-21,000001,Vente,2000,,,LA CORCIALE,B158,79360,79078,Plaine-d'Argenson,79,,,79078033ZD0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19790,-0.47262,46.132194
2021-1355815,2021-04-27,000001,Vente,267000,,,LE PETIT SAINT THOMAS,B238,79360,79078,Plaine-d'Argenson,79,,,790782470B0149,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-0.489698,46.111959
2021-1355815,2021-04-27,000001,Vente,267000,,,LE PETIT SAINT THOMAS,B238,79360,79078,Plaine-d'Argenson,79,,,790782470B0150,,,,,,,,,,,,,0,,,,,J,jardins,,,1768,-0.489589,46.112246
2021-1355815,2021-04-27,000001,Vente,267000,,,LE PETIT SAINT THOMAS,B238,79360,79078,Plaine-d'Argenson,79,,,790782470B0153,,,,,,,,,,,,,0,,,,,T,terres,,,235,-0.489932,46.112276
2021-1355815,2021-04-27,000001,Vente,267000,6,,RUE DES ROUGES GORGES,0370,79360,79078,Plaine-d'Argenson,79,,,790782470B0155,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1500,-0.489099,46.112455
2021-1355815,2021-04-27,000001,Vente,267000,6,,RUE DES ROUGES GORGES,0370,79360,79078,Plaine-d'Argenson,79,,,790782470B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.489099,46.112455
2021-1355815,2021-04-27,000001,Vente,267000,6,,RUE DES ROUGES GORGES,0370,79360,79078,Plaine-d'Argenson,79,,,790782470B0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.489099,46.112455
2021-1355815,2021-04-27,000001,Vente,267000,6,,RUE DES ROUGES GORGES,0370,79360,79078,Plaine-d'Argenson,79,,,790782470B0155,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,872,-0.489099,46.112455
2021-1355815,2021-04-27,000001,Vente,267000,6,,RUE DES ROUGES GORGES,0370,79360,79078,Plaine-d'Argenson,79,,,790782470B0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,872,-0.489099,46.112455
2021-1355815,2021-04-27,000001,Vente,267000,6,,RUE DES ROUGES GORGES,0370,79360,79078,Plaine-d'Argenson,79,,,790782470B0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,872,-0.489099,46.112455
2021-1355815,2021-04-27,000001,Vente,267000,,,LE PETIT SAINT THOMAS,B238,79360,79078,Plaine-d'Argenson,79,,,790782470B0156,,,,,,,,,,,,,0,,,,,J,jardins,,,1560,-0.488909,46.11288
2021-1355815,2021-04-27,000001,Vente,267000,,,LE PETIT SAINT THOMAS,B238,79360,79078,Plaine-d'Argenson,79,,,790782470B0156,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.488909,46.11288
2021-1356898,2021-05-06,000001,Vente,468,,,SAINTE GENEVIEVE,B131,79360,79078,Plaine-d'Argenson,79,,,79078221ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,1560,-0.539677,46.159133
2021-1357214,2021-05-21,000001,Vente,35000,,,LA LIGNE,B062,79360,79078,Plaine-d'Argenson,79,,,790780000C0640,,,,,,,,,,,,,0,,,,,S,sols,,,1346,-0.451389,46.139255
2021-1357253,2021-05-20,000001,Vente,73000,78,,RUE DE LA POSTE,0226,79360,79078,Plaine-d'Argenson,79,,,790780000B0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1415,-0.476695,46.147998
2021-1357253,2021-05-20,000001,Vente,73000,78,,RUE DE LA POSTE,0226,79360,79078,Plaine-d'Argenson,79,,,790780000B0222,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1415,-0.476695,46.147998
2021-1357253,2021-05-20,000001,Vente,73000,,,LA FRICAUDIERE,B051,79360,79078,Plaine-d'Argenson,79,,,790780000B0223,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.476595,46.148256
2021-1357651,2021-05-27,000001,Vente,23000,,,LA CIGOGNE,B205,79360,79078,Plaine-d'Argenson,79,,,790782470B0587,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.486934,46.115117
2021-1357774,2021-06-01,000001,Vente,3000,,,LA BOURDONNERIE NORD,B137,79360,79078,Plaine-d'Argenson,79,,,79078221ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,487,-0.494603,46.155336
2021-1357774,2021-06-01,000001,Vente,3000,,,LA BOURDONNERIE NORD,B137,79360,79078,Plaine-d'Argenson,79,,,79078221ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,243,-0.494603,46.155336
2021-1358016,2021-06-10,000001,Vente,100000,65,,RUE DE LA POSTE,0226,79360,79078,Plaine-d'Argenson,79,,,790780000B0498,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,865,-0.477627,46.149293
2021-1358016,2021-06-10,000001,Vente,100000,65,,RUE DE LA POSTE,0226,79360,79078,Plaine-d'Argenson,79,,,790780000B0498,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1670,-0.477627,46.149293
2021-1358031,2021-06-18,000001,Vente,15082,,,LE FIEF PILLOT,B164,79360,79078,Plaine-d'Argenson,79,,,79078033ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,35910,-0.4908,46.138344
2021-1358374,2021-06-28,000001,Vente,175000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0475,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.465807,46.146846
2021-1358374,2021-06-28,000001,Vente,175000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0475,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,532,-0.465807,46.146846
2021-1358374,2021-06-28,000001,Vente,175000,73,,RTE DE LA FORET,0126,79360,79078,Plaine-d'Argenson,79,,,790780000B0476,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.466083,46.147018
2021-1358374,2021-06-28,000001,Vente,175000,73,,RTE DE LA FORET,0126,79360,79078,Plaine-d'Argenson,79,,,790780000B0476,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,410,-0.466083,46.147018
2021-1359612,2021-07-29,000001,Vente,500,,,LE FIEF DE PAIRE,B117,79360,79078,Plaine-d'Argenson,79,,,79078221ZP0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,2471,-0.528263,46.162712
2021-1359612,2021-07-29,000001,Vente,500,,,LE FIEF DE PAIRE,B117,79360,79078,Plaine-d'Argenson,79,,,79078221ZP0009,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.528263,46.162712
2021-1359863,2021-08-18,000001,Vente,300,,,LA MORELLE,B170,79360,79078,Plaine-d'Argenson,79,,,79078033ZA0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,-0.482841,46.136467
2021-1359867,2021-07-28,000001,Vente,28230.64,,,LES PERDRIGERES NORD,B232,79360,79078,Plaine-d'Argenson,79,,,79078247ZA0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1569,-0.505312,46.114776
2021-1360522,2021-08-26,000001,Vente,171200,,,LA CIGOGNE,B205,79360,79078,Plaine-d'Argenson,79,,,790782470B0316,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.487072,46.114498
2021-1360522,2021-08-26,000001,Vente,171200,,,LA CIGOGNE,B205,79360,79078,Plaine-d'Argenson,79,,,790782470B0317,,,,,,,,,,,,,0,,,,,P,prés,,,6580,-0.486026,46.114587
2021-1360522,2021-08-26,000001,Vente,171200,,,LA CIGOGNE,B205,79360,79078,Plaine-d'Argenson,79,,,790782470B0318,,,,,,,,,,,,,0,,,,,P,prés,,,1475,-0.486433,46.114099
2021-1360522,2021-08-26,000001,Vente,171200,,,LA CIGOGNE,B205,79360,79078,Plaine-d'Argenson,79,,,790782470B0319,,,,,,,,,,,,,0,,,,,P,prés,,,1616,-0.486821,46.11415
2021-1360522,2021-08-26,000001,Vente,171200,,,LA CIGOGNE,B205,79360,79078,Plaine-d'Argenson,79,,,790782470B0631,,,,,,,,,,,,,0,,,,,P,prés,,,256,-0.487016,46.114815
2021-1360522,2021-08-26,000001,Vente,171200,5,,IMP DES GLYCINES,0361,79360,79078,Plaine-d'Argenson,79,,,790782470B0634,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1780,-0.487359,46.114329
2021-1360522,2021-08-26,000001,Vente,171200,5,,IMP DES GLYCINES,0361,79360,79078,Plaine-d'Argenson,79,,,790782470B0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1780,-0.487359,46.114329
2021-1360522,2021-08-26,000001,Vente,171200,5,,IMP DES GLYCINES,0361,79360,79078,Plaine-d'Argenson,79,,,790782470B0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1780,-0.487359,46.114329
2021-1360522,2021-08-26,000001,Vente,171200,,,LA CIGOGNE,B205,79360,79078,Plaine-d'Argenson,79,,,790782470B0635,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.486986,46.114675
2021-1360522,2021-08-26,000001,Vente,171200,,,LA CIGOGNE,B205,79360,79078,Plaine-d'Argenson,79,,,790782470B0648,,,,,,,,,,,,,0,,,,,P,prés,,,5097,-0.487456,46.113567
2021-1360636,2021-08-27,000001,Vente,118625,18,,RTE DU CALVAIRE,0318,79360,79078,Plaine-d'Argenson,79,,,790782210A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.497607,46.154792
2021-1360636,2021-08-27,000001,Vente,118625,18,,RTE DU CALVAIRE,0318,79360,79078,Plaine-d'Argenson,79,,,790782210A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.497607,46.154792
2021-1360636,2021-08-27,000001,Vente,118625,18,,RTE DU CALVAIRE,0318,79360,79078,Plaine-d'Argenson,79,,,790782210A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.497607,46.154792
2021-1360636,2021-08-27,000001,Vente,118625,18,,RTE DU CALVAIRE,0318,79360,79078,Plaine-d'Argenson,79,,,790782210A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,-0.497607,46.154792
2021-1360636,2021-08-27,000001,Vente,118625,18,,RTE DU CALVAIRE,0318,79360,79078,Plaine-d'Argenson,79,,,790782210A0294,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,746,-0.497607,46.154792
2021-1360636,2021-08-27,000001,Vente,118625,,,LA BOURDONNERIE,B102,79360,79078,Plaine-d'Argenson,79,,,790782210A0599,,,,,,,,,,,,,0,,,,,J,jardins,,,1196,-0.497307,46.154838
2021-1360636,2021-08-27,000001,Vente,118625,,,LA BOURDONNERIE,B102,79360,79078,Plaine-d'Argenson,79,,,790782210A0601,,,,,,,,,,,,,0,,,,,J,jardins,,,277,-0.49743,46.15463
2021-1360636,2021-08-27,000001,Vente,118625,,,LA BOURDONNERIE,B102,79360,79078,Plaine-d'Argenson,79,,,790782210A0603,,,,,,,,,,,,,0,,,,,S,sols,,,465,-0.497669,46.154671
2021-1360636,2021-08-27,000001,Vente,118625,,,LA BOURDONNERIE,B102,79360,79078,Plaine-d'Argenson,79,,,790782210A0604,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.49779,46.154821
2021-1360636,2021-08-27,000001,Vente,118625,,,LA BOURDONNERIE,B102,79360,79078,Plaine-d'Argenson,79,,,790782210A0605,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.497332,46.154614
2021-1360640,2021-09-01,000001,Vente,120000,28,,RTE DE CONTREMARCHE,0321,79360,79078,Plaine-d'Argenson,79,,,790782210A0589,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2036,-0.502533,46.156578
2021-1360702,2021-08-31,000001,Vente,100000,,,CORMIERES,B159,79360,79078,Plaine-d'Argenson,79,,,790780330C0081,,,,,,,,,,,,,0,,,,,T,terres,,,2960,-0.46437,46.128596
2021-1360702,2021-08-31,000001,Vente,100000,,,CORMIERES,B159,79360,79078,Plaine-d'Argenson,79,,,790780330C0086,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.463353,46.128698
2021-1360702,2021-08-31,000001,Vente,100000,,,CORMIERES,B159,79360,79078,Plaine-d'Argenson,79,,,790780330C0088,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.463497,46.128444
2021-1360702,2021-08-31,000001,Vente,100000,,,CORMIERES,B159,79360,79078,Plaine-d'Argenson,79,,,790780330C0307,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.46345,46.128667
2021-1360702,2021-08-31,000001,Vente,100000,2,,RUE DES BERGERS,0335,79360,79078,Plaine-d'Argenson,79,,,790780330C0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,-0.463645,46.128553
2021-1360702,2021-08-31,000001,Vente,100000,2,,RUE DES BERGERS,0335,79360,79078,Plaine-d'Argenson,79,,,790780330C0312,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1045,-0.463645,46.128553
2021-1360702,2021-08-31,000001,Vente,100000,,,CORMIERES,B159,79360,79078,Plaine-d'Argenson,79,,,790780330C0347,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.46328,46.12863
2021-1360702,2021-08-31,000001,Vente,100000,,,CORMIERES,B159,79360,79078,Plaine-d'Argenson,79,,,790780330C0348,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.463128,46.128506
2021-1360702,2021-08-31,000001,Vente,100000,,,CORMIERES,B159,79360,79078,Plaine-d'Argenson,79,,,790780330C0349,,,,,,,,,,,,,0,,,,,S,sols,,,318,-0.463287,46.128497
2021-1360863,2021-08-17,000001,Vente,30000,3,,RUE DE LA CLAVESCHE,0320,79360,79078,Plaine-d'Argenson,79,,,790782210A0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-0.485654,46.151064
2021-1360863,2021-08-17,000001,Vente,30000,3,,RUE DE LA CLAVESCHE,0320,79360,79078,Plaine-d'Argenson,79,,,790782210A0559,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,245,-0.485654,46.151064
2021-1360892,2021-09-13,000001,Vente,203000,6,,RUE DU GRAND BOUSSEAU,0158,79360,79078,Plaine-d'Argenson,79,,,790780000D0382,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1055,-0.457347,46.147595
2021-1360892,2021-09-13,000001,Vente,203000,6,,RUE DU GRAND BOUSSEAU,0158,79360,79078,Plaine-d'Argenson,79,,,790780000D0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-0.457347,46.147595
2021-1360892,2021-09-13,000001,Vente,203000,6,,RUE DU GRAND BOUSSEAU,0158,79360,79078,Plaine-d'Argenson,79,,,790780000D0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,-0.457347,46.147595
2021-1361352,2021-09-15,000001,Vente,194000,23,,RUE DES HIBISCUS,0362,79360,79078,Plaine-d'Argenson,79,,,79078247ZA0075,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,834,-0.505975,46.11501
2021-1361352,2021-09-15,000001,Vente,194000,23,,RUE DES HIBISCUS,0362,79360,79078,Plaine-d'Argenson,79,,,79078247ZA0075,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,834,-0.505975,46.11501
2021-1361352,2021-09-15,000001,Vente,194000,23,,RUE DES HIBISCUS,0362,79360,79078,Plaine-d'Argenson,79,,,79078247ZA0075,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1460,-0.505975,46.11501
2021-1361352,2021-09-15,000001,Vente,194000,23,,RUE DES HIBISCUS,0362,79360,79078,Plaine-d'Argenson,79,,,79078247ZA0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,-0.505975,46.11501
2021-1361353,2021-09-15,000001,Vente,22000,,,LES PERDRIGERES NORD,B232,79360,79078,Plaine-d'Argenson,79,,,79078247ZA0089,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,-0.505646,46.114832
2021-1361376,2021-09-15,000001,Vente,100000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,1576,-0.468758,46.148672
2021-1361376,2021-09-15,000001,Vente,100000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.468758,46.148672
2021-1361376,2021-09-15,000001,Vente,100000,43,,RTE DE LA FORET,0126,79360,79078,Plaine-d'Argenson,79,,,790780000B0566,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,494,-0.469088,46.148501
2021-1361538,2021-09-27,000001,Vente,38000,12,,RUE DU COURANT,0078,79360,79078,Plaine-d'Argenson,79,,,790780000D0349,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,160,-0.456282,46.14795
2021-1361538,2021-09-27,000001,Vente,38000,12,,RUE DU COURANT,0078,79360,79078,Plaine-d'Argenson,79,,,790780000D0582,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,375,-0.456001,46.147816
2021-1361538,2021-09-27,000001,Vente,38000,12,,RUE DU COURANT,0078,79360,79078,Plaine-d'Argenson,79,,,790780000D0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.456001,46.147816
2021-1361785,2021-09-27,000001,Vente,600,,,MOULIN ROUSSEAU,B231,79360,79078,Plaine-d'Argenson,79,,,79078247ZC0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,2281,-0.484392,46.118697
2021-1361876,2021-09-29,000001,Vente,13000,,,LE GRAND BOUSSEAU,B054,79360,79078,Plaine-d'Argenson,79,,,790780000D0343,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.45608,46.148038
2021-1361876,2021-09-29,000001,Vente,13000,,,LE GRAND BOUSSEAU,B054,79360,79078,Plaine-d'Argenson,79,,,790780000D0345,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.456265,46.148118
2021-1361876,2021-09-29,000001,Vente,13000,,,LE GRAND BOUSSEAU,B054,79360,79078,Plaine-d'Argenson,79,,,790780000D0597,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-0.456041,46.148504
2021-1361876,2021-09-29,000001,Vente,13000,,,LE GRAND BOUSSEAU,B054,79360,79078,Plaine-d'Argenson,79,,,790780000D0620,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.455993,46.148072
2021-1362050,2021-10-21,000001,Vente,135000,68,,RUE DE LA POSTE,0226,79360,79078,Plaine-d'Argenson,79,,,790780000B0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,-0.47737,46.148739
2021-1362050,2021-10-21,000001,Vente,135000,68,,RUE DE LA POSTE,0226,79360,79078,Plaine-d'Argenson,79,,,790780000B0446,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,332,-0.47737,46.148739
2021-1362050,2021-10-21,000001,Vente,135000,,,LA FRICAUDIERE,B051,79360,79078,Plaine-d'Argenson,79,,,790780000B0447,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-0.477357,46.148566
2021-1362458,2021-10-15,000001,Vente,148500,36,,RUE DE LA BOURDELLERIE,0019,79360,79078,Plaine-d'Argenson,79,,,790780000D0603,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,756,-0.454387,46.14626
2021-1362458,2021-10-15,000001,Vente,148500,36,,RUE DE LA BOURDELLERIE,0019,79360,79078,Plaine-d'Argenson,79,,,790780000D0603,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,756,-0.454387,46.14626
2021-1362458,2021-10-15,000001,Vente,148500,36,,RUE DE LA BOURDELLERIE,0019,79360,79078,Plaine-d'Argenson,79,,,790780000D0603,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,756,-0.454387,46.14626
2021-1362458,2021-10-15,000001,Vente,148500,36,,RUE DE LA BOURDELLERIE,0019,79360,79078,Plaine-d'Argenson,79,,,790780000D0603,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1000,-0.454387,46.14626
2021-1362458,2021-10-15,000001,Vente,148500,36,,RUE DE LA BOURDELLERIE,0019,79360,79078,Plaine-d'Argenson,79,,,790780000D0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.454387,46.14626
2021-1362458,2021-10-15,000001,Vente,148500,36,,RUE DE LA BOURDELLERIE,0019,79360,79078,Plaine-d'Argenson,79,,,790780000D0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.454387,46.14626
2021-1362514,2021-10-14,000001,Vente,1,,,RUE DU COURANT,0078,79360,79078,Plaine-d'Argenson,79,,,790780000D0601,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.45614,46.148257
2021-1362576,2021-11-03,000001,Vente,35000,1,,RUE DES AIGUIS,0327,79360,79078,Plaine-d'Argenson,79,,,790780330A0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,-0.499928,46.126362
2021-1362576,2021-11-03,000001,Vente,35000,1,,RUE DES AIGUIS,0327,79360,79078,Plaine-d'Argenson,79,,,790780330A0432,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,885,-0.499928,46.126362
2021-1362576,2021-11-03,000001,Vente,35000,1,,RUE DES AIGUIS,0327,79360,79078,Plaine-d'Argenson,79,,,790780330A0432,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,885,-0.499928,46.126362
2021-1362576,2021-11-03,000001,Vente,35000,,,LE BOURG BELLEVILLE,B150,79360,79078,Plaine-d'Argenson,79,,,790780330A0752,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.500192,46.126418
2021-1362786,2021-10-29,000001,Vente,364000,,,LE GRAND PRISSE,B122,79360,79078,Plaine-d'Argenson,79,,,79078221ZX0016,,,,,,,,,,,,,0,,,,,S,sols,,,1240,-0.513449,46.146728
2021-1362786,2021-10-29,000001,Vente,364000,,,LE GRAND PRISSE,B122,79360,79078,Plaine-d'Argenson,79,,,79078221ZX0017,,,,,,,,,,,,,0,,,,,J,jardins,,,2090,-0.514043,46.146438
2021-1362786,2021-10-29,000001,Vente,364000,5034,,LE GRAND PRISSE,B122,79360,79078,Plaine-d'Argenson,79,,,79078221ZX0023,,,,,,,,,,,,,0,1,Maison,246,3,S,sols,,,2560,-0.513832,46.146632
2021-1362786,2021-10-29,000001,Vente,364000,5034,,LE GRAND PRISSE,B122,79360,79078,Plaine-d'Argenson,79,,,79078221ZX0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2560,-0.513832,46.146632
2021-1363294,2021-11-04,000001,Vente,86000,,,LA FRICAUDIERE,B051,79360,79078,Plaine-d'Argenson,79,,,790780000B0343,,,,,,,,,,,,,0,,,,,J,jardins,,,623,-0.474532,46.149421
2021-1363294,2021-11-04,000001,Vente,86000,39,,RTE DES ECOLES,0106,79360,79078,Plaine-d'Argenson,79,,,790780000B0599,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,-0.474307,46.149601
2021-1363294,2021-11-04,000001,Vente,86000,39,,RTE DES ECOLES,0106,79360,79078,Plaine-d'Argenson,79,,,790780000B0599,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,887,-0.474307,46.149601
2021-1363336,2021-11-25,000001,Vente,320000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0395,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.466738,46.148025
2021-1363336,2021-11-25,000001,Vente,320000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0396,,,,,,,,,,,,,0,,,,,J,jardins,,,275,-0.466472,46.148018
2021-1363336,2021-11-25,000001,Vente,320000,19,,RUE DU PONT,0233,79360,79078,Plaine-d'Argenson,79,,,790780000B0397,,,,,,,,,,,,,0,1,Maison,171,7,S,sols,,,908,-0.466399,46.148225
2021-1363336,2021-11-25,000001,Vente,320000,19,,RUE DU PONT,0233,79360,79078,Plaine-d'Argenson,79,,,790780000B0397,,,,,,,,,,,,,0,1,Maison,171,7,T,terres,,,2164,-0.466399,46.148225
2021-1363336,2021-11-25,000001,Vente,320000,19,,RUE DU PONT,0233,79360,79078,Plaine-d'Argenson,79,,,790780000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2164,-0.466399,46.148225
2021-1363336,2021-11-25,000001,Vente,320000,19,,RUE DU PONT,0233,79360,79078,Plaine-d'Argenson,79,,,790780000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2164,-0.466399,46.148225
2021-1363336,2021-11-25,000001,Vente,320000,19,,RUE DU PONT,0233,79360,79078,Plaine-d'Argenson,79,,,790780000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2164,-0.466399,46.148225
2021-1363336,2021-11-25,000001,Vente,320000,19,,RUE DU PONT,0233,79360,79078,Plaine-d'Argenson,79,,,790780000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-0.466399,46.148225
2021-1363336,2021-11-25,000001,Vente,320000,19,,RUE DU PONT,0233,79360,79078,Plaine-d'Argenson,79,,,790780000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-0.466399,46.148225
2021-1363336,2021-11-25,000001,Vente,320000,19,,RUE DU PONT,0233,79360,79078,Plaine-d'Argenson,79,,,790780000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-0.466399,46.148225
2021-1363336,2021-11-25,000001,Vente,320000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,621,-0.466818,46.14829
2021-1363336,2021-11-25,000001,Vente,320000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0399,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.46666,46.148121
2021-1363336,2021-11-25,000001,Vente,320000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0480,,,,,,,,,,,,,0,,,,,T,terres,,,5260,-0.46625,46.148631
2021-1363336,2021-11-25,000001,Vente,320000,,,LE PETIT BOUSSEAU,B065,79360,79078,Plaine-d'Argenson,79,,,790780000B0487,,,,,,,,,,,,,0,,,,,T,terres,,,674,-0.465657,46.149191
2021-1363414,2021-11-12,000001,Vente,150,,,LES CHAMBAUX DE TESSON,B105,79360,79078,Plaine-d'Argenson,79,,,790782210K0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,165,-0.532251,46.152372
2021-1363414,2021-11-12,000001,Vente,150,,,LES CHAMBAUX DE TESSON,B105,79360,79078,Plaine-d'Argenson,79,,,790782210K0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,165,-0.532307,46.152381
2021-1363414,2021-11-12,000001,Vente,150,,,LES CHAMBAUX DE TESSON,B105,79360,79078,Plaine-d'Argenson,79,,,790782210K0235,,,,,,,,,,,,,0,,,,,T,terres,,,1141,-0.532935,46.152711
2021-1363667,2021-12-01,000001,Vente,94780,,,LES INCHAUDS,B123,79360,79078,Plaine-d'Argenson,79,,,79078221ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,2070,-0.512545,46.149067
2021-1363667,2021-12-01,000001,Vente,94780,,,LES INCHAUDS,B123,79360,79078,Plaine-d'Argenson,79,,,79078221ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,15580,-0.514991,46.149207
2021-1363667,2021-12-01,000001,Vente,94780,,,LES INCHAUDS,B123,79360,79078,Plaine-d'Argenson,79,,,79078221ZR0027,,,,,,,,,,,,,0,,,,,T,terres,,,15580,-0.514991,46.149207
2021-1363667,2021-12-01,000001,Vente,94780,,,LES INCHAUDS,B123,79360,79078,Plaine-d'Argenson,79,,,79078221ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,21300,-0.519362,46.149271
2021-1363667,2021-12-01,000001,Vente,94780,,,LES INCHAUDS,B123,79360,79078,Plaine-d'Argenson,79,,,79078221ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,42600,-0.519362,46.149271
2021-1363667,2021-12-01,000001,Vente,94780,,,LES INCHAUDS,B123,79360,79078,Plaine-d'Argenson,79,,,79078221ZR0056,,,,,,,,,,,,,0,,,,,P,prés,,,5076,-0.516675,46.150006
2021-1363667,2021-12-01,000001,Vente,94780,,,LES INCHAUDS,B123,79360,79078,Plaine-d'Argenson,79,,,79078221ZR0057,,,,,,,,,,,,,0,,,,,P,prés,,,3030,-0.516707,46.149659
2021-1363667,2021-12-01,000001,Vente,94780,,,LES INCHAUDS,B123,79360,79078,Plaine-d'Argenson,79,,,79078221ZR0058,,,,,,,,,,,,,0,,,,,T,terres,,,3264,-0.516264,46.149587