id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638531,2021-07-30,000001,Vente,900000,,,LE CHATEAU,B054,37140,37031,Bourgueil,37,,,370310000E0556,,,,,,,,,,,,,0,,,,,T,terres,,,11858,0.175501,47.280462
2021-638531,2021-07-30,000001,Vente,900000,,,LE CHATEAU,B054,37140,37031,Bourgueil,37,,,370310000E0557,,,,,,,,,,,,,0,,,,,T,terres,,,4941,0.17623,47.280175
2021-638531,2021-07-30,000001,Vente,900000,,,LE CHATEAU,B054,37140,37031,Bourgueil,37,,,370310000E0558,,,,,,,,,,,,,0,,,,,T,terres,,,2074,0.17309,47.280246
2021-638531,2021-07-30,000001,Vente,900000,,,LE CHATEAU,B054,37140,37031,Bourgueil,37,,,370310000E0559,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,5867,0.173319,47.280554
2021-638531,2021-07-30,000001,Vente,900000,,,LE CHATEAU,B054,37140,37031,Bourgueil,37,,,370310000E1038,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.172204,47.280267
2021-638531,2021-07-30,000001,Vente,900000,,,LE CHATEAU,B054,37140,37031,Bourgueil,37,,,370310000E1039,,,,,,,,,,,,,0,,,,,S,sols,,,158,0.174798,47.280154
2021-638531,2021-07-30,000001,Vente,900000,,,LE CHATEAU,B054,37140,37031,Bourgueil,37,,,370310000E1040,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.177334,47.280149
2021-638531,2021-07-30,000001,Vente,900000,,,LE CHATEAU,B054,37140,37031,Bourgueil,37,,,370310000E1248,,,,,,,,,,,,,0,,,,,S,sols,,,1962,0.171081,47.280871
2021-638531,2021-07-30,000001,Vente,900000,2,,AV LE JOUTEUX,0791,37140,37031,Bourgueil,37,,,370310000E1315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1770,0.171583,47.280324
2021-638531,2021-07-30,000001,Vente,900000,2,B,AV LE JOUTEUX,0791,37140,37031,Bourgueil,37,,,370310000E1429,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5997,0.171763,47.280508
2021-638531,2021-07-30,000001,Vente,900000,,,LE CHATEAU,B054,37140,37031,Bourgueil,37,,,370310000E1430,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.177443,47.280578
2021-638531,2021-07-30,000001,Vente,900000,,,L ABBAYE,B002,37140,37031,Bourgueil,37,,,370310000E1689,,,,,,,,,,,,,0,,,,,S,sols,,,1990,0.172223,47.281326
2021-643225,2021-01-05,000001,Vente,84000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1050,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.166763,47.283561
2021-643225,2021-01-05,000001,Vente,84000,11,,RUE DU BATTOIR,0044,37140,37031,Bourgueil,37,,,370310000E1051,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,496,0.166567,47.28371
2021-643225,2021-01-05,000001,Vente,84000,11,,RUE DU BATTOIR,0044,37140,37031,Bourgueil,37,,,370310000E1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,0.166567,47.28371
2021-643225,2021-01-05,000001,Vente,84000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1294,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.166653,47.283698
2021-643225,2021-01-05,000001,Vente,84000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1311,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.166679,47.283817
2021-643225,2021-01-05,000001,Vente,84000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1312,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.166646,47.283619
2021-643225,2021-01-05,000001,Vente,84000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1335,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.166684,47.283529
2021-643225,2021-01-05,000001,Vente,84000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1337,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.166746,47.28353
2021-643229,2021-01-04,000001,Vente,600,,,MOULIN A VENT DE SIGROLES,B148,37140,37031,Bourgueil,37,,,370310000C0852,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1169,0.176822,47.31369
2021-643249,2021-01-05,000001,Vente,189090,3,,CHEM DU LAVOIR,0837,37140,37031,Bourgueil,37,,,370310000D2014,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,257,0.184296,47.279095
2021-643249,2021-01-05,000001,Vente,189090,,,LE SABLON,B208,37140,37031,Bourgueil,37,,,370310000D2016,,,,,,,,,,,,,0,,,,,S,sols,,,493,0.184435,47.278838
2021-643249,2021-01-05,000001,Vente,189090,,,LE SABLON,B208,37140,37031,Bourgueil,37,,,370310000D2021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,111,0.184504,47.278372
2021-643262,2021-01-07,000001,Vente,1200,,,LES FORETS EST,B235,37140,37031,Bourgueil,37,,,37031000ZE0024,,,,,,,,,,,,,0,,,,,T,terres,,,6531,0.182301,47.263471
2021-643266,2021-01-15,000001,Vente,200,,,LES PRATEAUX DE MARCE,B197,37140,37031,Bourgueil,37,,,370310000C1345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1805,0.191429,47.295943
2021-643270,2021-01-21,000001,Vente,1350,,,LE PONT BOISSEAU,B192,37140,37031,Bourgueil,37,,,370310000D3848,,,,,,,,,,,,,0,,,,,T,terres,,,382,0.189465,47.277407
2021-643281,2021-01-08,000001,Vente,8500,5636,,ALL DES TILLEULS,1435,37140,37031,Bourgueil,37,,,370310000E1511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,0.163465,47.28186
2021-643283,2021-01-26,000001,Vente,160000,18,,CITE DE LA SALPETRERIE,X004,37140,37031,Bourgueil,37,,,370310000D2885,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,934,0.167185,47.286291
2021-643283,2021-01-26,000001,Vente,160000,18,,CITE DE LA SALPETRERIE,X004,37140,37031,Bourgueil,37,,,370310000D2885,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,0.167185,47.286291
2021-643291,2021-01-12,000001,Vente,2500,,,LES GRANDES GOMMERELLES,B112,37140,37031,Bourgueil,37,,,370310000D0799,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1089,0.183213,47.285244
2021-643298,2021-01-28,000001,Vente,300000,2,,RUE DES FONTAINES,0468,37140,37031,Bourgueil,37,,,370310000E1082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,0.164229,47.280839
2021-643298,2021-01-28,000001,Vente,300000,2,,RUE DES FONTAINES,0468,37140,37031,Bourgueil,37,,,370310000E1082,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1100,0.164229,47.280839
2021-643301,2021-02-09,000002,Vente,95,,,LE PONT DU GUE,B193,37140,37031,Bourgueil,37,,,370310000D3888,,,,,,,,,,,,,0,,,,,T,terres,,,31,0.191073,47.292196
2021-643301,2021-02-09,000002,Vente,95,,,LE PONT DU GUE,B193,37140,37031,Bourgueil,37,,,370310000D3890,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.191539,47.292235
2021-643302,2021-02-09,000002,Vente,575,,,LES PETITES GOMMERELLES,B181,37140,37031,Bourgueil,37,,,370310000D3882,,,,,,,,,,,,,0,,,,,T,terres,,,57,0.183703,47.290783
2021-643302,2021-02-09,000002,Vente,575,,,MARCE,B141,37140,37031,Bourgueil,37,,,370310000D3884,,,,,,,,,,,,,0,,,,,T,terres,,,58,0.184453,47.290927
2021-643310,2021-01-15,000001,Vente,30000,,,LE CHENE VERT,B058,37140,37031,Bourgueil,37,,,370310000A0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4488,0.164926,47.336475
2021-643310,2021-01-15,000001,Vente,30000,,,LA CALONNE,B039,37140,37031,Bourgueil,37,,,370310000A0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2186,0.163575,47.339527
2021-643310,2021-01-15,000001,Vente,30000,,,LA CALONNE,B039,37140,37031,Bourgueil,37,,,370310000A0550,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5362,0.162935,47.33831
2021-643310,2021-01-15,000001,Vente,30000,,,LA CALONNE,B039,37140,37031,Bourgueil,37,,,370310000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2832,0.160072,47.340189
2021-643310,2021-01-15,000001,Vente,30000,,,LA CALONNE,B039,37140,37031,Bourgueil,37,,,370310000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,1958,0.158664,47.339282
2021-643310,2021-01-15,000001,Vente,30000,,,LA CALONNE,B039,37140,37031,Bourgueil,37,,,370310000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,2594,0.15841,47.339342
2021-643310,2021-01-15,000001,Vente,30000,,,LA CALONNE,B039,37140,37031,Bourgueil,37,,,370310000A0583,,,,,,,,,,,,,0,,,,,L,landes,,,3800,0.16009,47.340398
2021-643310,2021-01-15,000001,Vente,30000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7051,0.155918,47.3382
2021-643310,2021-01-15,000001,Vente,30000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7926,0.156957,47.338356
2021-643310,2021-01-15,000001,Vente,30000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1586,0.157893,47.337555
2021-643310,2021-01-15,000001,Vente,30000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0536,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1586,0.157893,47.337555
2021-643310,2021-01-15,000001,Vente,30000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3936,0.158645,47.336767
2021-643310,2021-01-15,000001,Vente,30000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,913,0.158929,47.336505
2021-643310,2021-01-15,000001,Vente,30000,,,LES DEFROCS,B080,37140,37031,Bourgueil,37,,,370310000B0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3192,0.159535,47.335988
2021-643310,2021-01-15,000001,Vente,30000,,,LES DEFROCS,B080,37140,37031,Bourgueil,37,,,370310000B0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7064,0.159548,47.336509
2021-643310,2021-01-15,000001,Vente,30000,,,LES DEFROCS,B080,37140,37031,Bourgueil,37,,,370310000B0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2103,0.163023,47.333645
2021-643310,2021-01-15,000001,Vente,30000,,,LES DEFROCS,B080,37140,37031,Bourgueil,37,,,370310000B0601,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1733,0.162578,47.334709
2021-643310,2021-01-15,000001,Vente,30000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B1539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8178,0.157403,47.338128
2021-643310,2021-01-15,000001,Vente,30000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B1540,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.157112,47.337674
2021-643373,2021-01-20,000001,Vente,47000,3,,RUE DE L ANCIEN COLLEGE,0024,37140,37031,Bourgueil,37,,,370310000E0384,,,100,28.17,,,,,,,,,1,2,Appartement,25,2,,,,,,0.169438,47.281647
2021-643373,2021-01-20,000001,Vente,47000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1660,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.169528,47.28189
2021-643373,2021-01-20,000001,Vente,47000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1661,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.169781,47.281801
2021-643385,2021-01-22,000001,Vente,20000,,,LES VALINIERES,B222,37140,37031,Bourgueil,37,,,370310000D3034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5235,0.17674,47.289326
2021-643385,2021-01-22,000001,Vente,20000,,,LES VALINIERES,B222,37140,37031,Bourgueil,37,,,370310000D3036,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.177019,47.289824
2021-643385,2021-01-22,000001,Vente,20000,,,LA PERCHERIE,B195,37140,37031,Bourgueil,37,,,370310000D3182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,370,0.191775,47.283611
2021-643385,2021-01-22,000001,Vente,20000,,,LA PERCHERIE,B195,37140,37031,Bourgueil,37,,,370310000D3185,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3656,0.191591,47.283928
2021-643386,2021-02-09,000001,Vente,6000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9276,0.156377,47.334673
2021-643386,2021-02-09,000001,Vente,6000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0576,,,,,,,,,,,,,0,,,,,L,landes,,,1215,0.156898,47.33449
2021-643386,2021-02-09,000001,Vente,6000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3396,0.157268,47.334437
2021-643386,2021-02-09,000001,Vente,6000,,,PARIS BUTON,B165,37140,37031,Bourgueil,37,,,370310000B0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,0.157337,47.334307
2021-643389,2021-01-22,000001,Vente,3000,,,LA LANDE,B126,37140,37031,Bourgueil,37,,,370310000D2511,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1416,0.17342,47.292927
2021-643391,2021-01-22,000001,Vente,190000,5965,,RUE DES GESLETS,0521,37140,37031,Bourgueil,37,,,370310000D0627,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2193,0.16636,47.286498
2021-643391,2021-01-22,000001,Vente,190000,,,LES GESLETS,B101,37140,37031,Bourgueil,37,,,370310000D1878,,,,,,,,,,,,,0,,,,,S,sols,,,635,0.166181,47.286212
2021-643412,2021-01-25,000001,Vente,13000,,,LES FORETS OUEST,B233,37140,37031,Bourgueil,37,,,37031000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,11373,0.158496,47.264778
2021-643415,2021-01-26,000001,Vente,4000,,,LA CROIX PELLERIN,B078,37140,37031,Bourgueil,37,,,370310000C0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2338,0.193141,47.316353
2021-643415,2021-01-26,000001,Vente,4000,,,LA CROIX PELLERIN,B078,37140,37031,Bourgueil,37,,,370310000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.193141,47.316353
2021-643415,2021-01-26,000001,Vente,4000,,,LA CROIX PELLERIN,B078,37140,37031,Bourgueil,37,,,370310000C0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17640,0.194752,47.315458
2021-643439,2021-01-19,000001,Vente,203865,,,LA GRANDE PRAIRIE,B111,37140,37031,Bourgueil,37,,,370310000F1553,,,,,,,,,,,,,0,,,,,S,sols,,,351,0.168369,47.275192
2021-643439,2021-01-19,000001,Vente,203865,6448,,AV DU GENERAL DE GAULLE,0520,37140,37031,Bourgueil,37,,,370310000F1832,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,POTAG,Jardin potager,354,0.167728,47.275223
2021-643439,2021-01-19,000001,Vente,203865,6448,,AV DU GENERAL DE GAULLE,0520,37140,37031,Bourgueil,37,,,370310000F1832,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1446,0.167728,47.275223
2021-643439,2021-01-19,000001,Vente,203865,,,LE CANAL,B040,37140,37031,Bourgueil,37,,,370310000F2081,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.167916,47.274987
2021-643439,2021-01-19,000001,Vente,203865,,,LA GRANDE PRAIRIE,B111,37140,37031,Bourgueil,37,,,370310000F2082,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.168342,47.274953
2021-643535,2021-02-12,000001,Vente,28000,5,,RUE DE LA GOURGAUDERIE,0537,37140,37031,Bourgueil,37,,,370310000E0749,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.168559,47.281118
2021-643563,2021-02-17,000001,Vente,120000,13,,RUE DE LA MISSONNELLERIE,0913,37140,37031,Bourgueil,37,,,370310000E0715,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,407,0.16134,47.280807
2021-643563,2021-02-17,000001,Vente,120000,13,,RUE DE LA MISSONNELLERIE,0913,37140,37031,Bourgueil,37,,,370310000E0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,0.16134,47.280807
2021-643563,2021-02-17,000001,Vente,120000,13,,RUE DE LA MISSONNELLERIE,0913,37140,37031,Bourgueil,37,,,370310000E0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,0.16134,47.280807
2021-643563,2021-02-17,000001,Vente,120000,13,,RUE DE LA MISSONNELLERIE,0913,37140,37031,Bourgueil,37,,,370310000E0715,,,,,,,,,,,,,0,1,Maison,17,2,S,sols,,,407,0.16134,47.280807
2021-643563,2021-02-17,000001,Vente,120000,,,LE BOURG JOLY,B026,37140,37031,Bourgueil,37,,,370310000E0834,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,0.161362,47.280728
2021-643589,2021-03-15,000002,Vente,190,,,LES PETITES GOMMERELLES,B181,37140,37031,Bourgueil,37,,,370310000D3874,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.182174,47.29053
2021-643664,2021-03-02,000001,Vente,1000,,,LES CHANGEONNAIS,B051,37140,37031,Bourgueil,37,,,37031000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.194826,47.271149
2021-643707,2021-02-22,000001,Vente,2100000,1,,AV DE ST NICOLAS,1385,37140,37031,Bourgueil,37,,,370310000D0547,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,695,0,S,sols,,,1026,0.163265,47.284349
2021-643707,2021-02-22,000001,Vente,2100000,,,LA VILLATTE,B227,37140,37031,Bourgueil,37,,,370310000D0548,,,,,,,,,,,,,0,,,,,S,sols,,,1073,0.163391,47.284294
2021-643707,2021-02-22,000001,Vente,2100000,,,LA VILLATTE,B227,37140,37031,Bourgueil,37,,,370310000D0549,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.163603,47.284705
2021-643726,2021-03-08,000001,Vente,140000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1050,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.166763,47.283561
2021-643726,2021-03-08,000001,Vente,140000,9,,RUE DU BATTOIR,0044,37140,37031,Bourgueil,37,,,370310000E1334,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,351,0.166561,47.283465
2021-643726,2021-03-08,000001,Vente,140000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1335,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.166684,47.283529
2021-643726,2021-03-08,000001,Vente,140000,7,,RUE DU BATTOIR,0044,37140,37031,Bourgueil,37,,,370310000E1336,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,132,0.166753,47.283443
2021-643726,2021-03-08,000001,Vente,140000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1337,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.166746,47.28353
2021-643729,2021-03-08,000001,Vente,196659.36,9,,RTE DE BENAIS,0047,37140,37031,Bourgueil,37,,,370310000D3810,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,639,0.182783,47.289102
2021-643734,2021-03-08,000001,Vente,4038,,,LA JOSSERAYE,B125,37140,37031,Bourgueil,37,,,370310000B1297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3337,0.166449,47.322253
2021-643734,2021-03-08,000001,Vente,4038,,,LE SABLON,B208,37140,37031,Bourgueil,37,,,370310000D1685,,,,,,,,,,,,,0,,,,,T,terres,,,1395,0.180724,47.275598
2021-643734,2021-03-08,000001,Vente,4038,,,LES AVERRIES,B006,37140,37031,Bourgueil,37,,,370310000D1751,,,,,,,,,,,,,0,,,,,T,terres,,,4740,0.181023,47.275353
2021-643734,2021-03-08,000001,Vente,4038,,,LE SABLON,B208,37140,37031,Bourgueil,37,,,370310000D3348,,,,,,,,,,,,,0,,,,,T,terres,,,292,0.180569,47.276019
2021-643751,2021-02-27,000001,Vente,119000,22,,ALL DE LA MAILLETERIE,0862,37140,37031,Bourgueil,37,,,370310000D2514,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,222,0.159772,47.284061
2021-643753,2021-03-19,000001,Vente,120550,13,,ALL DU PAVILLON,1050,37140,37031,Bourgueil,37,,,370310000F1498,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,608,0.158631,47.280996
2021-643769,2021-03-12,000001,Vente,4120,,,LES AVERRIES,B006,37140,37031,Bourgueil,37,,,37031000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,7152,0.18068,47.272946
2021-643769,2021-03-12,000001,Vente,4120,,,LES AVERRIES,B006,37140,37031,Bourgueil,37,,,37031000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,18590,0.181008,47.27031
2021-643770,2021-03-10,000001,Vente,60000,21,,PL DES HALLES,0634,37140,37031,Bourgueil,37,,,370310000E0278,,,4,55.31,5,,,,,,,,2,2,Appartement,55,2,,,,,,0.169161,47.282272
2021-643826,2021-03-19,000001,Vente,54000,462,,PL DE LA MOTTE VERTE,0948,37140,37031,Bourgueil,37,,,370310000E0805,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,34,0.167869,47.281202
2021-643826,2021-03-19,000001,Vente,54000,462,,PL DE LA MOTTE VERTE,0948,37140,37031,Bourgueil,37,,,370310000E0805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,0.167869,47.281202
2021-643826,2021-03-19,000001,Vente,54000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1708,,2,,,,,,,,,,,0,,,,,,,,,,0.167876,47.281154
2021-643826,2021-03-19,000001,Vente,54000,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E1709,,1,,,,,,,,,,,0,,,,,,,,,,0.167864,47.281244
2021-643851,2021-03-25,000001,Vente,310000,12,,ALL DES PINTHIERES,1150,37140,37031,Bourgueil,37,,,370310000E0665,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,0.164452,47.279207
2021-643851,2021-03-25,000001,Vente,310000,12,,ALL DES PINTHIERES,1150,37140,37031,Bourgueil,37,,,370310000E0665,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,POTAG,Jardin potager,1809,0.164452,47.279207
2021-643851,2021-03-25,000001,Vente,310000,,,LE MOULIN DE L AUMONE,B152,37140,37031,Bourgueil,37,,,370310000E0666,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,246,0.164121,47.279119
2021-643871,2021-03-26,000001,Vente,177500,,,LE BOURG NEUF,B027,37140,37031,Bourgueil,37,,,370310000E0019,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.166749,47.284904
2021-643871,2021-03-26,000001,Vente,177500,27,,RUE RONSARD,1327,37140,37031,Bourgueil,37,,,370310000E0020,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,POTAG,Jardin potager,202,0.166722,47.284772
2021-643871,2021-03-26,000001,Vente,177500,,,LE BOURG NEUF,B027,37140,37031,Bourgueil,37,,,370310000E0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,624,0.166903,47.284703
2021-643871,2021-03-26,000001,Vente,177500,,,LE BOURG NEUF,B027,37140,37031,Bourgueil,37,,,370310000E0021,,,,,,,,,,,,,0,,,,,S,sols,,,531,0.166903,47.284703
2021-643890,2021-04-01,000001,Vente,52000,,,LES PETITES GOMMERELLES,B181,37140,37031,Bourgueil,37,,,370310000D3883,,,,,,,,,,,,,0,,,,,T,terres,,,3071,0.183623,47.291158
2021-643892,2021-04-06,000002,Vente,5000,,,LA VILLATTE,B227,37140,37031,Bourgueil,37,,,370310000D3893,,,,,,,,,,,,,0,,,,,S,sols,,,528,0.161116,47.287244
2021-643899,2021-03-29,000001,Vente,292300,7,,RUE CHAUMETON,0239,37140,37031,Bourgueil,37,,,370310000D0379,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,805,0.174354,47.285087
2021-643899,2021-03-29,000001,Vente,292300,7,,RUE CHAUMETON,0239,37140,37031,Bourgueil,37,,,370310000D0379,,,,,,,,,,,,,0,1,Maison,226,7,S,sols,,,805,0.174354,47.285087
2021-643899,2021-03-29,000001,Vente,292300,,,LE PICARD,B184,37140,37031,Bourgueil,37,,,370310000D3828,,,,,,,,,,,,,0,,,,,S,sols,,,287,0.174594,47.285074
2021-643899,2021-03-29,000001,Vente,292300,,,LE PICARD,B184,37140,37031,Bourgueil,37,,,370310000D3830,,,,,,,,,,,,,0,,,,,S,sols,,,424,0.174487,47.285163
2021-643925,2021-04-12,000001,Vente,72000,,,MARCE,B141,37140,37031,Bourgueil,37,,,370310000D2939,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1790,,
2021-643979,2021-04-21,000001,Vente,190000,7,,RUE DE LA PETITE GARE,1111,37140,37031,Bourgueil,37,,,370310000E1028,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,640,0.170774,47.277859
2021-643979,2021-04-21,000001,Vente,190000,7,,RUE DE LA PETITE GARE,1111,37140,37031,Bourgueil,37,,,370310000E1028,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,950,0.170774,47.277859
2021-643983,2021-04-09,000001,Vente,178000,8,B,RUE DE L HUMELAYE,0696,37140,37031,Bourgueil,37,,,370310000D2618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.18347,47.282988
2021-643983,2021-04-09,000001,Vente,178000,8,B,RUE DE L HUMELAYE,0696,37140,37031,Bourgueil,37,,,370310000D2618,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,0.18347,47.282988
2021-643983,2021-04-09,000001,Vente,178000,,,LA CROIX ROUGE,B079,37140,37031,Bourgueil,37,,,370310000D2619,,,,,,,,,,,,,0,,,,,S,sols,,,255,0.183246,47.283288
2021-643987,2021-05-06,000002,Vente,855,,,LES PETITES GOMMERELLES,B181,37140,37031,Bourgueil,37,,,370310000D3878,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.183404,47.290729
2021-644006,2021-04-30,000001,Vente,462900,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E0086,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.166654,47.282283
2021-644006,2021-04-30,000001,Vente,462900,25,,RUE ALAIN CHARTIER,0012,37140,37031,Bourgueil,37,,,370310000E0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,0.166531,47.282183
2021-644006,2021-04-30,000001,Vente,462900,25,,RUE ALAIN CHARTIER,0012,37140,37031,Bourgueil,37,,,370310000E0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,864,0.166531,47.282183
2021-644006,2021-04-30,000001,Vente,462900,25,,RUE ALAIN CHARTIER,0012,37140,37031,Bourgueil,37,,,370310000E0087,,,,,,,,,,,,,0,1,Maison,284,8,S,sols,,,864,0.166531,47.282183
2021-644006,2021-04-30,000001,Vente,462900,,,LA VILLE,B228,37140,37031,Bourgueil,37,,,370310000E0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1062,0.165822,47.282092
2021-644045,2021-04-28,000002,Vente,120000,,,LE BOURG JOLY,B026,37140,37031,Bourgueil,37,,,370310000E1712,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.161692,47.280039
2021-644045,2021-04-28,000002,Vente,120000,6,,RUE DES CHANTIERS,0219,37140,37031,Bourgueil,37,,,370310000E1714,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,354,0.161564,47.280008
2021-644045,2021-04-28,000002,Vente,120000,6,,RUE DES CHANTIERS,0219,37140,37031,Bourgueil,37,,,370310000E1714,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,354,0.161564,47.280008
2021-644045,2021-04-28,000002,Vente,120000,6,,RUE DES CHANTIERS,0219,37140,37031,Bourgueil,37,,,370310000E1714,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,354,0.161564,47.280008
2021-644060,2021-04-22,000001,Vente,235000,9,,RUE DU PICARD,1132,37140,37031,Bourgueil,37,,,370310000E0933,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,803,0.170701,47.283712
2021-644084,2021-04-27,000002,Vente terrain à bâtir,76855.2,,,LA PETITE PRAIRIE,B178,37140,37031,Bourgueil,37,,,370310000F2325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2066,0.162634,47.275655