siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851363,00117,01585136300117,O,1996-06-30,NN,,,2008-01-04T17:54:56,false,3,,,,,VILLAGE,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,5.088129,48.137056,0.35,street,Lotissement le Cottage 52000 Jonchery,52251_exvbvt,G,LOTISSEMENT LE COTTAGE,
215201815,00010,21520181500010,O,1983-03-01,NN,,,2022-08-29T09:07:36,true,3,,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
215201815,00028,21520181500028,O,1983-12-21,NN,,,2015-05-14T03:36:55,false,4,,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2014-06-26,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
215201815,00036,21520181500036,O,1983-12-21,02,2021,,2023-11-30T10:18:22,false,3,,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
215201815,00044,21520181500044,O,1983-12-21,NN,,,,false,4,GRANDE RUE,,,,SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
215201815,00051,21520181500051,O,1996-01-01,NN,,,2021-04-16T16:53:05,false,4,MAIRIE,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
215201815,00069,21520181500069,O,2001-03-15,NN,,,2019-05-28T13:29:05,false,4,MAIRIE,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
215201815,00077,21520181500077,O,2014-06-26,01,2021,,2023-11-30T10:18:22,false,1,,2,,RUE,DE LA COTE DU GUE,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2014-06-26,A,ECOLE MATERNELLE PUBLIQUE LE VERGER DU GUE,,,,85.10Z,NAFRev2,O,5.088257,48.138732,0.95,housenumber,2 Rue de la Cote du Gue 52000 Jonchery,52251_0021_00002,G,2 RUE DE LA COTE DU GUE,
255200131,00027,25520013100027,O,2005-12-22,NN,,,2016-04-26T01:31:15,false,3,MAIRIE,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,O,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
255200644,00011,25520064400011,O,1983-03-01,NN,,,2010-09-22T10:32:16,true,3,MAIRIE,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
265202275,00011,26520227500011,O,1983-03-01,NN,,,2010-06-26T03:11:33,true,3,MAIRIE,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
295202147,00019,29520214700019,O,1983-08-10,NN,,,2016-04-26T01:35:20,true,3,MAIRIE,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
295202154,00015,29520215400015,O,1983-08-10,NN,,,2022-08-29T09:10:56,true,3,MAIRIE,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
295202253,00015,29520225300015,O,1983-08-10,NN,,,2022-08-29T09:10:56,true,3,MAIRIE,26,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.086762,48.138188,0.95,housenumber,26 Rue des Acacias 52000 Jonchery,52251_0005_00026,G,26 RUE DES ACACIAS,
302880950,00019,30288095000019,O,,,,,,true,1,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302880984,00018,30288098400018,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
304861040,00018,30486104000018,O,1976-01-01,NN,,,2008-11-07T00:20:30,true,5,,,,,RN19,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,55.3A,NAFRev1,O,2.5088981,48.75417,0.88,poi.construction,Chantier RN19 (Construction) Boissy-Saint-Léger,https://osm.org/way/432779978,G,,
312198450,00016,31219845000016,O,1978-01-01,NN,,,2008-11-07T00:27:18,true,4,,,,HAM,DE LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,5.092967,48.156867,0.85,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
313080970,00038,31308097000038,O,2005-01-01,,,,2016-01-12T00:10:58,false,2,,,,,BOIS DE BAMONT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.092967,48.156867,0.39,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
313171209,00015,31317120900015,O,1978-01-01,NN,,,2007-06-18T03:46:10,true,4,,,,HAM,DE SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2007-04-21,F,,,,,70.2C,NAFRev1,N,5.061857,48.157804,0.87,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
313722795,00017,31372279500017,O,1978-01-01,NN,,,,true,1,,,,,FERME DE BONNEVAUX,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,5.087743,48.14746,0.92,locality,Ferme de Bonnevaux (Jonchery) 52000 Jonchery,52251_B080,G,FERME DE BONNEVAUX,JONCHERY
314241068,00019,31424106800019,O,1978-01-01,NN,,,2008-11-07T00:29:34,true,4,,,,LOT,LES PRELOTS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3A,NAFRev1,O,5.083596,48.137429,0.94,street,Rue Lot les Prélots 52000 Jonchery,52251_0072,G,RUE LOT LES PRELOTS,
315018523,00011,31501852300011,O,,NN,,,,true,1,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,64.49,NAP,N,,,0,,,,,,
316312487,00010,31631248700010,O,1979-01-01,NN,,,2011-04-23T04:53:58,true,5,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
317273639,00011,31727363900011,O,1979-01-01,NN,,,2008-01-04T20:51:53,false,4,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318173994,00019,31817399400019,O,,NN,,,,true,1,,,,,SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.00,NAP,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
319391678,00012,31939167800012,O,1980-06-10,NN,,,2008-01-04T18:01:42,true,3,,,,,FERME DE BONNEVAUX,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.087743,48.14746,0.92,locality,Ferme de Bonnevaux (Jonchery) 52000 Jonchery,52251_B080,G,FERME DE BONNEVAUX,JONCHERY
325522894,00030,32552289400030,O,2021-01-01,,,,2022-05-07T12:24:51,true,1,,3,,RUE,DE LA COTE SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.061413,48.160288,0.63,housenumber,3 Rue de la Côte 52000 Jonchery,52251_0017_00003,G,3 RUE DE LA COTE,
325522894,00048,32552289400048,O,2022-09-21,,,,2023-01-16T10:30:50,false,1,SARCICOURT,3,,RUE,DE LA COTE,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,35.11Z,NAFRev2,N,5.061413,48.160288,0.95,housenumber,3 Rue de la Côte 52000 Jonchery,52251_0017_00003,G,3 RUE DE LA COTE,
327501474,00016,32750147400016,O,,,,,,true,1,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
328439211,00025,32843921100025,O,1989-08-14,NN,,,2008-11-07T00:46:19,true,5,,,,RTE,DE PARIS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,5.082549,48.135695,0.81,street,Route de Paris 52000 Jonchery,52251_0070,G,ROUTE DE PARIS,
329614267,00014,32961426700014,O,1984-04-02,NN,,,2021-06-09T19:02:45,true,6,LAHARMAND,5,,RUE,DU GUET,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.32B,NAFRev2,N,5.090662,48.160908,0.94,housenumber,5 Rue du Guet 52000 Jonchery,52251_0048_00005,G,5 RUE DU GUET,
330225046,00011,33022504600011,O,1983-10-01,NN,,,,true,1,,14,,RUE,DES ERABLES,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,70.2A,NAF1993,N,5.091612,48.159554,0.95,housenumber,14 Rue des Erables 52000 Jonchery,52251_0030_00014,G,14 RUE DES ERABLES,
331371955,00013,33137195500013,O,,NN,,,,true,1,,5,,RTE,DE PARIS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.086758,48.134667,0.83,housenumber,5 Route de Paris 52000 Jonchery,52251_0070_00005,G,5 ROUTE DE PARIS,
333665552,00043,33366555200043,O,2016-03-01,,,,2017-01-20T15:52:05,true,1,,10,B,RTE,DE PARIS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,46.69C,NAFRev2,N,5.08555,48.1349,0.74,housenumber,10bis Route de Paris 52000 Jonchery,52251_0070_00010_bis,G,10BIS ROUTE DE PARIS,
335353892,00011,33535389200011,O,,NN,,,,true,1,,2,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1989-01-09,F,,,,,62.46,NAP,N,5.084539,48.135585,0.95,housenumber,2 Rue des Acacias 52000 Jonchery,52251_0005_00002,G,2 RUE DES ACACIAS,
339455842,00015,33945584200015,O,1969-01-01,,,,2008-01-04T21:30:59,true,4,,,,,LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.092967,48.156867,0.91,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
339904419,00035,33990441900035,O,1900-01-01,,,,2016-02-23T13:49:40,false,5,,2,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.3A,NAFRev1,N,5.084539,48.135585,0.95,housenumber,2 Rue des Acacias 52000 Jonchery,52251_0005_00002,G,2 RUE DES ACACIAS,
340130780,00018,34013078000018,O,1970-01-28,NN,,,2008-04-23T13:19:31,true,4,,,,,LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,68.20B,NAFRev2,N,5.092967,48.156867,0.91,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
340131994,00014,34013199400014,O,1986-12-11,NN,,,,true,1,,1,,RUE,DES TILLEULS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,5.085636,48.136229,0.95,housenumber,1 Rue des Tilleuls 52000 Jonchery,52251_0080_00001,G,1 RUE DES TILLEULS,
340166990,00010,34016699000010,O,1987-04-01,NN,,,2009-06-27T05:21:26,true,6,,32,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,22.1A,NAFRev1,O,5.087325,48.138776,0.95,housenumber,32 Rue des Acacias 52000 Jonchery,52251_0005_00032,G,32 RUE DES ACACIAS,
340232453,00043,34023245300043,O,2001-05-21,NN,,,,true,1,,,,,RN19,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,55.1A,NAF1993,O,2.5088981,48.75417,0.88,poi.construction,Chantier RN19 (Construction) Boissy-Saint-Léger,https://osm.org/way/432779978,G,,
341004414,00015,34100441400015,O,1900-01-01,NN,,,2011-04-28T00:33:07,false,3,,,,,NO 7 LE COTTAGE,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,5.08813,48.137056,0.66,street,Rue Lot le Cottage 52000 Jonchery,52251_0020,G,RUE LOT LE COTTAGE,
341971752,00017,34197175200017,O,1987-07-01,,,,2011-04-23T06:13:38,false,4,,,,,HAMEAU DE SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,5.061857,48.157804,0.59,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
342035565,00015,34203556500015,O,1987-07-06,NN,,,2012-05-05T02:48:07,true,5,,,,,MAIRIE,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.04Z,NAFRev2,N,5.088854,48.134958,0.52,street,Rue de la Pairière 52000 Jonchery,52251_0069,G,RUE DE LA PAIRIERE,
342251824,00013,34225182400013,O,1987-07-01,NN,,,2016-04-26T03:41:19,true,4,,,,,FERME DE BONNEVAUX,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.087743,48.14746,0.92,locality,Ferme de Bonnevaux (Jonchery) 52000 Jonchery,52251_B080,G,FERME DE BONNEVAUX,JONCHERY
343094066,00010,34309406600010,O,,NN,,,,true,1,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,78.02,NAP,N,,,0,,,,,,
344609730,00017,34460973000017,O,,NN,,,,true,1,,1,,RUE,TILLEULS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,5.085636,48.136229,0.88,housenumber,1 Rue des Tilleuls 52000 Jonchery,52251_0080_00001,G,1 RUE DES TILLEULS,
345191050,00011,34519105000011,P,1988-07-05,NN,,,2008-11-08T00:20:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JONCHERY,,[ND],52251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-15,F,[ND],[ND],[ND],[ND],55.5D,NAFRev1,O,,,0,,,,,,
345191050,00029,34519105000029,P,2004-06-15,NN,,,2007-05-19T10:15:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JONCHERY,,[ND],52251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-30,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
345191050,00045,34519105000045,P,2006-07-01,,,,2024-01-17T21:28:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JONCHERY,,[ND],52251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
348930041,00010,34893004100010,O,1988-07-27,NN,,,2008-01-04T22:57:39,true,3,,,,,MAIRIE DE SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.061857,48.157804,0.6,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
350852372,00019,35085237200019,O,1988-10-01,NN,,,2012-03-21T04:00:47,true,4,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2010-11-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350852448,00017,35085244800017,O,1988-10-01,NN,,,,true,1,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1989-05-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350852596,00013,35085259600013,O,1988-10-01,NN,,,2008-01-04T23:21:38,true,3,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350855631,00015,35085563100015,O,1988-10-01,NN,,,2008-01-04T23:21:41,true,3,,,,,HAMEAU DE SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.061857,48.157804,0.59,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
350856902,00019,35085690200019,O,1988-10-01,NN,,,2006-10-27T23:43:01,true,3,,,,,LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,5.092967,48.156867,0.91,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
378231666,00033,37823166600033,O,1997-09-01,,,,2014-12-16T09:23:59,true,4,,16,,LOT,LE HAMEAU,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,47.99A,NAFRev2,N,5.089353,48.139276,0.89,housenumber,16 Lotissement le Hameau 52000 Jonchery,52251_a010_00016,G,16 LOTISSEMENT LE HAMEAU,
378403588,00015,37840358800015,O,1900-01-01,NN,,,2017-04-21T07:41:29,false,4,,9,,RUE,DES TILLEULS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.39,NAP,N,5.087467,48.136034,0.95,housenumber,9 Rue des Tilleuls 52000 Jonchery,52251_0080_00009,G,9 RUE DES TILLEULS,
383016953,00028,38301695300028,O,2014-11-17,,,9602AB,2014-12-17T03:19:54,true,2,,5,,,LOTISSEMENT LE HAMEAU,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.02A,NAFRev2,N,5.089175,48.139683,0.95,housenumber,5 Lotissement le Hameau 52000 Jonchery,52251_a010_00005,G,5 LOTISSEMENT LE HAMEAU,
383404316,00010,38340431600010,O,1991-10-29,NN,,,2023-04-22T03:35:54,true,4,,5,,RTE,DE PARIS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,68.20B,NAFRev2,N,5.086758,48.134667,0.83,housenumber,5 Route de Paris 52000 Jonchery,52251_0070_00005,G,5 ROUTE DE PARIS,
383644739,00013,38364473900013,O,1991-10-04,NN,,,,true,3,,2,,RUE,DES ACACIAS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.3B,NAF1993,N,5.084539,48.135585,0.95,housenumber,2 Rue des Acacias 52000 Jonchery,52251_0005_00002,G,2 RUE DES ACACIAS,
387786197,00013,38778619700013,O,1981-09-01,NN,,,2018-11-23T04:24:01,true,4,,,,,SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2017-05-05,F,,,,,01.11Z,NAFRev2,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
388128837,00019,38812883700019,O,,NN,,,,true,1,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
388138273,00015,38813827300015,O,,NN,,,,true,1,,,,HAM,DE LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.4J,NAF1993,N,5.092967,48.156867,0.85,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
389472069,00019,38947206900019,O,,,,,,true,1,,,,,SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
389530122,00016,38953012200016,O,1970-01-01,NN,,,2009-06-27T06:56:17,true,3,,,,,LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.092967,48.156867,0.91,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
389530544,00011,38953054400011,O,1985-08-01,NN,,,2016-01-12T00:14:27,true,3,,,,,LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.092967,48.156867,0.91,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
389937566,00021,38993756600021,O,1999-01-01,NN,,1089ZZ,2019-06-25T03:53:25,true,4,,22,,RTE,DE PARIS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2019-06-23,F,,,,,47.81Z,NAFRev2,N,5.083279,48.135547,0.84,housenumber,22 Route de Paris 52000 Jonchery,52251_0070_00022,G,22 ROUTE DE PARIS,
391409471,00011,39140947100011,O,1993-01-01,NN,,,,true,5,SARCICOURT,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.3Z,NAFRev1,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,D,GRANDE RUE SARCICOURT,
391409547,00018,39140954700018,O,1993-01-01,NN,,,2023-10-16T09:45:48,false,4,SARCICOURT,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,01.11Z,NAFRev2,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,D,GRANDE RUE SARCICOURT,
391409547,00026,39140954700026,O,2023-01-01,,,,2023-10-16T09:45:26,true,1,SARCICOURT,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,D,GRANDE RUE SARCICOURT,
394860183,00026,39486018300026,O,2005-07-01,NN,,,2008-11-08T01:01:33,false,2,LAHARMAND,2,,RUE,DES VALLOTS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2005-11-17,F,BATIS-SERVICES,,,,45.2J,NAFRev1,O,5.092464,48.157005,0.86,street,Rue des Vallots 52000 Jonchery,52251_0083,G,RUE DES VALLOTS,
398129759,00013,39812975900013,O,1994-08-01,NN,,,,false,3,LAHARMAND,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,85.1G,NAF1993,N,5.092967,48.156867,0.91,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,D,LA VOYE DE CHAUMONT,LAHARMAND
400789376,00011,40078937600011,O,1994-01-01,NN,,,2023-05-05T20:39:08,true,4,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401020532,00016,40102053200016,O,1995-04-24,,,,2007-05-19T12:03:05,false,4,,,,RUE,DU GUE BREGUIN,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,92.6C,NAFRev1,N,5.086982,48.13516,0.95,street,Rue du Gué Bréguin 52000 Jonchery,52251_0044,G,RUE DU GUE BREGUIN,
401842083,00016,40184208300016,O,1995-08-01,NN,,,2008-11-08T01:12:15,false,4,SARCICOURT,20,,,GRANDE RUE,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,45.4A,NAF1993,N,5.062145,48.156602,0.95,housenumber,20 Grande Rue 52000 Jonchery,52251_4zayrs_00020,G,20 GRANDE RUE,
401842083,00032,40184208300032,O,2010-02-01,NN,,4331ZB,2016-04-26T03:32:40,true,4,,1,C,RUE,DU GUE BREGUIN,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.31Z,NAFRev2,O,5.086189,48.135159,0.95,housenumber,1c Rue du Gué Bréguin 52000 Jonchery,52251_0044_00001_c,G,1C RUE DU GUE BREGUIN,
404148843,00018,40414884300018,O,1996-02-01,NN,,,,false,4,,13,,RUE,DES TILLEULS,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,5.088306,48.136006,0.95,housenumber,13 Rue des Tilleuls 52000 Jonchery,52251_0080_00013,G,13 RUE DES TILLEULS,
408043776,00017,40804377600017,O,1980-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,01.1A,NAFRev1,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
408043784,00011,40804378400011,O,1980-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,01.1A,NAFRev1,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
408043792,00014,40804379200014,O,1980-01-01,NN,,,2008-01-04T21:03:31,true,3,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408043800,00015,40804380000015,O,1980-01-01,NN,,,2023-07-03T20:08:15,true,2,,,,,LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,,,,5.092967,48.156867,0.91,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
408043818,00017,40804381800017,O,1980-01-01,NN,,,2012-01-27T09:01:13,true,4,,,,,LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,5.092967,48.156867,0.91,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND
408043826,00010,40804382600010,O,1980-01-01,NN,,,2006-10-28T03:31:33,true,3,,,,,SARCICOURT,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,5.061857,48.157804,0.93,street,Grande Rue Sarcicourt 52000 Jonchery,52251_0040,G,GRANDE RUE SARCICOURT,
408181824,00017,40818182400017,O,,NN,,,,true,1,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409726171,00013,40972617100013,O,1989-10-01,NN,,,2008-05-02T10:59:49,true,4,,,,,,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409726189,00015,40972618900015,O,1980-01-01,NN,,,2021-02-23T11:31:49,true,3,,,,,LAHARMAND,52000,JONCHERY,,,52251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.092967,48.156867,0.91,locality,La Voye de Chaumont (Laharmand) 52000 Jonchery,52251_B186,G,LA VOYE DE CHAUMONT,LAHARMAND