id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344966,2019-03-16,000001,Vente,103000,12,,RUE DU CHATEAU D EAU,0035,89140,89285,Pailly,89,,,892850000B1127,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,714,3.326515,48.352632
2019-1345040,2019-04-06,000001,Vente,127000,2,,RTE DE BRAY,0030,89140,89285,Pailly,89,,,892850000E1148,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,351,3.339168,48.327424
2019-1345040,2019-04-06,000001,Vente,127000,2,,RTE DE BRAY,0030,89140,89285,Pailly,89,,,892850000E1148,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,690,3.339168,48.327424
2019-1345345,2019-06-05,000001,Vente,3370.35,,,LA MARE DU RIOT,B078,89140,89285,Pailly,89,,,89285000YB0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1785,3.329075,48.344051
2019-1345529,2019-06-25,000001,Vente,40000,,,LES PLATS SAUCES,B096,89140,89285,Pailly,89,,,89285000YA0014,,,,,,,,,,,,,0,,,,,T,terres,,,26795,3.34983,48.344867
2019-1345529,2019-06-25,000001,Vente,40000,,,LES PLATS SAUCES,B096,89140,89285,Pailly,89,,,89285000YA0014,,,,,,,,,,,,,0,,,,,T,terres,,,26795,3.34983,48.344867
2019-1345688,2019-07-27,000001,Vente,70000,,,LE VILLAGE,B118,89140,89285,Pailly,89,,,892850000B1103,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.325168,48.350481
2019-1345688,2019-07-27,000001,Vente,70000,6,,RUE DES PRES,0245,89140,89285,Pailly,89,,,892850000B1104,,,,,,,,,,,,,0,1,Maison,98,2,T,terres,,,525,3.325155,48.351115
2019-1345688,2019-07-27,000001,Vente,70000,6,,RUE DES PRES,0245,89140,89285,Pailly,89,,,892850000B1104,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,2375,3.325155,48.351115
2019-1346059,2019-10-02,000001,Vente,155000,12,,RUE NEUVE,0210,89140,89285,Pailly,89,,,89285000ZY0043,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,3.322308,48.350093
2019-1346104,2019-10-10,000001,Vente,20000,,,LA VALLEE SAINT MARTIN,B114,89140,89285,Pailly,89,,,89285000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,10133,3.336662,48.323292
2019-1346104,2019-10-10,000001,Vente,20000,,,LA VALLEE SAINT MARTIN,B114,89140,89285,Pailly,89,,,89285000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,30400,3.336662,48.323292
2019-1346117,2019-10-04,000001,Vente,1500,,,SERVINS,B105,89140,89285,Pailly,89,,,892850000E0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,3.333998,48.326129
2019-1346117,2019-10-04,000001,Vente,1500,,,LE PLEU MERIAU,B097,89140,89285,Pailly,89,,,89285000ZN0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,3.333581,48.326457
2019-1346117,2019-10-04,000001,Vente,1500,,,LE PLEU MERIAU,B097,89140,89285,Pailly,89,,,89285000ZN0069,,,,,,,,,,,,,0,,,,,T,terres,,,3850,3.332855,48.324886
2019-1346117,2019-10-04,000001,Vente,1500,,,LE PLEU MERIAU,B097,89140,89285,Pailly,89,,,89285000ZN0069,,,,,,,,,,,,,0,,,,,S,sols,,,1600,3.332855,48.324886
2019-1346117,2019-10-04,000001,Vente,1500,,,LE PLEU MERIAU,B097,89140,89285,Pailly,89,,,89285000ZN0095,,,,,,,,,,,,,0,,,,,B,bois,BOUL,Boulaie,2200,3.333449,48.326111
2019-1346117,2019-10-04,000001,Vente,1500,,,LE PLEU MERIAU,B097,89140,89285,Pailly,89,,,89285000ZN0095,,,,,,,,,,,,,0,,,,,S,sols,,,11936,3.333449,48.326111
2019-1346117,2019-10-04,000001,Vente,1500,,,LE PLEU MERIAU,B097,89140,89285,Pailly,89,,,89285000ZN0095,,,,,,,,,,,,,0,,,,,T,terres,,,11100,3.333449,48.326111
2019-1346323,2019-11-12,000001,Vente,87000,17,,RUE DU MOULIN,0196,89140,89285,Pailly,89,,,892850000B1236,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,134,3.318451,48.351615
2019-1346323,2019-11-12,000001,Vente,87000,,,RUE DU MOULIN,0196,89140,89285,Pailly,89,,,892850000B1237,,,,,,,,,,,,,0,,,,,J,jardins,,,209,3.318432,48.351469
2019-1346505,2019-11-27,000001,Vente,240000,,,LE VILLAGE,B118,89140,89285,Pailly,89,,,892850000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.31838,48.352214
2019-1346505,2019-11-27,000001,Vente,240000,30,,RUE DU MOULIN,0196,89140,89285,Pailly,89,,,892850000B0342,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,580,3.318357,48.351926
2019-1346505,2019-11-27,000001,Vente,240000,,,LE VILLAGE,B118,89140,89285,Pailly,89,,,892850000B1065,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.318211,48.35244
2019-1346505,2019-11-27,000001,Vente,240000,,,LE VILLAGE,B118,89140,89285,Pailly,89,,,892850000B1098,,,,,,,,,,,,,0,,,,,T,terres,,,2061,3.318581,48.352411
