id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275577,2020-11-03,000001,Vente,179800,5,,RUE DU BOURNAT,0007,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0265,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,800,0.138511,45.194115
2020-275577,2020-11-03,000001,Vente,179800,5,,RUE DU BOURNAT,0007,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0265,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1700,0.138511,45.194115
2020-275577,2020-11-03,000001,Vente,179800,5,,RUE DU BOURNAT,0007,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0265,,,,,,,,,,,,,0,1,Maison,123,5,P,prés,,,885,0.138511,45.194115
2020-275917,2020-10-22,000001,Vente,120000,1051,,RES LES HENRYS,A002,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0356,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,624,0.130236,45.20095
2020-276609,2020-11-30,000002,Vente,48000,,,LAVALADE,B087,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0165,,,,,,,,,,,,,0,,,,,P,prés,,,3098,0.126473,45.200064
2020-276727,2020-12-09,000001,Vente,5840,,,LA ROCHE,B117,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0191,,,,,,,,,,,,,0,,,,,T,terres,,,5610,0.167405,45.197532
2020-276727,2020-12-09,000001,Vente,5840,,,LA ROCHE,B117,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZH0193,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.167807,45.19715
2020-277146,2020-12-17,000001,Vente en l'état futur d'achèvement,2461200,,,LAVALADE,B087,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0165,,,,,,,,,,,,,0,,,,,P,prés,,,3098,0.126473,45.200064
2020-277211,2020-12-11,000001,Vente,1276,,,LES CHAPELLES,B027,24410,24376,Saint Aulaye-Puymangou,24,,,24376000YA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9022,0.111852,45.183411
2020-277211,2020-12-11,000001,Vente,1276,,,LA FORET DU CLUZEAU,B062,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,749,0.108332,45.191893
2020-277211,2020-12-11,000001,Vente,1276,,,LA FORET DU CLUZEAU,B062,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0021,,,,,,,,,,,,,0,,,,,B,bois,,,2992,0.108332,45.191893
2020-277247,2020-12-22,000001,Vente,112500,460,C,PETIT PEY DU REY,B106,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0252,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1515,0.121976,45.186833
2020-277247,2020-12-22,000001,Vente,112500,460,C,PETIT PEY DU REY,B106,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0252,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,760,0.121976,45.186833
2020-277491,2020-12-23,000001,Vente,165000,410,A,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0075,,,,,,,,,,,,,0,1,Maison,195,10,S,sols,,,1739,0.130748,45.197261
2020-277491,2020-12-23,000001,Vente,165000,410,A,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0075,,,,,,,,,,,,,0,1,Maison,195,10,J,jardins,,,1511,0.130748,45.197261
2020-278274,2020-11-17,000002,Vente,35000,,,LA FAREYRIE,B054,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AM0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,0.134858,45.176408
2020-278274,2020-11-17,000002,Vente,35000,,,LA FAREYRIE,B054,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AM0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,0.134671,45.180098
2020-278274,2020-11-17,000002,Vente,35000,,,LES MORTAMAS,B094,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZA0049,,,,,,,,,,,,,0,,,,,P,prés,,,7700,0.128584,45.205288
2020-278274,2020-11-17,000002,Vente,35000,,,LA FONTAINE DES CANNES,B061,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZS0055,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15600,0.128663,45.180979
2020-278274,2020-11-17,000002,Vente,35000,,,LA FONTAINE DES CANNES,B061,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZS0078,,,,,,,,,,,,,0,,,,,P,prés,,,8510,0.134225,45.180166
2020-278274,2020-11-17,000002,Vente,35000,,,LA FONTAINE DES CANNES,B061,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZS0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2143,0.128467,45.182312
2020-278274,2020-11-17,000002,Vente,35000,,,CHEZ BARE,B031,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0003,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1204,0.143909,45.190124
2020-278274,2020-11-17,000002,Vente,35000,,,LES FLINEAUX,B057,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0004,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13600,0.146492,45.191519
2020-278274,2020-11-17,000002,Vente,35000,,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,6070,0.14549,45.192587
2020-278274,2020-11-17,000002,Vente,35000,,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0053,,,,,,,,,,,,,0,,,,,P,prés,,,6330,0.146304,45.191878
2020-278274,2020-11-17,000002,Vente,35000,,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0084,,,,,,,,,,,,,0,,,,,T,terres,,,13760,0.139988,45.191905
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD ET CHEZ BARR,B033,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AM0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2824,0.149505,45.186298
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD ET CHEZ BARR,B033,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AM0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21780,0.150196,45.186405
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD ET CHEZ BARR,B033,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AM0013,,,,,,,,,,,,,0,,,,,P,prés,,,2451,0.151214,45.186037
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD ET CHEZ BARR,B033,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AM0014,,,,,,,,,,,,,0,,,,,P,prés,,,4178,0.151381,45.185807
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD ET CHEZ BARR,B033,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AM0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2251,0.151542,45.18558
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD ET CHEZ BARR,B033,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AM0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1954,0.151686,45.18544
2020-280800,2020-01-28,000001,Vente,410000,,,LACAUD,B083,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZI0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,0.152558,45.18583
2020-280800,2020-01-28,000001,Vente,410000,,,LACAUD,B083,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZI0001,,,,,,,,,,,,,0,,,,,P,prés,,,7490,0.152558,45.18583
2020-280800,2020-01-28,000001,Vente,410000,,,LACAUD,B083,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,3670,0.154541,45.186205
2020-280800,2020-01-28,000001,Vente,410000,,,LACAUD,B083,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,5500,0.154541,45.186205
2020-280800,2020-01-28,000001,Vente,410000,,,BAS DE LACAUD,B002,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,59580,0.153344,45.189097
2020-280800,2020-01-28,000001,Vente,410000,,,BAS DE LACAUD,B002,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.153344,45.189097
2020-280800,2020-01-28,000001,Vente,410000,,,LES CHAMBRANLES,B025,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZK0185,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1084,0.167573,45.181872
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0008,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4343,0.147804,45.189412
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0009,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15729,0.148254,45.188559
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0010,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2352,0.148584,45.188043
2020-280800,2020-01-28,000001,Vente,410000,372,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0034,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3530,0.149898,45.190138
2020-280800,2020-01-28,000001,Vente,410000,372,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0034,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,48570,0.149898,45.190138
2020-280800,2020-01-28,000001,Vente,410000,372,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0034,,,,,,,,,,,,,0,1,Maison,90,4,BF,futaies feuillues,,,2000,0.149898,45.190138
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0058,,,,,,,,,,,,,0,,,,,T,terres,,,24540,0.149452,45.187511
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0064,,,,,,,,,,,,,0,,,,,P,prés,,,13802,0.149614,45.188947
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0067,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.151684,45.1875
2020-280800,2020-01-28,000001,Vente,410000,,,CHEZ CHESPAUD,B032,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0067,,,,,,,,,,,,,0,,,,,P,prés,,,31580,0.151684,45.1875
2020-280801,2020-01-08,000001,Vente,60000,413,,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0071,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,440,0.129685,45.195664
2020-280839,2020-01-16,000001,Vente,17000,,,JAMETTE,B080,24410,24376,Saint Aulaye-Puymangou,24,,,24376000YA0010,,,,,,,,,,,,,0,,,,,L,landes,,,242,0.10957,45.18831
2020-280839,2020-01-16,000001,Vente,17000,,,LES SABLES,B118,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,23370,0.116438,45.201482
2020-280839,2020-01-16,000001,Vente,17000,,,LES SABLES,B118,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0065,,,,,,,,,,,,,0,,,,,P,prés,,,2290,0.114392,45.202623
2020-280839,2020-01-16,000001,Vente,17000,,,LES BOIGES,B003,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2520,0.111453,45.189269
2020-280839,2020-01-16,000001,Vente,17000,,,LES BOIGES,B003,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5500,0.112517,45.1893
2020-280839,2020-01-16,000001,Vente,17000,,,LE MONTANT DU PEY DU RE,B093,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1498,0.11736,45.193111
2020-280839,2020-01-16,000001,Vente,17000,,,LES CAILLAUZOUS,B018,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,0.118066,45.19505
2020-280839,2020-01-16,000001,Vente,17000,,,LE MONTANT DU PEY DU RE,B093,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,939,0.118191,45.194769
2020-280839,2020-01-16,000001,Vente,17000,,,LA BARREYRIE,B001,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0127,,,,,,,,,,,,,0,,,,,P,prés,,,4910,0.117843,45.19736
2020-280839,2020-01-16,000001,Vente,17000,,,LES BOIGES,B003,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZX0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2355,0.112453,45.189566
2020-280839,2020-01-16,000001,Vente,17000,,,LA FORET DU CLUZEAU,B062,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2227,0.109837,45.191087
2020-280839,2020-01-16,000001,Vente,17000,,,LA FORET DU CLUZEAU,B062,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,0.110237,45.192303
2020-280839,2020-01-16,000001,Vente,17000,,,LA FORET DU CLUZEAU,B062,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0046,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9052,0.112515,45.192874
2020-280839,2020-01-16,000001,Vente,17000,,,LA FORET DU CLUZEAU,B062,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,356,0.110904,45.191816
2020-280839,2020-01-16,000001,Vente,17000,,,LA FORET DU CLUZEAU,B062,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,301,0.110203,45.191241
2020-280839,2020-01-16,000001,Vente,17000,,,JAMETTE,B080,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0070,,,,,,,,,,,,,0,,,,,P,prés,,,6940,0.109913,45.189039
2020-280839,2020-01-16,000001,Vente,17000,,,JAMETTE,B080,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0070,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.109913,45.189039
2020-280839,2020-01-16,000001,Vente,17000,,,JAMETTE,B080,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0070,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,850,0.109913,45.189039
2020-280839,2020-01-16,000001,Vente,17000,,,JAMETTE,B080,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0070,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1450,0.109913,45.189039
2020-280839,2020-01-16,000001,Vente,17000,,,JAMETTE,B080,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0072,,,,,,,,,,,,,0,,,,,P,prés,,,6070,0.109778,45.190353
2020-280839,2020-01-16,000001,Vente,17000,,,LE BOIS DU MAS,B007,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZY0108,,,,,,,,,,,,,0,,,,,T,terres,,,4820,0.115042,45.200475
2020-280840,2020-01-15,000001,Vente,2700,,,LES MOULINAUDS,B100,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AI0020,,,,,,,,,,,,,0,,,,,L,landes,,,1420,0.159755,45.172785
2020-280840,2020-01-15,000001,Vente,2700,,,LES MOULINAUDS,B100,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AI0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,0.159594,45.172683
2020-280840,2020-01-15,000001,Vente,2700,,,LES BOUEGES,B009,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AK0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.153186,45.172407
2020-280840,2020-01-15,000001,Vente,2700,,,LA LATIERE,B084,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AK0051,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13312,0.158111,45.172422
2020-280907,2020-01-08,000001,Vente,66694,,,LE MOULIN,B099,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,152,0.136803,45.206241
2020-280907,2020-01-08,000001,Vente,66694,113,,LE MOULIN,B099,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AC0115,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,226,0.137148,45.206263
2020-280907,2020-01-08,000001,Vente,66694,,,LE MOULIN,B099,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AC0169,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.137118,45.206339
2020-280910,2020-02-18,000001,Vente,130000,215,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.134601,45.202548
2020-280910,2020-02-18,000001,Vente,130000,215,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0004,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,515,0.134601,45.202548
2020-280910,2020-02-18,000001,Vente,130000,215,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.134601,45.202548
2020-280910,2020-02-18,000001,Vente,130000,215,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.134601,45.202548
2020-280910,2020-02-18,000001,Vente,130000,215,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0004,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,515,0.134601,45.202548
2020-280910,2020-02-18,000001,Vente,130000,215,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0004,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,515,0.134601,45.202548
2020-280910,2020-02-18,000001,Vente,130000,215,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0004,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,515,0.134601,45.202548
2020-281020,2020-02-28,000001,Vente,130000,62,,RUE DE BEL AIR,0010,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0056,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,550,0.134419,45.203909
2020-281023,2020-02-28,000001,Vente,50000,,,LA CROIX SAINT PIERRE,B049,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AD0193,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,138,0.141122,45.206228
2020-281023,2020-02-28,000001,Vente,50000,,,LA CROIX SAINT PIERRE,B049,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AD0194,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.141143,45.206065
2020-281041,2020-03-04,000002,Vente,100000,435,,PLAISANCE,B109,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0235,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,0.126524,45.188079
2020-281090,2020-04-03,000002,Vente,10000,,,LES PONTS,B113,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AC0186,,,,,,,,,,,,,0,,,,,S,sols,,,1055,0.135261,45.209305
2020-281103,2020-04-23,000001,Vente,80000,49,F,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,810,0.132848,45.202974
2020-281150,2020-05-20,000001,Vente,49110,146,,RUE DU GENERAL LECLERC,0269,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AD0102,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1654,0.141008,45.206383
2020-281150,2020-05-20,000001,Vente,49110,,,LA CROIX SAINT PIERRE,B049,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AD0106,,,,,,,,,,,,,0,,,,,T,terres,,,40,0.141441,45.206437
2020-281161,2020-04-17,000001,Vente,27000,251,,DUREFORT,B052,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0029,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,330,0.121193,45.202598
2020-281161,2020-04-17,000001,Vente,27000,251,,DUREFORT,B052,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZB0029,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,170,0.121193,45.202598
2020-281213,2020-05-28,000001,Vente,110000,368,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0061,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,350,0.143958,45.192911
2020-281213,2020-05-28,000001,Vente,110000,368,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0061,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1527,0.143958,45.192911
2020-281213,2020-05-28,000001,Vente,110000,368,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0061,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,10990,0.143958,45.192911
2020-281213,2020-05-28,000001,Vente,110000,368,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0061,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,5200,0.143958,45.192911
2020-281214,2020-05-29,000001,Vente,80000,1012,1,RES LES HENRYS,A002,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0352,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,603,0.12968,45.2006
2020-281261,2020-06-08,000001,Vente,58300,45,H,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0241,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,375,0.131497,45.203796
2020-281299,2020-06-19,000001,Vente,15240,,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0072,,,,,,,,,,,,,0,,,,,T,terres,,,9955,0.148414,45.19388
2020-281299,2020-06-19,000001,Vente,15240,,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0074,,,,,,,,,,,,,0,,,,,S,sols,,,1390,0.149232,45.192245
2020-281299,2020-06-19,000001,Vente,15240,,,CHEZ CHEVILLE,B034,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZT0074,,,,,,,,,,,,,0,,,,,T,terres,,,31800,0.149232,45.192245
2020-281309,2020-06-12,000001,Vente,1200,,,BRETAL,B014,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AR0060,,,,,,,,,,,,,0,,,,,B,bois,,,8670,0.115132,45.169994
2020-281309,2020-06-12,000001,Vente,1200,,,BRETAL,B014,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AR0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2168,0.115132,45.169994
2020-281309,2020-06-12,000001,Vente,1200,,,BRETAL,B014,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AR0063,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,209,0.115686,45.169364
2020-281309,2020-06-12,000001,Vente,1200,,,BRETAL,B014,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AR0063,,,,,,,,,,,,,0,,,,,B,bois,,,835,0.115686,45.169364
2020-281349,2020-06-26,000001,Vente,115000,408,C,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0170,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1500,0.133053,45.197928
2020-281349,2020-06-26,000001,Vente,115000,1007,,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1479,0.133377,45.198245
2020-281386,2020-07-01,000001,Vente,32000,,,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0204,,,,,,,,,,,,,0,,,,,S,sols,,,126,0.138703,45.203698
2020-281386,2020-07-01,000001,Vente,32000,166,A,RUE DU DOCTEUR H LACROIX,0060,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AE0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,202,0.138641,45.20362
2020-281437,2020-07-13,000001,Vente,99000,45,M,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0246,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,309,0.131436,45.203494
2020-281447,2020-07-21,000001,Vente,6000,,,CHEZ BARDOT,B030,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0166,,,,,,,,,,,,,0,,,,,S,sols,,,775,0.139269,45.19944
2020-281489,2020-07-24,000001,Vente,150,,,DESSUS DU TOUPINIER,B051,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AR0038,,,,,,,,,,,,,0,,,,,B,bois,,,1188,0.114441,45.172936
2020-281489,2020-07-24,000001,Vente,150,,,DESSUS DU TOUPINIER,B051,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AR0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,297,0.114441,45.172936
2020-281508,2020-07-28,000001,Vente,170500,1117,,LE FAURAT,B055,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZI0048,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,800,0.157573,45.196238
2020-281508,2020-07-28,000001,Vente,170500,1117,,LE FAURAT,B055,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZI0048,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2274,0.157573,45.196238
2020-281538,2020-08-07,000001,Vente,40000,1012,1,RES LES HENRYS,A002,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0352,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,603,0.12968,45.2006
2020-281578,2020-08-24,000001,Vente,110000,45,P,LES CHENEVIERES,B028,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AB0249,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,503,0.131102,45.203231
2020-281586,2020-08-07,000002,Vente,133000,430,,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0239,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,0.127525,45.192786
2020-281586,2020-08-07,000002,Vente,133000,,,CHEZ MARJOU,B036,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZW0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2011,0.12769,45.193004
2020-281667,2020-09-16,000001,Vente,181100,7,,RUE DU BOURNAT,0007,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0266,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,800,0.13873,45.193864
2020-281667,2020-09-16,000001,Vente,181100,7,,RUE DU BOURNAT,0007,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZV0266,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,2364,0.13873,45.193864
2020-281674,2020-09-15,000001,Vente,140000,111,,LE MOULIN,B099,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AC0163,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,651,0.13649,45.206209
2020-281674,2020-09-15,000001,Vente,140000,,,LE MOULIN,B099,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,2,0.136528,45.206339
2020-281679,2020-09-03,000001,Vente,5000,,,LE BOURNAT,B012,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZP0146,,,,,,,,,,,,,0,,,,,T,terres,,,4595,0.104449,45.175801
2020-281679,2020-09-03,000001,Vente,5000,,,LE BOURNAT,B012,24410,24376,Saint Aulaye-Puymangou,24,,,24376000ZP0146,,,,,,,,,,,,,0,,,,,S,sols,,,2708,0.104449,45.175801
2020-281890,2020-10-28,000001,Vente,106000,153,,LA CROIX SAINT PIERRE,B049,24410,24376,Saint Aulaye-Puymangou,24,,,24376000AD0037,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,641,0.142369,45.205291