id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619779,2020-02-28,000001,Vente,126000,5001,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,639,3.401911,45.147544
2020-619779,2020-02-28,000001,Vente,126000,5001,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0424,,,,,,,,,,,,,0,2,Appartement,119,4,S,sols,,,639,3.401911,45.147544
2020-619779,2020-02-28,000001,Vente,126000,5001,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,639,3.401911,45.147544
2020-619779,2020-02-28,000001,Vente,126000,5001,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,S,sols,,,639,3.401911,45.147544
2020-619780,2020-02-28,000001,Vente,96000,5230,,LA RIBEYRE,B033,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,882,3.403912,45.156547
2020-619780,2020-02-28,000001,Vente,96000,,,LA RIBEYRE,B033,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0467,,,,,,,,,,,,,0,,,,,T,terres,,,53,3.403678,45.156417
2020-619780,2020-02-28,000001,Vente,96000,5230,,LA RIBEYRE,B033,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,T,terres,,,882,3.403912,45.156547
2020-619780,2020-02-28,000001,Vente,96000,,,LA RIBEYRE,B033,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0467,,,,,,,,,,,,,0,,,,,T,terres,,,53,3.403678,45.156417
2020-621449,2020-06-25,000001,Vente,224370,,,LE MOURY DE FAURE,B025,43380,43118,Lavoûte-Chilhac,43,,,43118000AD0064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,240,3.408623,45.150975
2020-621449,2020-06-25,000001,Vente,224370,5228,,LE MOURY DE FAURE,B025,43380,43118,Lavoûte-Chilhac,43,,,43118000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1093,3.408951,45.1508
2020-621449,2020-06-25,000001,Vente,224370,5228,,LE MOURY DE FAURE,B025,43380,43118,Lavoûte-Chilhac,43,,,43118000AD0217,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,800,3.408951,45.1508
2020-621449,2020-06-25,000001,Vente,224370,5228,,LE MOURY DE FAURE,B025,43380,43118,Lavoûte-Chilhac,43,,,43118000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.408951,45.1508
2020-621449,2020-06-25,000001,Vente,224370,5228,,LE MOURY DE FAURE,B025,43380,43118,Lavoûte-Chilhac,43,,,43118000AD0217,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,1093,3.408951,45.1508
2020-621744,2020-07-01,000001,Vente,22000,5183,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0022,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,83,3.400819,45.14829
2020-623895,2020-11-12,000001,Vente,500,,,LE CLOS,B008,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0246,,,,,,,,,,,,,0,,,,,P,prés,,,671,3.402111,45.152524
2020-623895,2020-11-12,000001,Vente,500,,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0084,,,,,,,,,,,,,0,,,,,T,terres,,,332,3.404965,45.151689
2020-623901,2020-11-12,000001,Vente,400,,,BEVEZE,B002,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0142,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3460,3.400131,45.158528
2020-623916,2020-11-12,000001,Vente,650,,,LA MERONNE,B023,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,633,3.397269,45.154429
2020-623916,2020-11-12,000001,Vente,650,,,LA MERONNE,B023,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,565,3.396815,45.15461
2020-623916,2020-11-12,000001,Vente,650,,,LA MERONNE,B023,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1280,3.397005,45.154727
2020-623916,2020-11-12,000001,Vente,650,,,LA MERONNE,B023,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,493,3.397586,45.154469
2020-623916,2020-11-12,000001,Vente,650,,,BEVEZE,B002,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6630,3.399365,45.155183
2020-623916,2020-11-12,000001,Vente,650,,,LAURIOL,B021,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0281,,,,,,,,,,,,,0,,,,,L,landes,,,1237,3.399917,45.15007
2020-623916,2020-11-12,000001,Vente,650,,,LES GARENNES,B014,43380,43118,Lavoûte-Chilhac,43,,,43118000AB0292,,,,,,,,,,,,,0,,,,,L,landes,,,1828,3.401501,45.149613
2020-624042,2020-11-17,000001,Vente,6500,,,L ESTRADE,B010,43380,43118,Lavoûte-Chilhac,43,,,43118000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,3383,3.417324,45.157283
2020-624042,2020-11-17,000001,Vente,6500,,,L ESTRADE,B010,43380,43118,Lavoûte-Chilhac,43,,,43118000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,6767,3.417324,45.157283
2020-624042,2020-11-17,000001,Vente,6500,,,LES VEYSSEYRES,B039,43380,43118,Lavoûte-Chilhac,43,,,43118000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,2990,3.42714,45.164349
2020-624042,2020-11-17,000001,Vente,6500,,,LES SCOUMAJOUS,B035,43380,43118,Lavoûte-Chilhac,43,,,43118000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,1350,3.417365,45.156518
2020-624766,2020-12-14,000001,Vente,142750,,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,996,3.405894,45.151468
2020-624766,2020-12-14,000001,Vente,142750,,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.406073,45.151309
2020-624766,2020-12-14,000001,Vente,142750,,,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,3.406131,45.151294
2020-624766,2020-12-14,000001,Vente,142750,5152,A,LE BOURG,B004,43380,43118,Lavoûte-Chilhac,43,,,43118000AC0464,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1396,3.405503,45.151433
