id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601666,2019-01-30,000001,Vente,162000,,,LES FAUBOURGS,B053,39230,39575,Le Villey,39,,,39575000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,5259,5.516227,46.845927
2019-601666,2019-01-30,000001,Vente,162000,11,,LE FAUBOURG,A010,39230,39575,Le Villey,39,,,39575000ZC0042,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1340,5.51619,46.845593
2019-601666,2019-01-30,000001,Vente,162000,11,,LE FAUBOURG,A010,39230,39575,Le Villey,39,,,39575000ZC0042,,,,,,,,,,,,,0,1,Maison,126,7,T,terres,,,4087,5.51619,46.845593
2019-601666,2019-01-30,000001,Vente,162000,11,,LE FAUBOURG,A010,39230,39575,Le Villey,39,,,39575000ZC0042,,,,,,,,,,,,,0,1,Maison,126,7,T,terres,,,8175,5.51619,46.845593
2019-602710,2019-03-25,000001,Vente,15000,9,,RUE DE LA SAUGIERE,0050,39230,39575,Le Villey,39,,,395750000A0697,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,55,5.505965,46.845636
2019-602710,2019-03-25,000001,Vente,15000,7,,RUE DE LA SAUGIERE,0050,39230,39575,Le Villey,39,,,395750000A0719,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,834,5.50592,46.845512
2019-602710,2019-03-25,000001,Vente,15000,,,LE VILLEY,B093,39230,39575,Le Villey,39,,,395750000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.505996,46.845625
2019-602710,2019-03-25,000001,Vente,15000,,,LE VILLEY,B093,39230,39575,Le Villey,39,,,395750000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.505821,46.845637
2019-602814,2019-04-11,000001,Vente,106000,8,,RUE DU MOULIN,0040,39230,39575,Le Villey,39,,,395750000A0256,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,1040,5.506579,46.844598
2019-606222,2019-03-22,000002,Vente,710,3,,LE FAUBOURG,A010,39230,39575,Le Villey,39,,,39575000ZC0161,,,,,,,,,,,,,0,,,,,T,terres,,,5015,5.514351,46.845359
2019-606222,2019-03-22,000002,Vente,710,3,,LE FAUBOURG,A010,39230,39575,Le Villey,39,,,39575000ZC0162,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.515101,46.844838
