siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085462,00014,20008546200014,O,2019-01-01,12,2020,,2022-08-29T09:05:32,true,1,,9,,RUE,DE L'EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.498284,49.288583,0.94,housenumber,9 Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014_00009,G,9 RUE DE L EGLISE,BOISEMONT
200085462,00022,20008546200022,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,9,,RUE,DE L'EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BOISEMONT,,,,84.11Z,NAFRev2,N,1.498284,49.288583,0.94,housenumber,9 Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014_00009,G,9 RUE DE L EGLISE,BOISEMONT
200085462,00030,20008546200030,O,2019-01-01,,,,2019-01-14T21:15:56,false,1,,2,,RUE,SAINT JEAN,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CORNY,,,,84.11Z,NAFRev2,N,1.45946,49.28323,0.95,housenumber,2 Rue Saint-Jean 27700 Frenelles-en-Vexin,27175_0180_00002,G,2 RUE SAINT JEAN,
200085462,00048,20008546200048,O,2019-01-01,,,,2019-01-14T21:36:13,false,1,,55,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FRESNE L'ARCHEVEQUE,,,,84.11Z,NAFRev2,N,1.405308,49.289605,0.96,housenumber,55 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00055,G,55 RUE GRANDE,
200085462,00055,20008546200055,O,2019-01-01,11,2020,,2023-05-16T08:44:05,false,2,,9,,RUE,DE L'EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2023-04-28,A,ECOLE PRIMAIRE MARCEL SEDILLE,,,,85.20Z,NAFRev2,N,1.498284,49.288583,0.94,housenumber,9 Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014_00009,G,9 RUE DE L EGLISE,BOISEMONT
200085462,00063,20008546200063,O,2019-01-01,NN,,,2021-10-27T08:06:14,false,2,,55,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.405308,49.289605,0.96,housenumber,55 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00055,G,55 RUE GRANDE,
200085496,00012,20008549600012,O,2019-01-01,,,,2019-01-11T10:41:49,true,1,MAIRIE,9,,RUE,DE L'EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,1.498284,49.288583,0.94,housenumber,9 Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014_00009,G,9 RUE DE L EGLISE,BOISEMONT
212700702,00013,21270070200013,O,1983-03-01,NN,,,2021-10-27T08:07:32,true,5,,9,,RUE,DE L'EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.498284,49.288583,0.94,housenumber,9 Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014_00009,G,9 RUE DE L EGLISE,BOISEMONT
212700702,00021,21270070200021,O,1983-12-21,NN,,,2021-10-27T08:07:32,false,4,,,,,,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212701759,00012,21270175900012,O,1983-03-01,NN,,,2020-08-25T10:16:28,true,4,,2,,RUE,SAINT JEAN,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.45946,49.28323,0.95,housenumber,2 Rue Saint-Jean 27700 Frenelles-en-Vexin,27175_0180_00002,G,2 RUE SAINT JEAN,
212701759,00038,21270175900038,O,2002-06-05,NN,,,2019-01-14T21:05:31,false,4,MAIRIE,2,,RUE,SAINT JEAN,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2017-12-11,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.45946,49.28323,0.95,housenumber,2 Rue Saint-Jean 27700 Frenelles-en-Vexin,27175_0180_00002,G,2 RUE SAINT JEAN,
212702708,00018,21270270800018,O,1983-03-01,NN,,,2021-10-27T08:07:33,true,5,,55,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.405308,49.289605,0.96,housenumber,55 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00055,G,55 RUE GRANDE,
212702708,00034,21270270800034,O,1990-09-01,NN,,,2020-08-25T10:16:28,false,4,,,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.406019,49.289027,0.96,street,Rue Grande 27700 Frenelles-en-Vexin,27270_0028,G,RUE GRANDE,
212702708,00042,21270270800042,O,1994-02-25,NN,,,2019-01-14T21:36:12,false,4,MAIRIE,,,,,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2017-12-11,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
262705775,00019,26270577500019,O,1995-12-25,,,,2019-01-14T21:36:13,true,3,MAIRIE,55,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.405308,49.289605,0.96,housenumber,55 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00055,G,55 RUE GRANDE,
262705924,00013,26270592400013,O,1995-12-25,,,,2019-01-11T10:41:49,true,3,MAIRIE,13,,RUE,DE L EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.499258,49.287197,0.94,housenumber,13 Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014_00013,G,13 RUE DE L EGLISE,BOISEMONT
262705999,00015,26270599900015,O,1995-12-25,,,,2019-01-14T21:15:57,true,3,MAIRIE,2,,RUE,SAINT JEAN,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.45946,49.28323,0.95,housenumber,2 Rue Saint-Jean 27700 Frenelles-en-Vexin,27175_0180_00002,G,2 RUE SAINT JEAN,
301018081,00028,30101808100028,O,1996-04-01,NN,,,2019-01-14T21:32:27,true,3,,81,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.403677,49.293375,0.96,housenumber,81 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00081,G,81 RUE GRANDE,
306614181,00023,30661418100023,O,1985-11-01,NN,,,2019-01-11T10:41:49,true,4,,,,RTE,DE LEOMESNIL,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.22A,NAFRev2,N,1.49683,49.281789,0.83,street,Route de Léomesnil (Boisemont) 27150 Frenelles-en-Vexin,27070_0023,G,ROUTE DE LEOMESNIL,BOISEMONT
306614231,00026,30661423100026,O,1985-11-01,NN,,,2019-01-11T10:41:49,true,4,,,,RTE,DE LEOMESNIL,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.22A,NAFRev2,N,1.49683,49.281789,0.83,street,Route de Léomesnil (Boisemont) 27150 Frenelles-en-Vexin,27070_0023,G,ROUTE DE LEOMESNIL,BOISEMONT
307714717,00013,30771471700013,O,1900-01-01,NN,,,2019-01-14T21:32:26,true,3,,,,,MAIRIE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309357853,00022,30935785300022,O,1985-06-07,NN,,,2019-01-14T21:36:14,true,4,,6,,,ANCIENNE ROUTE DE FLEURY,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2010-12-19,F,,,,,01.43Z,NAFRev2,N,1.404091,49.295562,0.94,housenumber,6 Ancienne Route de Fleury 27150 Frenelles-en-Vexin,27070_0upmq3_00006,G,6 ANCIENNE ROUTE DE FLEURY,
309812964,00026,30981296400026,O,1985-11-01,NN,,,2019-01-11T10:41:49,true,5,,,,RTE,DE LEOMESNIL,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.91B,NAFRev2,N,1.49683,49.281789,0.83,street,Route de Léomesnil (Boisemont) 27150 Frenelles-en-Vexin,27070_0023,G,ROUTE DE LEOMESNIL,BOISEMONT
309945723,00026,30994572300026,O,,NN,,,2019-01-11T10:41:49,true,1,,46,,RTE,DE ROUEN,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2E,NAF1993,N,1.475526,49.291982,0.82,housenumber,46 Route de Rouen (Boisemont) 27150 Frenelles-en-Vexin,27070_0033_00046,G,46 ROUTE DE ROUEN,BOISEMONT
310355730,00030,31035573000030,O,2004-05-01,NN,,,2019-01-11T10:41:49,true,4,,5,,,LE VILLAGE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,1.495101,49.281457,0.86,housenumber,5 Residence le Village 27150 Frenelles-en-Vexin,27070_a080_00005,G,5 RESIDENCE LE VILLAGE,
311397111,00031,31139711100031,O,2001-01-01,NN,,,2019-06-14T19:32:40,true,4,RATTACHEMENT MAIRIE,,,,,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
311460117,00030,31146011700030,O,1994-01-01,NN,,,2019-01-14T21:32:27,true,3,,31,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,1.408639,49.286634,0.96,housenumber,31 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00031,G,31 RUE GRANDE,
313450215,00014,31345021500014,O,1900-01-01,,,,2019-01-11T10:41:49,true,4,,,,,LEOMESNIL,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.47681,49.276644,0.94,street,Léomesnil 27150 Frenelles-en-Vexin,27070_nc0t22,G,LEOMESNIL,
313450223,00018,31345022300018,O,1978-01-01,NN,,,2019-01-11T10:41:49,true,4,,,,,FERME DE L EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,1.499264,49.286427,0.68,street,Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014,G,RUE DE L EGLISE,BOISEMONT
313450439,00010,31345043900010,O,1978-01-01,,,,2019-01-14T21:05:30,true,4,,,,,LA GRANDE FERME,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.406019,49.289027,0.5,street,Rue Grande 27700 Frenelles-en-Vexin,27270_0028,G,RUE GRANDE,
313952442,00017,31395244200017,O,,NN,,,2019-01-11T10:41:49,true,1,,,,,ST JEAN DE FRENELLES,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.483185,49.292347,0.85,street,Saint Jean de Frenelles Su 27150 Frenelles-en-Vexin,27070_B028,G,SAINT JEAN DE FRENELLES SU,
314704883,00011,31470488300011,O,1978-01-01,NN,,,2019-01-14T21:05:29,true,3,,,,CHE,VICINAL 32,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314821265,00035,31482126500035,O,1985-01-01,01,2020,,2022-08-29T09:14:42,false,4,,39,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.407214,49.287863,0.96,housenumber,39 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00039,G,39 RUE GRANDE,
315166207,00011,31516620700011,O,,NN,,,2019-01-11T10:41:49,true,1,,,,,,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.10,NAP,N,,,0,,,,,,
315305763,00064,31530576300064,O,1988-01-01,NN,,,2019-01-11T10:41:49,true,3,,,,LD,SAINT JEAN DE FRENELLES,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.5N,NAF1993,N,1.483185,49.292347,0.94,street,Saint Jean de Frenelles Su 27150 Frenelles-en-Vexin,27070_B028,G,SAINT JEAN DE FRENELLES SU,
315305763,00080,31530576300080,O,1900-01-01,NN,,,2019-01-11T10:41:49,false,3,,,,,ST JEAN DE FRENELLES,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,1.483185,49.292347,0.85,street,Saint Jean de Frenelles Su 27150 Frenelles-en-Vexin,27070_B028,G,SAINT JEAN DE FRENELLES SU,
317327989,00032,31732798900032,O,1983-01-01,,,,2019-01-14T21:20:52,false,4,,,,,,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5C,NAF1993,N,,,0,,,,,,
320035520,00016,32003552000016,O,,NN,,,2019-01-11T10:41:49,true,1,,,,,LE VILLAGE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,1.494932,49.281257,0.92,street,Residence le Village 27150 Frenelles-en-Vexin,27070_A080,G,RESIDENCE LE VILLAGE,
322550484,00024,32255048400024,O,,NN,,,2019-01-11T10:41:49,true,1,,,,RTE,NATIONALE 14,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.497928,49.283891,0.67,street,Route Nationale 27150 Frenelles-en-Vexin,27070_0026,G,ROUTE NATIONALE,
322661828,00010,32266182800010,O,,,,,2019-01-11T10:41:49,true,1,,,,,ST JEAN DE FRENELLE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.483185,49.292347,0.8,street,Saint Jean de Frenelles Su 27150 Frenelles-en-Vexin,27070_B028,G,SAINT JEAN DE FRENELLES SU,
323784421,00048,32378442100048,O,2003-05-09,NN,,,2019-01-11T10:41:49,false,3,HAM ST JEAN DE FRENELLES,39,,RUE,DES ANDELYS,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2005-09-30,F,ETABLISSEMENT JOEL BEAUCOUSIN,,,,45.3E,NAFRev1,N,1.488135,49.295678,0.8,housenumber,39 Route des Andelys (Boisemont) 27150 Frenelles-en-Vexin,27070_0004_00039,G,39 ROUTE DES ANDELYS,BOISEMONT
323824722,00025,32382472200025,O,1990-08-17,,,,2019-01-14T21:36:11,true,3,,79,,,GRANDE RUE,27700,FRENELLES-EN-VEXIN,,BP 127,27070,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,60.2M,NAF1993,N,1.403731,49.293271,0.8,housenumber,79 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00079,G,79 RUE GRANDE,
324786946,00016,32478694600016,O,1982-07-01,NN,,,2019-01-11T10:41:49,true,4,,,,,LEOMESNIL,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,1.47681,49.276644,0.94,street,Léomesnil 27150 Frenelles-en-Vexin,27070_nc0t22,G,LEOMESNIL,
325484822,00011,32548482200011,O,1982-07-01,00,2020,,2022-08-29T09:18:52,true,6,,3,B,RUE,DU PATIS,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.455549,49.28317,0.83,housenumber,3bis Rue du Patis 27700 Frenelles-en-Vexin,27175_0140_00003_bis,G,3BIS RUE DU PATIS,
326463239,00029,32646323900029,O,1983-01-01,NN,,,2019-01-11T10:41:49,true,3,FRENELLES,,,RTE,DE VERCLIVES,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.477852,49.291004,0.42,street,Route de Rouen (Boisemont) 27150 Frenelles-en-Vexin,27070_0033,G,ROUTE DE ROUEN,BOISEMONT
326725777,00014,32672577700014,O,1982-12-27,NN,,,2021-05-29T03:41:56,true,3,,,,,FERME DE L EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.499264,49.286427,0.68,street,Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014,G,RUE DE L EGLISE,BOISEMONT
326736725,00010,32673672500010,O,1982-12-27,NN,,,2019-01-11T10:41:49,false,4,,,,,FERME DE L EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2009-02-04,F,,,,,68.20B,NAFRev2,N,1.499264,49.286427,0.68,street,Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014,G,RUE DE L EGLISE,BOISEMONT
326931664,00030,32693166400030,O,2015-02-01,NN,,,2023-04-18T03:43:47,true,1,,5,,RUE,DU VERT BUISSON,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,N,1.477307,49.276254,0.95,housenumber,5 Rue du Vert Buisson 27150 Frenelles-en-Vexin,27070_0036_00005,G,5 RUE DU VERT BUISSON,
327099180,00017,32709918000017,P,1992-09-01,NN,,,2020-10-24T03:34:37,true,5,[ND],[ND],[ND],[ND],[ND],[ND],FRENELLES-EN-VEXIN,,[ND],27070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
327165098,00028,32716509800028,O,1989-02-28,NN,,,2019-01-11T10:41:49,true,4,,1,,RTE,DE LEOMESNIL,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.493988,49.280712,0.84,housenumber,1 Route de Léomesnil (Boisemont) 27150 Frenelles-en-Vexin,27070_0023_00001,G,1 ROUTE DE LEOMESNIL,BOISEMONT
327933255,00017,32793325500017,O,1983-04-01,02,2020,,2022-08-29T09:20:05,true,3,FERME DE L'EGLISE,,,,FERME DE L'EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.499264,49.286427,0.68,street,Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014,G,RUE DE L EGLISE,BOISEMONT
330504812,00059,33050481200059,O,2021-01-20,,,,2021-04-03T11:04:35,true,1,FRESNE L'ARCHEVEQUE,102,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,71.11Z,NAFRev2,N,1.404082,49.292817,0.96,housenumber,102 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00102,G,102 RUE GRANDE,
330911249,00044,33091124900044,O,1900-01-01,,,,2019-01-11T10:41:49,false,3,,14,,RUE,DE L EGLISE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.2M,NAF1993,N,1.499111,49.287194,0.94,housenumber,14 Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014_00014,G,14 RUE DE L EGLISE,BOISEMONT
331007773,00038,33100777300038,O,1996-10-01,,,,2019-01-11T10:41:49,true,1,,9,,RES,LE VILLAGE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3E,NAF1993,N,1.49564,49.2821,0.87,housenumber,9 Residence le Village 27150 Frenelles-en-Vexin,27070_a080_00009,G,9 RESIDENCE LE VILLAGE,
334506904,00039,33450690400039,O,,NN,,,2019-01-11T10:41:49,true,1,,17,,RTE,DES ANDELYS,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6G,NAF1993,O,1.491109,49.297071,0.85,housenumber,17 Route des Andelys (Boisemont) 27150 Frenelles-en-Vexin,27070_0004_00017,G,17 ROUTE DES ANDELYS,BOISEMONT
338085459,00034,33808545900034,O,2012-02-12,,,,2019-01-14T21:08:46,false,2,,35,,,LES COTTAGES,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.11Z,NAFRev2,N,1.460952,49.280608,0.95,housenumber,35 Les Cottages 27150 Frenelles-en-Vexin,27070_wrdskx_00035,G,35 LES COTTAGES,
338085459,00042,33808545900042,O,2015-09-07,,,9511ZZ,2019-01-14T21:20:51,false,2,,2,,RUE,BENOIT PATRICK GERMAINE -LOT LYS,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
338670219,00033,33867021900033,O,2004-08-28,,,,2019-01-14T21:08:45,false,3,RN 14,,,RTE,DE ROUEN,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.11Z,NAFRev2,N,1.477019,49.291266,0.8,street,Route de Rouen (Corny) 27700 Frenelles-en-Vexin,27175_0170,G,ROUTE DE ROUEN,CORNY
341926327,00022,34192632700022,O,1993-11-01,NN,,,2019-01-11T10:41:49,true,1,,1,,RTE,NATIONALE 14,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,52.4X,NAF1993,O,1.497928,49.283891,0.61,street,Route Nationale 27150 Frenelles-en-Vexin,27070_0026,G,ROUTE NATIONALE,
341933893,00016,34193389300016,O,1987-07-03,NN,,,2019-01-14T21:08:44,false,3,,,,,,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
341933893,00032,34193389300032,O,2001-11-22,NN,,,2019-01-14T21:08:47,true,3,,3,,CHE,DE LA VIEILLE COTE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.455553,49.283168,0.87,housenumber,3 Chemin de la Vieille Côte 27700 Frenelles-en-Vexin,27175_0017_00003,G,3 CHEMIN DE LA VIEILLE COTE,
342032778,00017,34203277800017,O,1987-07-01,NN,,,2019-01-14T21:05:30,true,4,,,,HAM,FRENELLES,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,50.1Z,NAFRev1,O,1.406019,49.289027,0.92,street,Rue Grande 27700 Frenelles-en-Vexin,27270_0028,G,RUE GRANDE,
342731239,00022,34273123900022,O,1900-01-01,NN,,,2019-03-04T10:13:47,true,5,,6,,PL,DU VILLAGE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,47.78C,NAFRev2,N,1.457327,49.281622,0.83,housenumber,6 Place du Village 27700 Frenelles-en-Vexin,27175_0191_00006,G,6 PLACE DU VILLAGE,
342926714,00011,34292671400011,O,1987-09-15,03,2020,,2022-08-29T09:27:56,true,4,,3,,CHE,DE LA VIEILLE COTE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.455553,49.283168,0.87,housenumber,3 Chemin de la Vieille Côte 27700 Frenelles-en-Vexin,27175_0017_00003,G,3 CHEMIN DE LA VIEILLE COTE,
345317044,00013,34531704400013,O,,NN,,,2019-01-11T10:41:49,true,1,,,,,,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348296724,00019,34829672400019,O,1988-10-10,NN,,,2019-01-14T21:15:59,false,3,,6,,RUE,SAINT JEAN,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.461554,49.283335,0.95,housenumber,6 Rue Saint-Jean 27700 Frenelles-en-Vexin,27175_0180_00006,G,6 RUE SAINT JEAN,
348359795,00013,34835979500013,O,1988-09-01,NN,,,2019-01-14T21:15:57,false,5,,5,,RUE,DE L EGLISE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2002-12-31,F,J.MEUNIER GRAPHIC,,,,74.4B,NAF1993,N,1.497769,49.288923,0.94,housenumber,5 Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014_00005,G,5 RUE DE L EGLISE,BOISEMONT
348507096,00066,34850709600066,O,2007-05-01,NN,,4321AB,2019-01-14T21:15:58,false,4,,24,,,RUELLE CORNETTE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,43.21A,NAFRev2,O,1.456337,49.279222,0.95,housenumber,24 Ruelle Cornette 27700 Frenelles-en-Vexin,27175_b025_00024,G,24 RUELLE CORNETTE,
348603531,00016,34860353100016,O,1988-11-10,,,,2019-01-14T21:08:41,true,4,,5,,RUE,DE L EGLISE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1992-01-23,F,,,,,74.4B,NAF1993,N,1.497769,49.288923,0.94,housenumber,5 Rue de l’Église (Boisemont) 27150 Frenelles-en-Vexin,27070_0014_00005,G,5 RUE DE L EGLISE,BOISEMONT
348653148,00018,34865314800018,O,1988-06-01,NN,,,2019-01-11T10:41:49,true,4,,2,,RTE,DE PARIS,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6A,NAF1993,N,1.49584,49.282883,0.81,housenumber,2 Route de Paris (Boisemont) 27150 Frenelles-en-Vexin,27070_0031_00002,G,2 ROUTE DE PARIS,BOISEMONT
348874363,00016,34887436300016,O,,NN,,,2019-01-11T10:41:49,true,1,,12,,RES,LA POMMERAIE,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,69.12,NAP,N,1.493665,49.28043,0.88,housenumber,12 Residence la Pommeraie 27150 Frenelles-en-Vexin,27070_a045_00012,G,12 RESIDENCE LA POMMERAIE,
351149513,00019,35114951300019,O,,,,,2019-01-11T10:41:49,true,1,,26,,RTE,DE ROUEN,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4D,NAF1993,N,1.478685,49.290701,0.82,housenumber,26 Route de Rouen (Boisemont) 27150 Frenelles-en-Vexin,27070_0033_00026,G,26 ROUTE DE ROUEN,BOISEMONT
351149661,00016,35114966100016,O,1989-07-01,,,,2019-01-11T10:41:49,true,7,ST JEAN DE FRENELLES,26,,RTE,DE ROUEN,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,1.478685,49.290701,0.82,housenumber,26 Route de Rouen (Boisemont) 27150 Frenelles-en-Vexin,27070_0033_00026,G,26 ROUTE DE ROUEN,BOISEMONT
351280672,00020,35128067200020,O,2007-04-29,,,,2019-01-14T21:20:52,false,4,,69,,RUE,GRANDE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,56.10C,NAFRev2,N,1.404552,49.291928,0.96,housenumber,69 Rue Grande 27700 Frenelles-en-Vexin,27270_0028_00069,G,69 RUE GRANDE,
352086052,00029,35208605200029,O,2003-12-15,NN,,,2019-01-11T10:41:49,true,6,,4,,RES,LES MERISIERS,27150,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.91B,NAFRev2,N,1.49535,49.281026,0.89,housenumber,4 Residence les Merisiers 27150 Frenelles-en-Vexin,27070_a040_00004,G,4 RESIDENCE LES MERISIERS,
352509400,00011,35250940000011,O,1989-12-04,NN,,,2019-01-14T21:08:42,true,5,,1,,RUE,ST JEAN,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2010-03-28,F,,,,,43.32B,NAFRev2,O,1.460273,49.283229,0.82,housenumber,1 Rue Saint-Jean 27700 Frenelles-en-Vexin,27175_0180_00001,G,1 RUE SAINT JEAN,
352510085,00025,35251008500025,O,2001-01-01,NN,,,2019-01-14T21:08:45,true,4,,2,,PL,DU VILLAGE,27700,FRENELLES-EN-VEXIN,,,27070,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,23.12Z,NAFRev2,O,1.456317,49.281498,0.83,housenumber,2 Place du Village 27700 Frenelles-en-Vexin,27175_0191_00002,G,2 PLACE DU VILLAGE,