id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-935748,2019-01-28,000001,Vente,3000,,,LA TUILLERIE,B165,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0094,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3070,3.440404,45.622141
2019-935748,2019-01-28,000001,Vente,3000,,,GRUN D ARTHEYRE,B087,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7435,3.443579,45.618199
2019-935748,2019-01-28,000001,Vente,3000,,,GRUN D ARTHEYRE,B087,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2760,3.445214,45.618654
2019-935773,2019-01-16,000002,Vente,15000,317,,LE MAS,B098,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0606,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,780,3.461496,45.640782
2019-935773,2019-01-16,000002,Vente,15000,,,LE MAS,B098,63520,63365,Saint-Jean-des-Ollières,63,,,633650000B0800,,,,,,,,,,,,,0,,,,,P,prés,,,483,3.461271,45.640774
2019-936401,2019-01-29,000001,Vente,95000,,,LE MAS DU BOST,B099,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0413,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.414383,45.648019
2019-936401,2019-01-29,000001,Vente,95000,,,LE MAS DU BOST,B099,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0414,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.414473,45.647878
2019-936401,2019-01-29,000001,Vente,95000,,,LE MAS DU BOST,B099,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0415,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,42,3.414782,45.647828
2019-936401,2019-01-29,000001,Vente,95000,5029,,LE MAS DU BOST,B099,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0417,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1000,3.414822,45.647883
2019-936401,2019-01-29,000001,Vente,95000,5029,,LE MAS DU BOST,B099,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0417,,,,,,,,,,,,,0,1,Maison,210,5,PA,pâtures,PATUR,Pâture plantée,884,3.414822,45.647883
2019-937236,2019-03-18,000001,Vente,75000,244,,CHAVAROT,B045,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AB0168,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,510,3.432801,45.655265
2019-937236,2019-03-18,000001,Vente,75000,,,CHAVAROT,B045,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AB0169,,,,,,,,,,,,,0,,,,,P,prés,,,3650,3.432906,45.655451
2019-938983,2019-05-28,000003,Echange,500,,,LA PLAGNE,B118,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,506,,
2019-938983,2019-05-28,000003,Echange,500,,,LA PLAGNE,B118,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,22,,
2019-938983,2019-05-28,000004,Echange,500,,,LA PLAGNE,B118,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0566,,,,,,,,,,,,,0,,,,,P,prés,,,37,3.449524,45.626064
2019-938983,2019-05-28,000004,Echange,500,,,LA PLAGNE,B118,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0567,,,,,,,,,,,,,0,,,,,P,prés,,,76,3.449244,45.626274
2019-939043,2019-05-14,000001,Vente,329759,,,L ORME,B111,63520,63365,Saint-Jean-des-Ollières,63,,,633650000C0080,,,,,,,,,,,,,0,,,,,P,prés,,,6350,3.455014,45.636138
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0338,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,23100,3.453304,45.634341
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,2080,3.455064,45.635228
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0342,,,,,,,,,,,,,0,,,,,P,prés,,,23290,3.456366,45.634867
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0343,,,,,,,,,,,,,0,,,,,P,prés,,,835,3.457779,45.634457
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0344,,,,,,,,,,,,,0,,,,,P,prés,,,2485,3.457674,45.634026
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0345,,,,,,,,,,,,,0,,,,,P,prés,,,2950,3.456853,45.633929
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0346,,,,,,,,,,,,,0,,,,,P,prés,,,1510,3.455732,45.634059
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0347,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.454589,45.633555
2019-939043,2019-05-14,000001,Vente,329759,321,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0349,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,537,3.454799,45.63306
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0350,,,,,,,,,,,,,0,,,,,P,prés,,,63940,3.454743,45.633185
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHAPELETTE,B042,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0356,,,,,,,,,,,,,0,,,,,L,landes,,,992,3.452799,45.631119
2019-939043,2019-05-14,000001,Vente,329759,,,LA CHABANNE,B030,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0529,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.455069,45.633133
2019-939392,2019-06-12,000001,Vente,5656,,,LE FAVIN,B072,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11865,3.450016,45.621905
2019-939392,2019-06-12,000001,Vente,5656,,,LE BRUCHAUX,B024,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3280,3.458424,45.626615
2019-939392,2019-06-12,000001,Vente,5656,,,LE BRUCHAUX,B024,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2505,3.458424,45.626615
2019-939392,2019-06-12,000001,Vente,5656,,,LE BRUCHAUX,B024,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0427,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1990,3.458424,45.626615
2019-939392,2019-06-12,000001,Vente,5656,,,LE BRUCHAUX,B024,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0429,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5280,3.457932,45.626783
2019-939392,2019-06-12,000001,Vente,5656,,,LE BRUCHAUX,B024,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0431,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2800,3.457341,45.625672
2019-939392,2019-06-12,000001,Vente,5656,,,LE CLOS,B052,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0463,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,990,3.453668,45.625726
2019-939392,2019-06-12,000001,Vente,5656,,,ARTHEYRE,B002,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11700,3.454045,45.623506
2019-939392,2019-06-12,000001,Vente,5656,,,ARTHEYRE,B002,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5745,3.454045,45.623506
2019-939392,2019-06-12,000001,Vente,5656,,,ARTHEYRE,B002,63520,63365,Saint-Jean-des-Ollières,63,,,633650000D0487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4360,3.454045,45.623506
2019-939640,2019-06-21,000001,Vente,350,,,LE THEIL,B162,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AE0337,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.443845,45.638978
2019-939676,2019-06-28,000001,Vente,20000,,,LE MAS DU BOST,B099,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0224,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.414338,45.649071
2019-939676,2019-06-28,000001,Vente,20000,,,LE MAS DU BOST,B099,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0225,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1245,3.414496,45.648919
2019-939677,2019-06-28,000002,Vente,120000,5108,,LE MAS DU BOST,B099,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0226,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,502,3.414239,45.648816
2019-940364,2019-07-11,000001,Vente,28000,5116,,CHAMP DE LA CLIDE,B033,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AE0004,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,5660,3.436952,45.638048
2019-940364,2019-07-11,000001,Vente,28000,5116,,CHAMP DE LA CLIDE,B033,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AE0004,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,600,3.436952,45.638048
2019-940672,2019-07-29,000001,Vente,60000,,,ARBAUD,B001,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0017,,,,,,,,,,,,,0,,,,,L,landes,,,1405,3.417974,45.657264
2019-940672,2019-07-29,000001,Vente,60000,,,ARBAUD,B001,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0018,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.418234,45.657609
2019-940672,2019-07-29,000001,Vente,60000,,,ARBAUD,B001,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0019,,,,,,,,,,,,,0,,,,,P,prés,,,8790,3.4184,45.658028
2019-940672,2019-07-29,000001,Vente,60000,,,ARBAUD,B001,63520,63365,Saint-Jean-des-Ollières,63,,,633650000G0020,,,,,,,,,,,,,0,,,,,P,prés,,,8395,3.419788,45.657854
2019-941625,2019-06-21,000002,Vente,820,,,LE PIC,B115,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0460,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,82,3.45188,45.655845
2019-941634,2019-06-21,000001,Vente,1300,,,LE PIC,B115,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0463,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,130,3.452669,45.655933
2019-941637,2019-06-21,000001,Vente,2810,,,LE PIC,B115,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0461,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,281,3.451343,45.656304
2019-941764,2019-08-26,000001,Vente,85000,5077,,LE THEIL,B162,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AE0099,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,322,3.444039,45.639073
2019-941764,2019-08-26,000001,Vente,85000,,,LE THEIL,B162,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AE0100,,,,,,,,,,,,,0,,,,,J,jardins,,,759,3.443998,45.639433
2019-942791,2019-10-09,000001,Vente,60000,5027,,LE THEIL,B162,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AE0096,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,492,3.443248,45.638951
2019-942791,2019-10-09,000001,Vente,60000,5027,,LE THEIL,B162,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AE0096,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,150,3.443248,45.638951
2019-943033,2019-10-17,000001,Vente,49000,5053,,LE PIC,B115,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0354,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,310,3.45206,45.65652
2019-943033,2019-10-17,000001,Vente,49000,,,LE PIC,B115,63520,63365,Saint-Jean-des-Ollières,63,,,633650000A0355,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,120,3.451864,45.656691
2019-943485,2019-11-14,000001,Vente,5500,,,JOSSERAND,B089,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AB0008,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,13730,3.433904,45.657034
2019-943485,2019-11-14,000001,Vente,5500,,,JOSSERAND,B089,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AB0008,,,,,,,,,,,,,0,,,,,P,prés,,,13730,3.433904,45.657034
2019-943485,2019-11-14,000001,Vente,5500,,,JOSSERAND,B089,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.434807,45.657143
2019-945274,2019-10-17,000001,Vente,42540,56,,BOURG DE ST JEAN OLLIERES,B154,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AD0092,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,114,3.43549,45.644535
2019-945274,2019-10-17,000001,Vente,42540,56,,BOURG DE ST JEAN OLLIERES,B154,63520,63365,Saint-Jean-des-Ollières,63,,,63365000AD0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.43549,45.644535
2019-945298,2019-02-15,000001,Vente,5000,,,LE VACHER,B166,63520,63365,Saint-Jean-des-Ollières,63,,,633650000F0230,,,,,,,,,,,,,0,,,,,L,landes,,,123,3.427189,45.645442
2019-945298,2019-02-15,000001,Vente,5000,,,LE VACHER,B166,63520,63365,Saint-Jean-des-Ollières,63,,,633650000F0231,,,,,,,,,,,,,0,,,,,J,jardins,,,960,3.426906,45.645436
