id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-953997,2019-01-17,000001,Echange,450,,,HAUT DE MONTGRAND,B047,64190,64420,Ogenne-Camptort,64,,,64420000AE0157,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.709914,43.320381
2019-953997,2019-01-17,000001,Echange,450,,,HAUT DE MONTGRAND,B047,64190,64420,Ogenne-Camptort,64,,,64420000AE0158,,,,,,,,,,,,,0,,,,,T,terres,,,89,-0.709662,43.320244
2019-953997,2019-01-17,000001,Echange,450,2,,CHE DE MONTGRAND,0045,64190,64420,Ogenne-Camptort,64,,,64420000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,851,-0.709607,43.320421
2019-953997,2019-01-17,000002,Echange,450,,,HAUT DE MONTGRAND,B047,64190,64420,Ogenne-Camptort,64,,,64420000AE0164,,,,,,,,,,,,,0,,,,,T,terres,,,392,-0.709656,43.321082
2019-953997,2019-01-17,000002,Echange,450,2,,CHE DE MONTGRAND,0045,64190,64420,Ogenne-Camptort,64,,,64420000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,253,-0.709288,43.32103
2019-953997,2019-01-17,000002,Echange,450,,,HAUT DE MONTGRAND,B047,64190,64420,Ogenne-Camptort,64,,,64420000AE0170,,,,,,,,,,,,,0,,,,,P,prés,,,1219,-0.709059,43.321119
2019-954947,2019-03-25,000001,Vente,3700,,,ARRIBAUT,B002,64190,64420,Ogenne-Camptort,64,,,64420000AH0057,,,,,,,,,,,,,0,,,,,L,landes,,,135,-0.699567,43.314897
2019-954947,2019-03-25,000001,Vente,3700,,,ARRIBAUT,B002,64190,64420,Ogenne-Camptort,64,,,64420000AH0115,,,,,,,,,,,,,0,,,,,P,prés,,,11961,-0.700117,43.315037
2019-954953,2019-03-25,000001,Vente,10500,,,ARRIBAUT,B002,64190,64420,Ogenne-Camptort,64,,,64420000AH0063,,,,,,,,,,,,,0,,,,,P,prés,,,12100,-0.703314,43.315449
2019-954953,2019-03-25,000001,Vente,10500,,,ARRIBAUT,B002,64190,64420,Ogenne-Camptort,64,,,64420000AH0116,,,,,,,,,,,,,0,,,,,P,prés,,,23540,-0.701233,43.315629
2019-956276,2019-05-28,000001,Vente,245000,1,,RTE DE LUCQ DE BEARN,0020,64190,64420,Ogenne-Camptort,64,,,64420000AK0091,,,,,,,,,,,,,0,1,Maison,168,5,J,jardins,,,977,-0.686447,43.316424
2019-956276,2019-05-28,000001,Vente,245000,1,,RTE DE LUCQ DE BEARN,0020,64190,64420,Ogenne-Camptort,64,,,64420000AK0091,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1023,-0.686447,43.316424
2019-956780,2019-06-11,000001,Vente,29000,,,EGLISE D OGENNE,B027,64190,64420,Ogenne-Camptort,64,,,64420000AE0046,,,,,,,,,,,,,0,,,,,P,prés,,,6651,-0.70782,43.319836
2019-956780,2019-06-11,000001,Vente,29000,,,EGLISE D OGENNE,B027,64190,64420,Ogenne-Camptort,64,,,64420000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,8370,-0.708078,43.319341
2019-956780,2019-06-11,000001,Vente,29000,,,EGLISE D OGENNE,B027,64190,64420,Ogenne-Camptort,64,,,64420000AE0120,,,,,,,,,,,,,0,,,,,T,terres,,,27305,-0.706755,43.318446
2019-956780,2019-06-11,000001,Vente,29000,,,EGLISE D OGENNE,B027,64190,64420,Ogenne-Camptort,64,,,64420000AE0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,-0.706728,43.317501
2019-956781,2019-06-11,000001,Vente,13500,,,EGLISE D OGENNE,B027,64190,64420,Ogenne-Camptort,64,,,64420000AE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,-0.70539,43.319115
2019-956781,2019-06-11,000001,Vente,13500,,,EGLISE D OGENNE,B027,64190,64420,Ogenne-Camptort,64,,,64420000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,18250,-0.704361,43.318931
2019-959293,2019-10-22,000001,Vente,20000,,,HAUT DE MONTGRAND,B047,64190,64420,Ogenne-Camptort,64,,,64420000AE0014,,,,,,,,,,,,,0,,,,,P,prés,,,18605,-0.714432,43.318936
2019-959293,2019-10-22,000001,Vente,20000,,,HAUT DE MONTGRAND,B047,64190,64420,Ogenne-Camptort,64,,,64420000AE0015,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-0.712421,43.319159
2019-959293,2019-10-22,000001,Vente,20000,,,HAUT DE MONTGRAND,B047,64190,64420,Ogenne-Camptort,64,,,64420000AE0021,,,,,,,,,,,,,0,,,,,P,prés,,,13970,-0.708459,43.32249
2019-960432,2019-12-06,000001,Vente,120000,,,MARQUEDENAT DU MILIEU,B063,64190,64420,Ogenne-Camptort,64,,,64420000AN0003,,,,,,,,,,,,,0,,,,,T,terres,,,6980,-0.699651,43.309051
2019-960432,2019-12-06,000001,Vente,120000,,,MARQUEDENAT DU MILIEU,B063,64190,64420,Ogenne-Camptort,64,,,64420000AN0003,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.699651,43.309051
2019-960432,2019-12-06,000001,Vente,120000,,,MARQUEDENAT DU MILIEU,B063,64190,64420,Ogenne-Camptort,64,,,64420000AN0004,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.699527,43.308941
2019-960432,2019-12-06,000001,Vente,120000,2,,CHE DE MINVIELLE,0023,64190,64420,Ogenne-Camptort,64,,,64420000AN0005,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,675,-0.699435,43.308784
2019-960432,2019-12-06,000001,Vente,120000,,,MARQUEDENAT DU MILIEU,B063,64190,64420,Ogenne-Camptort,64,,,64420000AN0006,,,,,,,,,,,,,0,,,,,P,prés,,,3865,-0.699757,43.308496
2019-960432,2019-12-06,000001,Vente,120000,,,MARQUEDENAT DU MILIEU,B063,64190,64420,Ogenne-Camptort,64,,,64420000AN0006,,,,,,,,,,,,,0,,,,,S,sols,,,735,-0.699757,43.308496
2019-960432,2019-12-06,000001,Vente,120000,,,MARQUEDENAT DU MILIEU,B063,64190,64420,Ogenne-Camptort,64,,,64420000AN0011,,,,,,,,,,,,,0,,,,,P,prés,,,2735,-0.698949,43.308817
2019-960432,2019-12-06,000001,Vente,120000,,,MARQUEDENAT DU MILIEU,B063,64190,64420,Ogenne-Camptort,64,,,64420000AN0093,,,,,,,,,,,,,0,,,,,P,prés,,,648,-0.698508,43.308787
2019-960432,2019-12-06,000001,Vente,120000,,,MARQUEDENAT DU MILIEU,B063,64190,64420,Ogenne-Camptort,64,,,64420000AN0095,,,,,,,,,,,,,0,,,,,P,prés,,,2326,-0.698136,43.309116
2019-960432,2019-12-06,000001,Vente,120000,,,MARQUEDENAT DU MILIEU,B063,64190,64420,Ogenne-Camptort,64,,,64420000AN0096,,,,,,,,,,,,,0,,,,,P,prés,,,940,-0.697855,43.309202
