siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005611462,00010,00561146200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,81.21,NAP,N,,,0,,,,,,
006110423,00016,00611042300016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,41.02,NAP,N,,,0,,,,,,
006911861,00018,00691186100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
218004760,00011,21800476000011,O,1983-03-01,02,2017,,2019-11-14T14:01:01,true,4,,1,,PL,PUBLIQUE,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.044828,50.208657,0.8,housenumber,1 Place Publique 80150 Maison-Ponthieu,80501_0180_00001,G,1 PLACE PUBLIQUE,
218004760,00029,21800476000029,O,1983-12-21,01,2017,,2019-11-14T14:01:01,false,6,,1,,PL,PUBLIQUE,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-10-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.044828,50.208657,0.8,housenumber,1 Place Publique 80150 Maison-Ponthieu,80501_0180_00001,G,1 PLACE PUBLIQUE,
218004760,00037,21800476000037,O,2002-01-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,1,,PL,PUBLIQUE,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOGEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.044828,50.208657,0.8,housenumber,1 Place Publique 80150 Maison-Ponthieu,80501_0180_00001,G,1 PLACE PUBLIQUE,
268005428,00019,26800542800019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002452,00019,29800245200019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
309493286,00012,30949328600012,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
312222391,00012,31222239100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
314711706,00015,31471170600015,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE LA PREVOTE,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.045577,50.20706,0.93,street,Rue de la Prévoté 80150 Maison-Ponthieu,80501_0200,G,RUE DE LA PREVOTE,
319536132,00016,31953613200016,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,55.60,NAP,N,2.044832,50.208654,0.93,street,Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300,G,RUE D YVRENCH,
323345215,00012,32334521500012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324125947,00014,32412594700014,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.045027,50.209078,0.93,street,Rue du Cahet 80150 Maison-Ponthieu,80501_0020,G,RUE DU CAHET,
325390169,00036,32539016900036,O,2014-05-03,,,,2019-11-14T14:01:01,true,1,,,,HAM,DE SAINT LOT,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2014-05-03,A,,,,,47.82Z,NAFRev2,N,2.04719,50.208042,0.92,street,Rue de Saint-lot 80150 Maison-Ponthieu,80501_0240,G,RUE DE SAINT LOT,
327486874,00016,32748687400016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,,,0,,,,,,
329607949,00016,32960794900016,O,1984-02-01,NN,,,2019-11-14T14:01:01,true,3,,40,B,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.038087,50.203814,0.78,housenumber,40 bis Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00040_bis,G,40 BIS RUE D YVRENCH,
337885974,00010,33788597400010,O,1986-04-24,NN,,,2019-11-14T14:01:01,true,4,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
339440950,00014,33944095000014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7A,NAF1993,N,2.044832,50.208654,0.93,street,Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300,G,RUE D YVRENCH,
343540027,00012,34354002700012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.3Z,NAF1993,N,2.045027,50.209078,0.93,street,Rue du Cahet 80150 Maison-Ponthieu,80501_0020,G,RUE DU CAHET,
347577520,00013,34757752000013,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.49,NAP,N,2.044832,50.208654,0.93,street,Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300,G,RUE D YVRENCH,
347577520,00021,34757752000021,O,2015-05-02,,,,2019-11-14T14:01:01,true,2,,,,HAM,HAMEAU DE SAINT-LOT,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,47.82Z,NAFRev2,N,2.04719,50.208042,0.63,street,Rue de Saint-lot 80150 Maison-Ponthieu,80501_0240,G,RUE DE SAINT LOT,
349201210,00011,34920121000011,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349789230,00019,34978923000019,O,1989-01-05,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.045027,50.209078,0.93,street,Rue du Cahet 80150 Maison-Ponthieu,80501_0020,G,RUE DU CAHET,
351330725,00026,35133072500026,O,2002-07-04,01,2017,,2019-11-14T14:01:01,true,4,,,,,SAINT LOT,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.050318,50.206537,0.93,locality,Saint Lot 80150 Maison-Ponthieu,80501_b037,G,SAINT LOT,
352547517,00016,35254751700016,O,1989-10-17,00,2016,,2019-11-14T14:01:01,true,4,,8,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.04304,50.210252,0.93,housenumber,8 Rue du Cahet 80150 Maison-Ponthieu,80501_0020_00008,G,8 RUE DU CAHET,
384244810,00014,38424481000014,O,1991-11-08,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.044792,50.215212,0.63,locality,Rue de la Marie à Flots 80150 Maison-Ponthieu,80501_0125,D,RUE DE LA MARIE A FLOTS,
384988028,00013,38498802800013,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
394579759,00017,39457975900017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394904254,00015,39490425400015,O,1972-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394975650,00018,39497565000018,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
395126840,00010,39512684000010,O,1994-04-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.044792,50.215212,0.63,locality,Rue de la Marie à Flots 80150 Maison-Ponthieu,80501_0125,D,RUE DE LA MARIE A FLOTS,
399224484,00010,39922448400010,O,1987-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399470269,00016,39947026900016,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,D YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.044832,50.208654,0.93,housenumber,1 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00001,G,1 RUE D YVRENCH,
400341293,00019,40034129300019,O,1995-02-27,00,2017,,2019-11-14T14:01:01,true,5,,24,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.041623,50.205873,0.93,housenumber,24 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00024,G,24 RUE D YVRENCH,
400647343,00039,40064734300039,O,2012-07-07,,,,2019-11-14T14:01:01,false,2,,18,,RUE,DE FOUILLY,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,47.89Z,NAFRev2,N,2.04556,50.215606,0.93,housenumber,18 Rue de Fouilly 80150 Maison-Ponthieu,80501_0060_00018,G,18 RUE DE FOUILLY,
400923538,00021,40092353800021,O,1998-11-04,NN,,,2019-11-14T14:01:01,true,1,,7,,RUE,DE GUESCHART,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4B,NAF1993,N,2.042725,50.210997,0.85,street,Rue de Gueschart 80150 Maison-Ponthieu,80501_0080,G,RUE DE GUESCHART,
404740185,00016,40474018500016,O,1996-03-30,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.04331,50.207432,0.86,housenumber,9 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00009,G,9 RUE D YVRENCH,
409945292,00012,40994529200012,O,1996-10-09,NN,,,2019-11-14T14:01:01,true,1,,11,,RUE,DE FOUILLY,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,01.1C,NAF1993,N,2.04467,50.21355,0.93,housenumber,11 Rue de Fouilly 80150 Maison-Ponthieu,80501_0060_00011,G,11 RUE DE FOUILLY,
414988493,00014,41498849300014,O,1997-11-17,NN,,7410ZP,2019-11-14T14:01:01,true,3,,4,,RUE,DE LA PREVOTE,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.045804,50.208058,0.93,housenumber,4 Rue de la Prévoté 80150 Maison-Ponthieu,80501_0200_00004,G,4 RUE DE LA PREVOTE,
419367099,00019,41936709900019,O,1998-07-06,NN,,4399CZ,2019-11-14T14:01:01,true,5,,2,,RUE,GUESCHART,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.34Z,NAFRev2,N,2.04272,50.21091,0.93,housenumber,2 Rue de Gueschart 80150 Maison-Ponthieu,80501_0080_00002,G,2 RUE DE GUESCHART,
421814849,00012,42181484900012,O,1999-02-01,01,2017,3312ZA,2019-11-14T14:01:01,true,3,,,,RUE,DU MOULIN,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.042781,50.209329,0.93,locality,Rue du Moulin 80150 Maison-Ponthieu,80501_0140,G,RUE DU MOULIN,
423236801,00019,42323680100019,O,1999-05-28,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE FOUILLOY,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043361,50.210806,0.79,housenumber,2 Rue de Fouilly 80150 Maison-Ponthieu,80501_0060_00002,G,2 RUE DE FOUILLY,
428532386,00011,42853238600011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1971-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429114002,00018,42911400200018,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.044832,50.208654,0.93,street,Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300,G,RUE D YVRENCH,
429274772,00012,42927477200012,O,1982-01-01,NN,,,2019-11-14T14:01:01,true,4,,31,,RUE,D YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.040133,50.20451,0.93,housenumber,31 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00031,G,31 RUE D YVRENCH,
429274780,00015,42927478000015,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429274855,00015,42927485500015,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429274871,00012,42927487100012,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429791122,00014,42979112200014,O,2000-04-03,NN,,,2019-11-14T14:01:01,true,3,,11,,RUE,DE FOUILLY,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.04467,50.21355,0.93,housenumber,11 Rue de Fouilly 80150 Maison-Ponthieu,80501_0060_00011,G,11 RUE DE FOUILLY,
429791338,00016,42979133800016,O,1971-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432384618,00018,43238461800018,O,2000-07-28,NN,,,2019-11-14T14:01:01,false,4,,7,,RUE,DU SAC,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,O,2.046934,50.209335,0.93,housenumber,7 Rue du Sac 80150 Maison-Ponthieu,80501_0220_00007,G,7 RUE DU SAC,
432690063,00032,43269006300032,O,2007-09-23,,,,2019-11-14T14:01:01,false,1,,19,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2007-09-23,F,,,,,52.6D,NAFRev1,N,2.043411,50.210685,0.93,housenumber,19 Rue du Cahet 80150 Maison-Ponthieu,80501_0020_00019,G,19 RUE DU CAHET,
438827651,00011,43882765100011,O,2001-06-30,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,D YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,2.042171,50.206488,0.93,housenumber,18 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00018,G,18 RUE D YVRENCH,
440963742,00026,44096374200026,O,2002-01-26,,,,2019-11-14T14:01:01,false,4,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
443115084,00024,44311508400024,O,2009-01-20,,,,2019-11-14T14:01:01,true,1,,33,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,47.99A,NAFRev2,N,2.039266,50.203969,0.93,housenumber,33 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00033,G,33 RUE D YVRENCH,
443798871,00010,44379887100010,O,1978-06-08,NN,,,2019-11-14T14:01:01,true,4,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
444317291,00011,44431729100011,O,2002-11-29,NN,,,2019-11-14T14:01:01,true,3,,42,,RUE,D'YVREUCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.037654,50.203234,0.77,housenumber,42 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00042,G,42 RUE D YVRENCH,
447804857,00012,44780485700012,O,2003-04-01,NN,,4334ZC,2019-11-14T14:01:01,true,3,,2,,RUE,DE GUESCHART,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.04272,50.21091,0.93,housenumber,2 Rue de Gueschart 80150 Maison-Ponthieu,80501_0080_00002,G,2 RUE DE GUESCHART,
451677090,00016,45167709000016,O,2004-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,D YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.044832,50.208654,0.93,street,Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300,G,RUE D YVRENCH,
478756174,00031,47875617400031,O,2007-06-14,,,,2019-11-14T14:01:01,false,3,,4,,RUE,DU SAC,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,86.90D,NAFRev2,N,2.04629,50.209227,0.93,housenumber,4 Rue du Sac 80150 Maison-Ponthieu,80501_0220_00004,G,4 RUE DU SAC,
481616472,00017,48161647200017,O,2005-04-11,,,4321AB,2019-11-14T14:01:01,true,3,,5,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2016-06-11,F,,,,,43.21A,NAFRev2,N,2.043706,50.207795,0.93,housenumber,5 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00005,G,5 RUE D YVRENCH,
484905963,00019,48490596300019,O,2005-11-03,,,,2019-11-14T14:01:01,true,2,,24,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.041623,50.205873,0.93,housenumber,24 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00024,G,24 RUE D YVRENCH,
487607533,00014,48760753300014,O,2005-10-21,,,,2019-11-14T14:01:01,true,2,,7,,RUE,SAINT LOT,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.054267,50.209887,0.93,housenumber,7 Rue de Saint-lot 80150 Maison-Ponthieu,80501_0240_00007,G,7 RUE DE SAINT LOT,
489735738,00010,48973573800010,O,2006-04-11,,,,2019-11-14T14:01:01,true,2,,2,,RUE,DE FOUILLY,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.043361,50.210806,0.93,housenumber,2 Rue de Fouilly 80150 Maison-Ponthieu,80501_0060_00002,G,2 RUE DE FOUILLY,
490085164,00013,49008516400013,O,2006-05-22,,,,2019-11-14T14:01:01,true,2,,18,,RUE,DE FOUILLY,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.3A,NAFRev1,N,2.04556,50.215606,0.93,housenumber,18 Rue de Fouilly 80150 Maison-Ponthieu,80501_0060_00018,G,18 RUE DE FOUILLY,
491598157,00031,49159815700031,O,2008-05-19,NN,,4321AB,2019-11-14T14:01:01,true,6,,7,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,2.044267,50.209597,0.93,housenumber,7 Rue du Cahet 80150 Maison-Ponthieu,80501_0020_00007,G,7 RUE DU CAHET,
493900633,00014,49390063300014,O,2007-02-05,,,,2019-11-14T14:01:01,false,3,,46,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,45.20A,NAFRev2,N,2.036489,50.20246,0.93,housenumber,46 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00046,G,46 RUE D YVRENCH,
497960617,00015,49796061700015,O,2007-05-02,NN,,4722ZB,2019-11-14T14:01:01,true,4,,14,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.22Z,NAFRev2,N,2.042485,50.206832,0.93,housenumber,14 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00014,G,14 RUE D YVRENCH,
511968554,00010,51196855400010,O,2009-05-04,,,,2019-11-14T14:01:01,false,2,,2,,RUE,DE GUESCHART,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,43.34Z,NAFRev2,N,2.04272,50.21091,0.93,housenumber,2 Rue de Gueschart 80150 Maison-Ponthieu,80501_0080_00002,G,2 RUE DE GUESCHART,
512756214,00015,51275621400015,O,2009-05-30,,,,2019-11-14T14:01:01,true,2,,5,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,2.044344,50.209576,0.93,housenumber,5 Rue du Cahet 80150 Maison-Ponthieu,80501_0020_00005,G,5 RUE DU CAHET,
512756370,00015,51275637000015,O,2009-05-30,,,,2019-11-14T14:01:01,true,2,,5,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.89Z,NAFRev2,N,2.044344,50.209576,0.93,housenumber,5 Rue du Cahet 80150 Maison-Ponthieu,80501_0020_00005,G,5 RUE DU CAHET,
513440800,00060,51344080000060,O,2018-10-05,,,4331ZB,2019-11-14T14:01:01,true,1,,51,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,F H P,43.31Z,NAFRev2,N,2.034706,50.201104,0.93,housenumber,51 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00051,G,51 RUE D YVRENCH,
523610590,00011,52361059000011,O,2010-07-20,,,,2019-11-14T14:01:01,false,2,,33,T,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,47.82Z,NAFRev2,N,2.039036,50.203867,0.78,housenumber,33 ter Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00033_ter,G,33 TER RUE D YVRENCH,
524164746,00017,52416474600017,O,2010-01-01,,,,2019-11-14T14:01:01,true,1,,29,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.45Z,NAFRev2,N,2.040339,50.204732,0.93,housenumber,29 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00029,G,29 RUE D YVRENCH,
528432115,00012,52843211500012,O,1987-10-09,,,,2019-11-14T14:01:01,true,1,ECOLE PUBLIQUE,1,,PL,PUBLIQUE,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1987-10-09,A,,,,,93.12Z,NAFRev2,N,2.044828,50.208657,0.8,housenumber,1 Place Publique 80150 Maison-Ponthieu,80501_0180_00001,G,1 PLACE PUBLIQUE,
530848365,00017,53084836500017,O,2011-03-01,00,2017,4322BB,2019-11-14T14:01:01,true,4,,3,,RUE,DE FOUILLY,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.22B,NAFRev2,N,2.044569,50.212824,0.93,housenumber,3 Rue de Fouilly 80150 Maison-Ponthieu,80501_0060_00003,G,3 RUE DE FOUILLY,
532101730,00010,53210173000010,O,2011-05-05,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DU SAC,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,62.01Z,NAFRev2,N,2.04629,50.209227,0.93,housenumber,4 Rue du Sac 80150 Maison-Ponthieu,80501_0220_00004,G,4 RUE DU SAC,
780649257,00018,78064925700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,1995-08-08,F,,,,,55.60,NAP,N,,,0,,,,,,
780649273,00015,78064927300015,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,D YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.044832,50.208654,0.93,street,Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300,G,RUE D YVRENCH,
780649307,00011,78064930700011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
784758260,00029,78475826000029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.044832,50.208654,0.85,street,Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300,G,RUE D YVRENCH,
788227791,00019,78822779100019,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DU CHATEAU,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1J,NAFRev1,N,2.045027,50.209078,0.51,street,Rue du Cahet 80150 Maison-Ponthieu,80501_0020,G,RUE DU CAHET,
788227791,00027,78822779100027,O,1997-09-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,2.045027,50.209078,0.93,street,Rue du Cahet 80150 Maison-Ponthieu,80501_0020,G,RUE DU CAHET,
793085150,00019,79308515000019,O,2013-05-15,01,2017,,2019-11-14T14:01:01,true,2,,16,,RUE,DE LA PREVOTE,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,49.41B,NAFRev2,N,2.043163,50.205834,0.93,housenumber,16 Rue de la Prévoté 80150 Maison-Ponthieu,80501_0200_00016,G,16 RUE DE LA PREVOTE,
793503905,00010,79350390500010,O,2013-06-15,,,,2019-11-14T14:01:01,false,1,,33,B,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,47.89Z,NAFRev2,N,2.039515,50.204086,0.78,housenumber,33 bis Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00033_bis,G,33 BIS RUE D YVRENCH,
794379180,00019,79437918000019,O,2013-07-19,,,,2019-11-14T14:01:01,true,3,NÂ° 6/2,6,,RUE,DU CAHET,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2016-08-08,A,,,,,01.49Z,NAFRev2,N,2.043642,50.209655,0.93,housenumber,6 Rue du Cahet 80150 Maison-Ponthieu,80501_0020_00006,G,6 RUE DU CAHET,
794379180,00027,79437918000027,O,2018-01-03,,,8121ZZ,2019-11-14T14:01:01,false,1,,6,,RUE,DU CAHET APT 2,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,81.21Z,NAFRev2,N,2.043642,50.209655,0.7,housenumber,6 Rue du Cahet 80150 Maison-Ponthieu,80501_0020_00006,G,6 RUE DU CAHET,
794429498,00015,79442949800015,O,2013-07-01,00,2016,,2019-11-14T14:01:01,true,2,,26,,RUE,D'YVRENCH,80150,MAISON-PONTHIEU,,,80501,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,93.29Z,NAFRev2,N,2.041481,50.205744,0.93,housenumber,26 Rue d'Yvrench 80150 Maison-Ponthieu,80501_0300_00026,G,26 RUE D YVRENCH,