siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217604552,00018,21760455200018,O,1983-03-01,02,2018,,2020-08-25T10:19:03,true,3,,1240,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.427308,49.477042,0.93,housenumber,1240 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01240,G,1240 RUE SAINT OUEN,
217604552,00026,21760455200026,O,1983-12-21,01,2018,,2020-08-25T10:19:03,false,3,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
308154806,00043,30815480600043,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
311989180,00030,31198918000030,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324811678,00014,32481167800014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
354008641,00012,35400864100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,51.2C,NAF1993,O,,,0,,,,,,
354056616,00015,35405661600015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,97.11,NAP,N,,,0,,,,,,
384870614,00011,38487061400011,O,1992-03-22,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394382188,00016,39438218800016,O,1994-04-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395950025,00019,39595002500019,O,1959-01-01,03,2018,,2020-08-25T10:29:57,true,4,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,,,0,,,,,,
396140196,00017,39614019600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396140212,00012,39614021200012,O,1961-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396540338,00011,39654033800011,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
397350034,00013,39735003400013,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
401824545,00016,40182454500016,O,1995-07-27,NN,,,2019-11-14T14:00:57,false,3,,,,,PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1996-10-31,F,ASPECT,,,,74.7Z,NAF1993,N,1.435325,49.476643,0.93,street,Pont Leon 76780 Morville-sur-Andelle,76455_b016,G,PONT LEON,
402758049,00017,40275804900017,O,1995-11-03,NN,,,2019-11-14T14:00:57,false,4,,,,,LE PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,1.43934,49.475186,0.83,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
404515652,00018,40451565200018,O,1978-04-01,NN,,,2019-11-14T14:00:57,false,5,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422982942,00019,42298294200019,O,1998-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427883699,00014,42788369900014,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,GLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.42016,49.486124,0.79,street,Clanquemeule 76780 Morville-sur-Andelle,76455_tgqs9q,G,CLANQUEMEULE,
428927545,00015,42892754500015,O,2000-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,O,1.442884,49.480486,0.65,street,Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200,G,RUE SAINT OUEN,
431536929,00059,43153692900059,O,2019-06-04,,,4329BD,2019-11-14T14:00:57,true,1,,208,,RUE,DU PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2019-06-04,A,,,,HELLOT CUISINES ET AMENAGEMENTS,47.59A,NAFRev2,N,1.43934,49.475186,0.63,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
439490145,00018,43949014500018,O,2001-10-01,NN,,,2019-11-14T14:00:57,true,3,,1435,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.3Z,NAFRev1,N,1.421777,49.487598,0.86,housenumber,1435 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01435,G,1435 ROUTE DE CLANQUEMEULE,
444242259,00018,44424225900018,O,2002-10-01,00,2018,9524ZZ,2020-08-25T10:31:53,true,5,,1570,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,95.24Z,NAFRev2,N,1.423506,49.488342,0.86,housenumber,1570 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01570,G,1570 ROUTE DE CLANQUEMEULE,
445016819,00028,44501681900028,O,2006-10-01,,,,2019-11-14T14:00:57,true,2,,599,,RTE,DU PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6D,NAFRev1,N,1.43934,49.475186,0.68,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
450336417,00016,45033641700016,O,2003-10-01,NN,,,2019-11-14T14:00:57,true,3,,1409,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.425291,49.476452,0.83,housenumber,1409 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01409,G,1409 RUE SAINT OUEN,
451238620,00012,45123862000012,O,2003-12-15,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,1.442884,49.480486,0.93,street,Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200,G,RUE SAINT OUEN,
453854465,00029,45385446500029,O,2010-02-25,,,,2019-11-14T14:00:57,true,4,,1305,,RUE,SAINT OUENT,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,47.78B,NAFRev2,N,1.426586,49.476835,0.89,housenumber,1305 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01305,G,1305 RUE SAINT OUEN,
480600329,00019,48060032900019,O,2005-01-15,,,,2019-11-14T14:00:57,true,2,,1435,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.421777,49.487598,0.86,housenumber,1435 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01435,G,1435 ROUTE DE CLANQUEMEULE,
481705523,00027,48170552300027,O,2012-01-02,NN,,1013BZ,2019-11-14T14:00:57,true,1,,1129,,RTE,DE ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2012-01-02,A,BAR DE LA VALLEE DE L ANDELLE,,,,56.10A,NAFRev2,O,1.428931,49.477202,0.57,housenumber,1129 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01129,G,1129 RUE SAINT OUEN,
481902765,00017,48190276500017,O,2005-05-02,,,,2019-11-14T14:00:57,true,3,,1079,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,41.20A,NAFRev2,N,1.429584,49.477309,0.93,housenumber,1079 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01079,G,1079 RUE SAINT OUEN,
487937682,00010,48793768200010,O,2005-11-08,00,2018,,2020-08-25T10:31:55,true,3,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
488951880,00027,48895188000027,O,2009-11-01,,,,2019-11-14T14:00:57,false,2,,78,,CHE,DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,70.22Z,NAFRev2,N,1.430013,49.473642,0.83,housenumber,78 Chemin des Puits 76780 Morville-sur-Andelle,76455_0160_00078,G,78 CHEMIN DES PUITS,
502160427,00014,50216042700014,O,2008-01-23,,,,2019-11-14T14:00:57,true,2,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,1.444953,49.478337,0.88,housenumber,224 Route du Moulin d'Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
503176422,00015,50317642200015,O,2008-04-01,,,,2019-11-14T14:00:57,true,2,LE PONT LEON,32,,CHE,DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,74.10Z,NAFRev2,N,1.430013,49.473642,0.65,street,Chemin des Puits 76780 Morville-sur-Andelle,76455_0160,G,CHEMIN DES PUITS,
521554238,00019,52155423800019,O,2010-03-27,,,,2019-11-14T14:00:57,false,2,,900,,,RTE DU PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2013-02-07,F,,,,,86.21Z,NAFRev2,N,1.43934,49.475186,0.83,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
524044906,00021,52404490600021,O,2016-01-05,,,,2019-11-14T14:00:57,true,2,,800,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,43.39Z,NAFRev2,N,1.433067,49.477921,0.93,housenumber,800 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_00800,G,800 RUE SAINT OUEN,
524819711,00010,52481971100010,O,2010-08-30,,,4334ZB,2019-11-14T14:00:57,true,2,,392,,RTE,DU MOULIN DIMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2015-04-04,F,,,,,43.34Z,NAFRev2,N,1.442443,49.479775,0.82,housenumber,392 Route du Moulin d'Imberville 76780 Morville-sur-Andelle,76455_0190_00392,G,392 ROUTE DU MOULIN D IMBERVILLE,
528257132,00019,52825713200019,O,2010-10-25,,,,2019-11-14T14:00:57,true,1,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,1.444953,49.478337,0.88,housenumber,224 Route du Moulin d'Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
529350837,00033,52935083700033,O,2016-11-01,,,,2019-11-14T14:00:57,true,1,,233,,CHE,DE LA CROIX,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,59.20Z,NAFRev2,N,1.436746,49.478152,0.84,housenumber,233 Chemin de la Croix 76780 Morville-sur-Andelle,76455_0028_00233,G,233 CHEMIN DE LA CROIX,
533619011,00042,53361901100042,O,2014-02-17,,,3230ZZ,2019-11-14T14:00:57,true,2,,1345,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-03-31,F,MATOS TT,,,MATOS TT,32.30Z,NAFRev2,N,1.426085,49.476689,0.93,housenumber,1345 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01345,G,1345 RUE SAINT OUEN,
534089453,00029,53408945300029,O,2016-04-11,,,,2019-11-14T14:00:57,true,1,,1177,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,85.59B,NAFRev2,N,1.428306,49.47709,0.93,housenumber,1177 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01177,G,1177 RUE SAINT OUEN,
538743485,00012,53874348500012,O,2012-01-01,,,,2019-11-14T14:00:57,true,2,,91,,CHE,DE LA CROIX,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,47.78C,NAFRev2,N,1.436884,49.477007,0.84,housenumber,91 Chemin de la Croix 76780 Morville-sur-Andelle,76455_0028_00091,G,91 CHEMIN DE LA CROIX,
538849050,00017,53884905000017,O,2011-12-08,,,,2019-11-14T14:00:57,true,1,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20B,NAFRev2,N,1.444953,49.478337,0.88,housenumber,224 Route du Moulin d'Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
781080965,00010,78108096500010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
799797246,00011,79979724600011,O,2013-11-06,,,,2019-11-14T14:00:57,true,1,,1460,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,47.99A,NAFRev2,N,1.421932,49.487517,0.86,housenumber,1460 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01460,G,1460 ROUTE DE CLANQUEMEULE,
802131151,00036,80213115100036,O,2017-06-01,,,,2019-11-14T14:00:57,true,1,,569,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,96.09Z,NAFRev2,N,1.436446,49.478347,0.93,housenumber,569 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_00569,G,569 RUE SAINT OUEN,
804418291,00014,80441829100014,O,2014-06-26,,,,2019-11-14T14:00:57,true,1,,78,,CHE,DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,94.99Z,NAFRev2,N,1.430013,49.473642,0.83,housenumber,78 Chemin des Puits 76780 Morville-sur-Andelle,76455_0160_00078,G,78 CHEMIN DES PUITS,
804834570,00017,80483457000017,O,2014-09-20,,,,2019-11-14T14:00:57,true,2,,173,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10A,NAFRev2,N,1.441278,49.479973,0.93,housenumber,173 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_00173,G,173 RUE SAINT OUEN,
807444021,00016,80744402100016,O,2008-10-21,,,,2019-11-14T14:00:57,true,1,MAIRIE,1240,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2008-10-21,A,,,,,94.99Z,NAFRev2,N,1.427308,49.477042,0.93,housenumber,1240 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01240,G,1240 RUE SAINT OUEN,
811221233,00018,81122123300018,O,2015-05-01,,,,2019-11-14T14:00:57,true,2,,1486,,RUE,SAINT-OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,47.99B,NAFRev2,N,1.423894,49.476211,0.93,housenumber,1486 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01486,G,1486 RUE SAINT OUEN,
813471760,00013,81347176000013,O,2015-09-14,,,2370ZZ,2019-11-14T14:00:57,true,2,,803,,RUE,DE SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-09-15,F,JULIEN BREANT TAILLEUR DE PIERRE,,,EIRL BREANT,23.70Z,NAFRev2,N,1.43334,49.477906,0.82,housenumber,803 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_00803,G,803 RUE SAINT OUEN,
814863023,00010,81486302300010,O,2015-11-09,,,4391AZ,2019-11-14T14:00:57,true,1,,125,,,CHEMIN DES PUITS,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,43.91A,NAFRev2,N,1.435922,49.474729,0.93,housenumber,125 Chemin des Puits 76780 Morville-sur-Andelle,76455_0160_00125,G,125 CHEMIN DES PUITS,
818358590,00029,81835859000029,O,2016-08-01,,,,2019-11-14T14:00:57,false,1,,274,,RTE,DE ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,71.11Z,NAFRev2,N,1.439717,49.479351,0.55,housenumber,274 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_00274,G,274 RUE SAINT OUEN,
820368603,00016,82036860300016,O,1988-05-30,,,,2019-11-14T14:00:57,true,1,MAIRIE,1240,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,1988-05-30,A,,,,,94.99Z,NAFRev2,N,1.427308,49.477042,0.83,housenumber,1240 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01240,G,1240 RUE SAINT OUEN,
823014279,00017,82301427900017,O,2016-10-08,,,,2019-11-14T14:00:57,true,2,,1058,,RTE,DE CLANQUMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.99A,NAFRev2,N,1.420646,49.484904,0.79,housenumber,1058 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01058,G,1058 ROUTE DE CLANQUEMEULE,
824666002,00012,82466600200012,O,2017-01-01,,,,2019-11-14T14:00:57,true,2,,1305,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,02.20Z,NAFRev2,N,1.426586,49.476835,0.83,housenumber,1305 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01305,G,1305 RUE SAINT OUEN,
828269340,00018,82826934000018,O,2017-04-01,,,,2019-11-14T14:00:57,true,2,,91,,CHE,DE LA CROIX,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,43.21A,NAFRev2,N,1.436884,49.477007,0.84,housenumber,91 Chemin de la Croix 76780 Morville-sur-Andelle,76455_0028_00091,G,91 CHEMIN DE LA CROIX,
828748962,00010,82874896200010,O,2016-03-16,,,,2019-11-14T14:00:57,true,1,,240,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,47.99A,NAFRev2,N,1.440491,49.47964,0.93,housenumber,240 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_00240,G,240 RUE SAINT OUEN,
831253075,00012,83125307500012,O,2017-08-01,,,,2019-11-14T14:00:57,true,1,,168,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,1.441025,49.479943,0.82,housenumber,168 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_00168,G,168 RUE SAINT OUEN,
831705330,00015,83170533000015,O,2017-08-16,,,,2019-11-14T14:00:57,true,1,,1217,,RTE,DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2017-08-16,A,,,,,68.20A,NAFRev2,N,1.419757,49.486149,0.86,housenumber,1217 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01217,G,1217 ROUTE DE CLANQUEMEULE,
837526912,00014,83752691200014,O,2018-02-05,,,3700ZP,2019-11-14T14:00:57,true,1,,1409,,RUE,SAINT OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,ENTREPRISE QUEMIN,37.00Z,NAFRev2,N,1.425291,49.476452,0.93,housenumber,1409 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_01409,G,1409 RUE SAINT OUEN,
839189594,00014,83918959400014,O,2018-05-01,,,4120BA,2019-11-14T14:00:57,true,1,,360,,RTE,DU MOULIN D IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-05-01,A,STUDIIS,,,STUDIIS,71.12B,NAFRev2,N,1.442728,49.47931,0.88,housenumber,360 Route du Moulin d'Imberville 76780 Morville-sur-Andelle,76455_0190_00360,G,360 ROUTE DU MOULIN D IMBERVILLE,
840716369,00011,84071636900011,O,2018-05-22,,,4334ZC,2019-11-14T14:00:57,true,1,,830,,RUE,ST OUEN,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,DAMIEN PEINTURE,43.34Z,NAFRev2,N,1.432722,49.477824,0.82,housenumber,830 Rue Saint-ouen 76780 Morville-sur-Andelle,76455_0200_00830,G,830 RUE SAINT OUEN,
841056385,00013,84105638500013,O,2018-07-09,,,,2019-11-14T14:00:57,true,1,,224,,RTE,DU MOULIN D'IMBERVILLE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,70.10Z,NAFRev2,N,1.444953,49.478337,0.88,housenumber,224 Route du Moulin d'Imberville 76780 Morville-sur-Andelle,76455_0190_00224,G,224 ROUTE DU MOULIN D IMBERVILLE,
841715535,00016,84171553500016,O,2018-08-04,,,9609ZP,2019-11-14T14:00:57,true,1,,1380,,,ROUTE DE CLANQUEMEULE,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-08-04,A,,,,LES HOTES DOGS DE LOUMEA,96.09Z,NAFRev2,N,1.420975,49.487316,0.93,housenumber,1380 Route de Clanquemeule 76780 Morville-sur-Andelle,76455_0024_01380,G,1380 ROUTE DE CLANQUEMEULE,
842191694,00012,84219169400012,O,2018-08-17,,,,2019-11-14T14:00:57,true,1,,916,,RUE,DU PONT LEON,76780,MORVILLE-SUR-ANDELLE,,,76455,,,,,,,,,,,,,,,,,,,2018-08-17,A,,,,,68.20B,NAFRev2,N,1.43934,49.475186,0.63,street,Route du Pont Leon 76780 Morville-sur-Andelle,76455_0159,G,ROUTE DU PONT LEON,
