id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92850,2020-02-24,000001,Vente,224000,,,LANCE,B014,09100,09056,Bézac,09,,,090560000D0046,,,,,,,,,,,,,0,,,,,L,landes,,,3406,1.557792,43.15073
2020-92850,2020-02-24,000001,Vente,224000,,,LANCE,B014,09100,09056,Bézac,09,,,090560000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,14514,1.559162,43.150225
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,20180,1.557676,43.143642
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,22922,1.560122,43.144996
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,35795,1.556226,43.145032
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0104,,,,,,,,,,,,,0,,,,,P,prés,,,11791,1.558525,43.145704
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0105,,,,,,,,,,,,,0,,,,,T,terres,,,40404,1.555272,43.147659
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,14394,1.554313,43.147097
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,3803,1.553662,43.147859
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130980,1.557669,43.148389
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0109,,,,,,,,,,,,,0,,,,,T,terres,,,12052,1.558673,43.146859
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,3583,1.558827,43.147422
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0111,,,,,,,,,,,,,0,,,,,T,terres,,,8918,1.560565,43.147164
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0112,,,,,,,,,,,,,0,,,,,P,prés,,,13263,1.561466,43.147268
2020-92850,2020-02-24,000001,Vente,224000,,,LANCE,B014,09100,09056,Bézac,09,,,090560000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,10650,1.558288,43.149947
2020-92850,2020-02-24,000001,Vente,224000,,,LANCE,B014,09100,09056,Bézac,09,,,090560000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,2809,1.560418,43.149848
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0169,,,,,,,,,,,,,0,,,,,T,terres,,,2002,1.559178,43.145469
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,2402,1.555014,43.145737
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0171,,,,,,,,,,,,,0,,,,,T,terres,,,428,1.555534,43.146895
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0172,,,,,,,,,,,,,0,,,,,T,terres,,,1934,1.555875,43.146708
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,2622,1.557978,43.147042
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4114,1.559929,43.147644
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0175,,,,,,,,,,,,,0,,,,,P,prés,,,3670,1.560993,43.147476
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86686,1.56158,43.144318
2020-92850,2020-02-24,000001,Vente,224000,,,LABAICHE,B013,09100,09056,Bézac,09,,,090560000D0184,,,,,,,,,,,,,0,,,,,P,prés,,,14385,1.558131,43.144595
2020-93135,2020-03-20,000002,Vente,100,,,RIAT,B028,09100,09056,Bézac,09,,,090560000A1634,,,,,,,,,,,,,0,,,,,T,terres,,,352,1.568288,43.153352
2020-93135,2020-03-20,000002,Vente,100,,,RIAT,B028,09100,09056,Bézac,09,,,090560000A1637,,,,,,,,,,,,,0,,,,,T,terres,,,9,1.568189,43.153243
2020-93501,2020-05-29,000002,Vente,83000,,,RIAT,B028,09100,09056,Bézac,09,,,090560000A1644,,,,,,,,,,,,,0,,,,,T,terres,,,1006,1.568164,43.15178
2020-93501,2020-05-29,000002,Vente,83000,,,RIAT,B028,09100,09056,Bézac,09,,,090560000A1645,,,,,,,,,,,,,0,,,,,T,terres,,,1372,1.568523,43.152015
2020-93540,2020-05-05,000001,Vente,100000,9,,GERBET,B011,09100,09056,Bézac,09,,,090560000A1317,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,632,1.572746,43.146792
2020-93647,2020-06-08,000001,Vente,259800,,,GERBET,B011,09100,09056,Bézac,09,,,090560000A1371,,,,,,,,,,,,,0,,,,,S,sols,,,330,1.573975,43.147362
2020-93647,2020-06-08,000001,Vente,259800,,,GERBET,B011,09100,09056,Bézac,09,,,090560000A1373,,,,,,,,,,,,,0,,,,,S,sols,,,687,1.574171,43.146874
2020-93647,2020-06-08,000001,Vente,259800,,,GERBET,B011,09100,09056,Bézac,09,,,090560000A1376,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.573882,43.147198
2020-93647,2020-06-08,000001,Vente,259800,1,,IMP DE TREMEGE,0440,09100,09056,Bézac,09,,,090560000A1377,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,589,1.573979,43.146995
2020-93647,2020-06-08,000001,Vente,259800,,,GERBET,B011,09100,09056,Bézac,09,,,090560000A1379,,,,,,,,,,,,,0,,,,,T,terres,,,18,1.573809,43.147189
2020-93647,2020-06-08,000001,Vente,259800,,,GERBET,B011,09100,09056,Bézac,09,,,090560000A1380,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.573923,43.146907
2020-93684,2020-05-18,000002,Echange,5000,,,FIQUET,B008,09100,09056,Bézac,09,,,090560000A1616,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.569739,43.150516
2020-93684,2020-05-18,000002,Echange,5000,,,FIQUET,B008,09100,09056,Bézac,09,,,090560000A1617,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.569768,43.150446
2020-93762,2020-05-18,000001,Vente,35000,,,FIQUET,B008,09100,09056,Bézac,09,,,090560000A1617,,,,,,,,,,,,,0,,,,,T,terres,,,139,1.569768,43.150446
2020-93820,2020-06-04,000001,Vente,1500,,,RIAT,B028,09100,09056,Bézac,09,,,090560000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,2816,1.570739,43.147859
2020-94548,2020-07-27,000001,Vente,220000,58,,LAS FAILLADOS,B017,09100,09056,Bézac,09,,,090560000D0071,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,2028,1.57069,43.146135
2020-94548,2020-07-27,000001,Vente,220000,58,,LAS FAILLADOS,B017,09100,09056,Bézac,09,,,090560000D0071,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,5232,1.57069,43.146135
2020-94643,2020-07-29,000001,Vente,84755,11,,FIQUET,B008,09100,09056,Bézac,09,,,090560000A1529,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,924,1.574784,43.151164
2020-94643,2020-07-29,000001,Vente,84755,,,FIQUET,B008,09100,09056,Bézac,09,,,090560000A1535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.574702,43.15131
2020-95494,2020-10-05,000001,Vente,750,,,RIAT,B028,09100,09056,Bézac,09,,,090560000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,135,1.572507,43.146953
2020-95572,2020-10-09,000001,Vente,170000,45,,GAILLAC,B010,09100,09056,Bézac,09,,,090560000C0170,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,633,1.588757,43.150364
2020-95572,2020-10-09,000001,Vente,170000,,,GAILLAC,B010,09100,09056,Bézac,09,,,090560000C0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,868,1.588503,43.150375
2020-95842,2020-10-29,000002,Echange,13000,,,FIQUET,B008,09100,09056,Bézac,09,,,090560000A1659,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.575003,43.148209
2020-95842,2020-10-29,000003,Echange,13000,,,FIQUET,B008,09100,09056,Bézac,09,,,090560000A1660,,,,,,,,,,,,,0,,,,,T,terres,,,260,1.574416,43.148506
2020-96529,2020-12-11,000001,Vente,58500,,,RIAT,B028,09100,09056,Bézac,09,,,090560000A1641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,1.568717,43.15173
2020-96529,2020-12-11,000001,Vente,58500,,,RIAT,B028,09100,09056,Bézac,09,,,090560000A1649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1244,1.568927,43.151949
