siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102015,00012,21310201500012,O,1983-03-01,01,2019,,2021-10-27T08:07:46,true,3,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263103228,00015,26310322800015,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108839,00014,26310883900014,O,1984-11-20,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330121930,00011,33012193000011,O,1900-01-01,NN,,,2021-02-23T10:50:42,true,4,,,,,VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.21Z,NAFRev2,N,0.92216,43.396171,0.94,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
353308455,00016,35330845500016,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353514045,00015,35351404500015,O,1990-02-10,NN,,,2019-11-14T14:00:30,true,4,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
384797056,00031,38479705600031,O,2004-07-18,NN,,,2019-11-14T14:00:30,false,3,,,,,AU VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.5D,NAFRev1,O,0.92216,43.396171,0.7,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
385035712,00012,38503571200012,O,1992-02-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LANDORTHE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.919037,43.395726,0.93,street,Landorthe 31230 Frontignan-Savès,31201_6erd2r,G,LANDORTHE,
385046768,00029,38504676800029,O,2010-02-04,,,,2019-11-14T14:00:30,true,2,,,,,VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.19B,NAFRev2,N,0.92216,43.396171,0.94,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
385137781,00014,38513778100014,O,1992-02-01,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LANDORTHE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2B,NAF1993,N,0.919037,43.395726,0.93,street,Landorthe 31230 Frontignan-Savès,31201_6erd2r,G,LANDORTHE,
387575384,00012,38757538400012,O,1992-02-01,01,2019,,2021-12-07T03:39:29,true,3,,,,,LANDORTHE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.919037,43.395726,0.93,street,Landorthe 31230 Frontignan-Savès,31201_6erd2r,G,LANDORTHE,
394094056,00014,39409405600014,O,1994-02-22,NN,,,2019-11-14T14:00:30,false,3,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
394412001,00015,39441200100015,O,1985-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403361314,00012,40336131400012,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
404025645,00015,40402564500015,O,1990-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440806347,00017,44080634700017,O,2002-02-01,NN,,,2019-11-14T14:00:30,false,5,,,,LD,NARIO,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,0.908795,43.402677,0.93,street,Nario 31230 Frontignan-Savès,31201_k5uxek,G,NARIO,
443582879,00013,44358287900013,O,1993-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450428271,00016,45042827100016,O,2003-10-06,NN,,,2019-11-14T14:00:30,false,3,,,,,LE BUGUET,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
500625124,00028,50062512400028,O,2019-03-01,,,,2021-02-23T14:10:13,true,1,,,,,CAP DOU BOSC,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.33Z,NAFRev2,N,0.914168,43.392899,0.93,street,Cap Dou Bosc 31230 Frontignan-Savès,31201_B006,G,CAP DOU BOSC,
523243343,00028,52324334300028,O,2019-10-01,,,,2021-02-23T15:39:07,true,1,,11,,CHE,LE VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,DIY,43.34Z,NAFRev2,N,0.92216,43.396171,0.57,housenumber,11 Village 31230 Frontignan-Savès,31201_5wagqo_00011,G,11 VILLAGE,
527832943,00015,52783294300015,O,2010-10-25,,,,2019-11-14T14:00:30,true,2,,,,,VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,82.99Z,NAFRev2,N,0.92216,43.396171,0.94,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
532782844,00015,53278284400015,O,2011-06-01,,,,2020-11-30T09:17:48,false,1,LANDORTHE,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,55.20Z,NAFRev2,N,0.919037,43.395726,0.93,street,Landorthe 31230 Frontignan-Savès,31201_6erd2r,D,LANDORTHE,
532782844,00023,53278284400023,O,2020-01-02,,,,2021-02-23T15:53:01,true,1,,,,,VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,LES DELICES DE FRANCOISE,10.72Z,NAFRev2,N,0.92216,43.396171,0.94,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
534908256,00017,53490825600017,O,2011-10-01,00,2019,,2021-10-27T08:42:57,false,5,,,,,VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,43.21A,NAFRev2,O,0.92216,43.396171,0.94,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
546570821,00027,54657082100027,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
546570821,00035,54657082100035,O,2002-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.92216,43.396171,0.94,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
546770892,00018,54677089200018,O,1967-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
753561703,00020,75356170300020,O,2012-11-11,,,,2021-02-23T16:10:49,true,3,,,,,LD LE CALAOUE D EN BAS,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
776801961,00017,77680196100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
776801987,00012,77680198700012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
800887234,00014,80088723400014,O,2014-02-15,,,,2019-11-14T14:00:30,true,1,,,,,AU VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,85.52Z,NAFRev2,N,0.92216,43.396171,0.7,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
804937944,00010,80493794400010,O,2014-08-29,,,,2019-11-22T03:39:02,true,2,,,,LD,LES BOUBIES,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,68.20B,NAFRev2,N,0.915736,43.392727,0.75,street,Las Boubies 31230 Frontignan-Savès,31201_q83ly5,G,LAS BOUBIES,
834830234,00011,83483023400011,O,1977-06-23,,,,2021-02-23T17:55:33,true,1,MAIRIE,,,,,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,1977-06-23,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
892208471,00011,89220847100011,O,2021-01-04,,,,2021-03-22T10:20:36,true,1,,,,,VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,FABIEN JODAR PAYSAGE,81.30Z,NAFRev2,N,0.92216,43.396171,0.94,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
893244202,00014,89324420200014,O,2021-01-25,,,,2021-01-24T08:45:44,true,1,,,,LD,AU VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.10Z,NAFRev2,N,0.92216,43.396171,0.7,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
911677094,00011,91167709400011,O,2022-01-24,,,,2022-03-24T04:09:36,true,1,,,,,AU VILLAGE,31230,FRONTIGNAN-SAVES,,,31201,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,SOUQUE FREDERIC,33.20A,NAFRev2,N,0.92216,43.396171,0.7,street,Village 31230 Frontignan-Savès,31201_5wagqo,G,VILLAGE,
