siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905589,00010,21590558900010,O,1983-03-01,11,2017,,2019-06-24T13:11:20,true,4,,13,,RUE,VICTOR HUGO,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.439916,50.23868,0.94,housenumber,13 Rue Victor Hugo 59227 Saulzoir,59558_0560_00013,G,13 RUE VICTOR HUGO,
215905589,00028,21590558900028,O,1983-12-21,NN,,,,false,4,,15,,RUE,VICTOR HUGO,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.440187,50.23858,0.94,interpolation,15 Rue Victor Hugo 59227 Saulzoir,,G,13 RUE VICTOR HUGO,
215905589,00036,21590558900036,O,1996-02-09,11,2017,,2019-06-24T13:11:20,false,3,,,,RUE,LAVOISIER,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GROUPE PASTEUR,,,,85.20Z,NAFRev2,N,3.442056,50.241324,0.94,street,Rue Lavoisier 59227 Saulzoir,59558_0320,G,RUE LAVOISIER,
255900300,00013,25590030000013,O,,NN,,,,true,1,,,,,MAIRIE,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,90.11,NAP,N,3.439083,50.238021,0.38,street,Rue du 8 Mai 1945 59227 Saulzoir,59558_0190,G,RUE DU 8 MAI 1945,
255902108,00026,25590210800026,O,1996-08-14,NN,,,,false,4,MAIRIE,13,,RUE,VICTOR HUGO,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,90.0B,NAF1993,N,3.439916,50.23868,0.94,housenumber,13 Rue Victor Hugo 59227 Saulzoir,59558_0560_00013,G,13 RUE VICTOR HUGO,
265905588,00017,26590558800017,O,1983-03-01,00,2016,,2018-09-29T12:08:28,true,3,MAIRIE,13,,RUE,VICTOR HUGO,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.439916,50.23868,0.94,housenumber,13 Rue Victor Hugo 59227 Saulzoir,59558_0560_00013,G,13 RUE VICTOR HUGO,
265905588,00025,26590558800025,O,1987-02-01,NN,,,,false,4,MAIRIE,13,,RUE,VICTOR HUGO,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,N,3.439916,50.23868,0.94,housenumber,13 Rue Victor Hugo 59227 Saulzoir,59558_0560_00013,G,13 RUE VICTOR HUGO,
295901847,00018,29590184700018,O,1986-06-09,NN,,,2017-09-11T12:57:09,true,3,MAIRIE,13,,RUE,VICTOR HUGO,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.439916,50.23868,0.94,housenumber,13 Rue Victor Hugo 59227 Saulzoir,59558_0560_00013,G,13 RUE VICTOR HUGO,
300477353,00027,30047735300027,O,1900-01-01,,,,,true,3,,41,,RUE,JULES FERRY,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,3.441511,50.246904,0.94,housenumber,41 Rue Jules Ferry 59227 Saulzoir,59558_0260_00041,G,41 RUE JULES FERRY,
301469458,00014,30146945800014,O,1900-01-01,NN,,,2008-01-04T19:15:09,false,3,,65,,RUE,DU MARECHAL FOCH,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.44809,50.239684,0.94,housenumber,65 Rue du Maréchal Foch 59227 Saulzoir,59558_0360_00065,G,65 RUE DU MARECHAL FOCH,
301469458,00022,30146945800022,O,1982-01-01,NN,,,2008-01-04T19:15:09,true,3,,,,RUE,DE LA GARE,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.445867,50.241595,0.57,street,Square de la Liberte 59227 Saulzoir,59558_0348,G,SQUARE DE LA LIBERTE,
302903935,00013,30290393500013,O,,NN,,,,true,1,,13,,RUE,JULES GUESDE,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1994-08-06,F,,,,,01.1A,NAF1993,N,3.438254,50.236106,0.63,housenumber,13 Rue Jules Verne 59227 Saulzoir,59558_0280_00013,G,13 RUE JULES VERNE,
305342115,00014,30534211500014,O,,,,,,true,1,,24,,RUE,MARECHAL FOCH,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.447987,50.23959,0.89,housenumber,24 Rue du Maréchal Foch 59227 Saulzoir,59558_0360_00024,G,24 RUE DU MARECHAL FOCH,
309371441,00010,30937144100010,O,,,,,,true,1,,41,,RUE,JULES FERRY,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,69.12,NAP,N,3.441511,50.246904,0.94,housenumber,41 Rue Jules Ferry 59227 Saulzoir,59558_0260_00041,G,41 RUE JULES FERRY,
309798973,00017,30979897300017,O,1977-01-01,NN,,,2008-11-07T00:24:40,true,4,,3,,RUE,DES POILUS,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,18.2C,NAFRev1,N,3.443214,50.240849,0.94,housenumber,3 Rue des Poilus 59227 Saulzoir,59558_0460_00003,G,3 RUE DES POILUS,
309865830,00025,30986583000025,O,,,,,,true,1,,42,,RUE,D HASPRES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,3.439469,50.24652,0.94,housenumber,42 Rue d'Haspres 59227 Saulzoir,59558_0180_00042,G,42 RUE D HASPRES,
310410675,00014,31041067500014,O,,NN,,,,true,1,,17,,RUE,DES POILUS,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,3.444658,50.241295,0.94,housenumber,17 Rue des Poilus 59227 Saulzoir,59558_0460_00017,G,17 RUE DES POILUS,
311384846,00011,31138484600011,O,,NN,,,,true,1,,25,,RUE,JEAN MERMOZ,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.449993,50.23891,0.94,housenumber,25 Rue Jean Mermoz 59227 Saulzoir,59558_0240_00025,G,25 RUE JEAN MERMOZ,
311994487,00024,31199448700024,O,1995-02-01,NN,,,,true,1,,43,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,3.445552,50.236984,0.94,housenumber,43 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00043,G,43 RUE JEAN JAURES,
312243991,00014,31224399100014,O,,NN,,,,true,1,,2,,RUE,DES POILUS,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,3.442726,50.240783,0.94,housenumber,2 Rue des Poilus 59227 Saulzoir,59558_0460_00002,G,2 RUE DES POILUS,
314148115,00012,31414811500012,O,,NN,,,,true,1,,41,,RUE,PASTEUR,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,3.438143,50.241296,0.94,housenumber,41 Rue Pasteur 59227 Saulzoir,59558_0420_00041,G,41 RUE PASTEUR,
314946682,00015,31494668200015,O,1964-01-01,NN,,,2008-11-07T00:30:20,false,4,,30,,RUE,D HASPRES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,O,3.440034,50.243721,0.94,housenumber,30 Rue d'Haspres 59227 Saulzoir,59558_0180_00030,G,30 RUE D HASPRES,
314946682,00023,31494668200023,O,2003-12-01,,,,2008-11-07T00:30:20,true,3,,28,,RUE,D HASPRES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0D,NAFRev1,O,3.440052,50.243579,0.94,housenumber,28 Rue d'Haspres 59227 Saulzoir,59558_0180_00028,G,28 RUE D HASPRES,
315647388,00034,31564738800034,O,1994-06-01,NN,,,2015-07-24T11:48:38,true,6,,3,,RUE,JEAN MERMOZ,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.59A,NAFRev2,N,3.445515,50.23766,0.94,housenumber,3 Rue Jean Mermoz 59227 Saulzoir,59558_0240_00003,G,3 RUE JEAN MERMOZ,
316085935,00013,31608593500013,O,,NN,,,,true,1,,11,B,RUE,DU MARECHAL FOCH,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,45.4C,NAF1993,N,3.44667,50.241191,0.94,interpolation,11 Rue du Maréchal Foch 59227 Saulzoir,,G,9 RUE DU MARECHAL FOCH,
316588433,00011,31658843300011,O,1979-01-01,NN,,,2014-07-08T00:20:24,true,4,,48,,RUE,D HASPRES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.34Z,NAFRev2,N,3.439178,50.248002,0.94,housenumber,48 Rue d'Haspres 59227 Saulzoir,59558_0180_00048,G,48 RUE D HASPRES,
317917698,00019,31791769800019,O,1980-01-01,NN,,,2012-08-31T09:09:38,true,4,,40,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.90D,NAFRev2,N,3.444492,50.237817,0.94,housenumber,40 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00040,G,40 RUE JEAN JAURES,
318182409,00058,31818240900058,O,2009-11-01,,,4322AZ,2017-08-17T19:37:24,true,2,,8,,RUE,JEAN MERMOZ,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,43.22A,NAFRev2,N,3.445747,50.237602,0.94,housenumber,8 Rue Jean Mermoz 59227 Saulzoir,59558_0240_00008,G,8 RUE JEAN MERMOZ,
318323581,00013,31832358100013,O,,NN,,,,true,1,,42,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,86.07,NAP,N,3.44481,50.237537,0.94,housenumber,42 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00042,G,42 RUE JEAN JAURES,
320108350,00010,32010835000010,O,1979-01-01,NN,,,2006-10-27T01:07:41,false,3,,13,,RUE,DES POILUS,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,3.444395,50.241169,0.94,housenumber,13 Rue des Poilus 59227 Saulzoir,59558_0460_00013,G,13 RUE DES POILUS,
320274228,00016,32027422800016,O,,NN,,,,true,1,,,,,GRAND PLACE,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,3.442166,50.240846,0.94,street,Grand Place 59227 Saulzoir,59558_0440,G,GRAND PLACE,
320285802,00015,32028580200015,O,1980-11-10,NN,,,,true,1,,19,,RUE,LAVOISIER,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,33.5Z,NAF1993,N,3.443877,50.241152,0.94,housenumber,19 Rue Lavoisier 59227 Saulzoir,59558_0320_00019,G,19 RUE LAVOISIER,
321120925,00011,32112092500011,O,1981-02-26,NN,,,2008-12-19T05:44:35,false,4,,65,,RUE,DU MARECHAL FOCH,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,3.44809,50.239684,0.94,housenumber,65 Rue du Maréchal Foch 59227 Saulzoir,59558_0360_00065,G,65 RUE DU MARECHAL FOCH,
321120925,00029,32112092500029,O,1982-01-01,NN,,,2008-12-23T20:06:04,true,4,,,,RUE,DE LA GARE,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,3.445867,50.241595,0.57,street,Square de la Liberte 59227 Saulzoir,59558_0348,G,SQUARE DE LA LIBERTE,
321135170,00017,32113517000017,O,,NN,,,,true,1,,29,,RUE,D HASPRES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,3.439887,50.243899,0.94,housenumber,29 Rue d'Haspres 59227 Saulzoir,59558_0180_00029,G,29 RUE D HASPRES,
321400426,00011,32140042600011,O,,NN,,,,true,1,,15,,RUE,GABRIEL PERI,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,3.44654,50.243772,0.94,housenumber,15 Rue Gabriel Péri 59227 Saulzoir,59558_0160_00015,G,15 RUE GABRIEL PERI,
323338152,00016,32333815200016,O,1981-10-01,NN,,,2008-01-04T18:45:02,true,5,,10,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,3.442073,50.240389,0.94,housenumber,10 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00010,G,10 RUE JEAN JAURES,
323902668,00017,32390266800017,O,1982-01-01,,,,2014-07-08T00:28:27,true,5,,,,RUE,DE LA GARE,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.11Z,NAFRev2,O,3.445867,50.241595,0.57,street,Square de la Liberte 59227 Saulzoir,59558_0348,G,SQUARE DE LA LIBERTE,
324438605,00010,32443860500010,O,,,,,,true,1,,,,RUE,JEAN JACQUES ROUSSEAU,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.447154,50.242192,0.94,street,Rue Jean-jacques Rousseau 59227 Saulzoir,59558_0200,G,RUE JEAN JACQUES ROUSSEAU,
325963866,00018,32596386600018,O,,NN,,,,true,1,,19,,RUE,JULES FERRY,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.445163,50.243429,0.94,housenumber,19 Rue Jules Ferry 59227 Saulzoir,59558_0260_00019,G,19 RUE JULES FERRY,
327358206,00016,32735820600016,O,1983-04-11,NN,,,2014-12-17T08:50:38,true,4,,21,B,RUE,JEAN MERMOZ,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.2Z,NAFRev1,O,3.449496,50.238771,0.85,housenumber,21 b Rue Jean Mermoz 59227 Saulzoir,59558_0240_00021_b,G,21 B RUE JEAN MERMOZ,
329817001,00012,32981700100012,O,1984-03-20,NN,,,2019-08-14T10:11:00,true,4,,11,,RUE,JEAN MERMOZ,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,3.446422,50.23795,0.94,housenumber,11 Rue Jean Mermoz 59227 Saulzoir,59558_0240_00011,G,11 RUE JEAN MERMOZ,
330513276,00031,33051327600031,O,1989-04-01,NN,,,,false,4,,19,B,,FERRY,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,85.1G,NAF1993,N,3.444869,50.243878,0.65,housenumber,19 b Rue Jules Ferry 59227 Saulzoir,59558_0260_00019_b,G,19 B RUE JULES FERRY,
330654252,00015,33065425200015,O,,,,,,true,1,,20,,RUE,JULES VERNE,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.438156,50.236096,0.94,housenumber,20 Rue Jules Verne 59227 Saulzoir,59558_0280_00020,G,20 RUE JULES VERNE,
331579284,00026,33157928400026,O,,NN,,,,true,1,,,,RUE,HASPRES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.60,NAP,N,3.441785,50.241302,0.86,street,Rue d'Haspres 59227 Saulzoir,59558_0180,G,RUE D HASPRES,
331655456,00019,33165545600019,O,,NN,,,,true,1,,61,,RUE,DU MARECHAL FOCH,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,52.1B,NAF1993,N,3.448018,50.239776,0.94,housenumber,61 Rue du Maréchal Foch 59227 Saulzoir,59558_0360_00061,G,61 RUE DU MARECHAL FOCH,
331705012,00028,33170501200028,O,,NN,,,,true,1,,,,RUE,GABRIEL PERI,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,77.01,NAP,N,3.446308,50.243237,0.94,street,Rue Gabriel Péri 59227 Saulzoir,59558_0160,G,RUE GABRIEL PERI,
332154145,00012,33215414500012,O,,NN,,,,true,1,,5,B,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,62.11,NAP,N,3.442162,50.240044,0.94,interpolation,5 Rue Jean Jaurès 59227 Saulzoir,,G,3 RUE JEAN JAURES,
332257864,00030,33225786400030,O,2006-11-15,,,,2010-05-03T15:57:27,false,3,,4,,RUE,DU 19 MARS 1962,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.50Z,NAFRev2,N,3.436185,50.237621,0.94,housenumber,4 Rue du 19 Mars 1962 59227 Saulzoir,59558_0050_00004,G,4 RUE DU 19 MARS 1962,
332340652,00012,33234065200012,O,,NN,,,,true,1,,1,,RUE,EUGENE FIEVET,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1995-11-04,F,,,,,17.5G,NAF1993,N,3.437429,50.238761,0.94,housenumber,1 Rue Eugène Fievet 59227 Saulzoir,59558_0120_00001,G,1 RUE EUGENE FIEVET,
332435205,00015,33243520500015,O,1985-04-02,NN,,,,true,1,,25,,RUE,JEAN MERMOZ,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,3.449993,50.23891,0.94,housenumber,25 Rue Jean Mermoz 59227 Saulzoir,59558_0240_00025,G,25 RUE JEAN MERMOZ,
332900224,00012,33290022400012,O,1985-05-31,NN,,,2008-01-05T19:28:32,true,3,,39,,RUE,JULES FERRY,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.443006,50.245752,0.94,housenumber,39 Rue Jules Ferry 59227 Saulzoir,59558_0260_00039,G,39 RUE JULES FERRY,
333468759,00019,33346875900019,O,1985-09-02,NN,,,2014-07-08T00:38:53,false,5,,10,,RUE,MIRABEAU,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,3.444579,50.242426,0.94,housenumber,10 Rue Mirabeau 59227 Saulzoir,59558_0380_00010,G,10 RUE MIRABEAU,
333468759,00027,33346875900027,O,2014-01-01,,,,2015-01-15T03:10:50,true,2,,14,,RUE,D HASPRES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.32B,NAFRev2,N,3.440598,50.242452,0.94,housenumber,14 Rue d'Haspres 59227 Saulzoir,59558_0180_00014,G,14 RUE D HASPRES,
333749992,00058,33374999200058,O,1985-01-01,NN,,,,false,4,,17,,RUE,GABRIEL PERI,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.1H,NAF1993,O,3.446674,50.244061,0.94,housenumber,17 Rue Gabriel Péri 59227 Saulzoir,59558_0160_00017,G,17 RUE GABRIEL PERI,
333972008,00010,33397200800010,O,,NN,,,,true,1,,1,,RUE,LAVOISIER,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,3.442056,50.241324,0.94,housenumber,1 Rue Lavoisier 59227 Saulzoir,59558_0320_00001,G,1 RUE LAVOISIER,
334792116,00017,33479211600017,O,1986-02-01,NN,,,,true,1,,15,,RUE,JULES FERRY,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7A,NAF1993,N,3.445336,50.243064,0.94,housenumber,15 Rue Jules Ferry 59227 Saulzoir,59558_0260_00015,G,15 RUE JULES FERRY,
337535603,00019,33753560300019,O,1986-03-04,NN,,,,false,4,,39,,RUE,JULES FERRY,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,70.1D,NAF1993,N,3.443006,50.245752,0.94,housenumber,39 Rue Jules Ferry 59227 Saulzoir,59558_0260_00039,G,39 RUE JULES FERRY,
338072234,00010,33807223400010,O,1986-03-08,NN,,,,false,4,LE MOULIN BULTE,,,RTE,D HASPRES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,70.1A,NAF1993,N,3.441785,50.241302,0.75,street,Rue d'Haspres 59227 Saulzoir,59558_0180,G,RUE D HASPRES,
338268592,00015,33826859200015,O,,NN,,,,true,1,,5,B,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,3.442162,50.240044,0.94,interpolation,5 Rue Jean Jaurès 59227 Saulzoir,,G,3 RUE JEAN JAURES,
338423593,00015,33842359300015,O,1986-07-01,NN,,,2008-01-04T21:20:24,true,3,,1,,RUE,FOCH,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.446212,50.241714,0.84,housenumber,1 Rue du Maréchal Foch 59227 Saulzoir,59558_0360_00001,G,1 RUE DU MARECHAL FOCH,
338531080,00012,33853108000012,O,,NN,,,,true,1,,44,,RUE,JULES FERRY,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1988-03-16,F,,,,,69.12,NAP,N,3.440006,50.247887,0.94,housenumber,44 Rue Jules Ferry 59227 Saulzoir,59558_0260_00044,G,44 RUE JULES FERRY,
338901176,00010,33890117600010,O,,,,,2006-11-25T10:33:36,true,1,,,,LD,L ENFER,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,82.02,NAP,N,3.44032,50.237142,0.34,street,Residence de l'Equelette 59227 Saulzoir,59558_on9626,G,RESIDENCE DE L EQUELETTE,
341468882,00012,34146888200012,O,,NN,,,,true,1,,26,,RUE,EMILE ZOLA,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.446036,50.239165,0.94,housenumber,26 Rue Emile Zola 59227 Saulzoir,59558_0080_00026,G,26 RUE EMILE ZOLA,
341469187,00015,34146918700015,O,1987-04-01,NN,,,,true,4,,34,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0H,NAF1993,O,3.444028,50.238226,0.94,housenumber,34 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00034,G,34 RUE JEAN JAURES,
343195418,00011,34319541800011,O,1987-01-01,NN,,,2011-04-23T06:18:48,true,5,,26,,RUE,EMILE ZOLA,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,31.09B,NAFRev2,O,3.446036,50.239165,0.94,housenumber,26 Rue Emile Zola 59227 Saulzoir,59558_0080_00026,G,26 RUE EMILE ZOLA,
343700290,00012,34370029000012,O,,NN,,,,true,1,,2,,,GRAND PLACE,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,3.442206,50.241106,0.94,housenumber,2 Grand Place 59227 Saulzoir,59558_0440_00002,G,2 GRAND PLACE,
344450556,00016,34445055600016,O,,,,,,true,1,,1,,RUE,JEAN-JACQUES ROUSSEAU,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,45.4C,NAF1993,N,3.447154,50.242192,0.94,housenumber,1 Rue Jean-jacques Rousseau 59227 Saulzoir,59558_0200_00001,G,1 RUE JEAN JACQUES ROUSSEAU,
344487137,00012,34448713700012,O,1988-04-06,NN,,,2014-07-08T00:49:28,true,5,,44,A,RUE,D'HASPRES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,O,3.439325,50.247221,0.84,housenumber,44 a Rue d'Haspres 59227 Saulzoir,59558_0180_00044_a,G,44 A RUE D HASPRES,
344743745,00038,34474374500038,O,1997-03-28,NN,,,2008-01-04T22:32:04,false,3,,20,,RUE,JULES VERNE,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.438156,50.236096,0.94,housenumber,20 Rue Jules Verne 59227 Saulzoir,59558_0280_00020,G,20 RUE JULES VERNE,
345226708,00013,34522670800013,O,1988-03-01,NN,,,2019-01-18T04:12:47,true,5,,13,,RUE,EMILE ZOLA,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.445591,50.239112,0.94,housenumber,13 Rue Emile Zola 59227 Saulzoir,59558_0080_00013,G,13 RUE EMILE ZOLA,
348063991,00023,34806399100023,O,1995-09-30,NN,,,2008-11-08T00:22:12,true,4,,17,,RUE,PERI,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.5D,NAF1993,O,3.446674,50.244061,0.85,housenumber,17 Rue Gabriel Péri 59227 Saulzoir,59558_0160_00017,G,17 RUE GABRIEL PERI,
348629270,00011,34862927000011,O,1988-09-08,NN,,,2009-07-30T05:45:11,true,5,,9,,RUE,DES POILUS,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,47.11B,NAFRev2,O,3.44402,50.241033,0.94,housenumber,9 Rue des Poilus 59227 Saulzoir,59558_0460_00009,G,9 RUE DES POILUS,
348858218,00053,34885821800053,O,1994-04-07,NN,,,,false,4,,27,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2G,NAF1993,O,3.444032,50.238343,0.94,housenumber,27 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00027,G,27 RUE JEAN JAURES,
350445144,00016,35044514400016,O,1989-05-01,NN,,,,true,1,,40,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,85.1G,NAF1993,N,3.444492,50.237817,0.94,housenumber,40 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00040,G,40 RUE JEAN JAURES,
351488523,00017,35148852300017,O,1989-05-01,NN,,,,true,1,,40,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.1G,NAF1993,N,3.444492,50.237817,0.94,housenumber,40 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00040,G,40 RUE JEAN JAURES,
352191092,00019,35219109200019,O,,,,,,true,1,,17,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,37.1Z,NAF1993,N,3.443014,50.239192,0.94,housenumber,17 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00017,G,17 RUE JEAN JAURES,
352724652,00016,35272465200016,O,1989-12-01,01,2017,4932ZA,2019-06-24T13:06:32,true,5,(LIEU D EXPLOIT  SAULZOIR  ET CAMBRAI),18,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2014-08-01,A,TAXIS FABRICE  HYSBERGUE,,,TAXIS FABRICE  HYSBERGUE,49.32Z,NAFRev2,O,3.44216,50.239814,0.94,housenumber,18 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00018,G,18 RUE JEAN JAURES,
353063316,00015,35306331600015,O,1990-01-08,NN,,,2015-12-23T03:36:52,true,4,,,,RUE,JEAN MERMOZ,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,68.20B,NAFRev2,N,3.445232,50.237571,0.94,street,Rue Jean Mermoz 59227 Saulzoir,59558_0240,G,RUE JEAN MERMOZ,
356000000,29884,35600000029884,O,2012-01-01,,,,2019-06-18T03:38:20,false,3,,4,,RUE,VICTOR HUGO,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.440868,50.239493,0.94,housenumber,4 Rue Victor Hugo 59227 Saulzoir,59558_0560_00004,G,4 RUE VICTOR HUGO,
356000315,02335,35600031502335,O,1991-01-01,NN,,,2009-10-17T12:49:48,false,4,,9,,RUE,JEAN JAURES,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.442364,50.239717,0.94,housenumber,9 Rue Jean Jaurès 59227 Saulzoir,59558_0220_00009,G,9 RUE JEAN JAURES,
377511852,00016,37751185200016,O,,,,,,true,1,,33,,RUE,PASTEUR,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,3.4384,50.240832,0.94,housenumber,33 Rue Pasteur 59227 Saulzoir,59558_0420_00033,G,33 RUE PASTEUR,
377725247,00011,37772524700011,O,,NN,,,,true,1,,95,,RUE,MAL FOCH,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2M,NAF1993,N,3.448544,50.239099,0.82,housenumber,95 Rue du Maréchal Foch 59227 Saulzoir,59558_0360_00095,G,95 RUE DU MARECHAL FOCH,
378022115,00018,37802211500018,O,1990-03-19,NN,,,2020-01-16T19:41:23,true,3,,,,RUE,JULES FERRY,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.445906,50.242047,0.94,street,Rue Jules Ferry 59227 Saulzoir,59558_0260,G,RUE JULES FERRY,
380169573,00017,38016957300017,O,,NN,,,,true,1,,39,,RUE,PASTEUR,59227,SAULZOIR,,,59558,,,,,,,,,,,,,,,,,,,1990-08-18,F,,,,,84.10,NAP,N,3.438212,50.241166,0.94,housenumber,39 Rue Pasteur 59227 Saulzoir,59558_0420_00039,G,39 RUE PASTEUR,