id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-842234,2023-04-06,000001,Vente,43000,111,,CAMI DE POMPS,0176,64370,64243,Géus-d'Arzacq,64,,,642430000A1320,,,,,,,,,,,,,0,,,,,T,terres,,,1613,-0.526557,43.478959
2023-844461,2023-07-11,000001,Vente,269500,284,,RUE CAMI DE COMPOSTELLE,0057,64370,64243,Géus-d'Arzacq,64,,,642430000A1269,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,-0.524006,43.483893
2023-844461,2023-07-11,000001,Vente,269500,284,,RUE CAMI DE COMPOSTELLE,0057,64370,64243,Géus-d'Arzacq,64,,,642430000A1269,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,563,-0.524006,43.483893
2023-844461,2023-07-11,000001,Vente,269500,,,HILLET,B027,64370,64243,Géus-d'Arzacq,64,,,642430000A1283,,,,,,,,,,,,,0,,,,,J,jardins,,,611,-0.523754,43.484084
2023-846132,2023-10-05,000001,Vente,8000,,,GOUZE,B020,64370,64243,Géus-d'Arzacq,64,,,642430000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,4650,-0.528708,43.487066
2023-846132,2023-10-05,000001,Vente,8000,,,GOUZE,B020,64370,64243,Géus-d'Arzacq,64,,,642430000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,1250,-0.528397,43.487251
2023-846228,2023-09-30,000001,Vente,1,,,HILLET,B027,64370,64243,Géus-d'Arzacq,64,,,642430000A1189,,,,,,,,,,,,,0,,,,,S,sols,,,394,-0.520366,43.485562
2023-846228,2023-09-30,000001,Vente,1,,,LOT LE NABERA,A050,64370,64243,Géus-d'Arzacq,64,,,642430000A1205,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.520711,43.485939
2023-846228,2023-09-30,000001,Vente,1,87,,LOT LE NABERA,A050,64370,64243,Géus-d'Arzacq,64,,,642430000A1212,,,,,,,,,,,,,0,,,,,S,sols,,,691,-0.520873,43.485897
2023-846228,2023-09-30,000001,Vente,1,136,,LOT LE NABERA,A050,64370,64243,Géus-d'Arzacq,64,,,642430000A1221,,,,,,,,,,,,,0,,,,,S,sols,,,1701,-0.520267,43.486081
2023-846332,2023-10-20,000001,Vente,180000,578,,RUE CAMI DE LACASSOURETTE,0141,64370,64243,Géus-d'Arzacq,64,,,642430000A0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,-0.525693,43.483855
2023-846332,2023-10-20,000001,Vente,180000,578,,RUE CAMI DE LACASSOURETTE,0141,64370,64243,Géus-d'Arzacq,64,,,642430000A0643,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,132,-0.525693,43.483855
2023-846332,2023-10-20,000001,Vente,180000,,,LACASSOURETTE,B032,64370,64243,Géus-d'Arzacq,64,,,642430000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,555,-0.525652,43.483549
2023-846332,2023-10-20,000001,Vente,180000,,,LACASSOURETTE,B032,64370,64243,Géus-d'Arzacq,64,,,642430000A0776,,,,,,,,,,,,,0,,,,,S,sols,,,466,-0.525753,43.484084
2023-846332,2023-10-20,000001,Vente,180000,,,LACASSOURETTE,B032,64370,64243,Géus-d'Arzacq,64,,,642430000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.525634,43.483959
2023-846332,2023-10-20,000001,Vente,180000,,,LACASSOURETTE,B032,64370,64243,Géus-d'Arzacq,64,,,642430000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,142,-0.525588,43.48365
