siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016525,00012,20001652500012,O,2007-09-25,,,,2012-06-15T11:14:36,true,2,MAIRIE,,,,LE BOURG,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211912407,00015,21191240700015,O,1983-03-01,11,2018,,2020-08-25T10:16:06,true,4,MAIRIE,,,,LE BOURG,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211912407,00049,21191240700049,O,1983-12-21,NN,,,2012-05-05T00:24:54,false,3,,,,,,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211912407,00056,21191240700056,O,1983-12-21,NN,,,2014-06-13T23:26:20,false,3,,,,,HAMEAU DE LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 2,,,,85.10Z,NAFRev2,N,-3.2019151,47.7230672,0.81,poi.park,Espace Vert des Hameaux de la Rivière (Parc) Sainte-Hélène,https://osm.org/node/2521772228,G,,
211912407,00064,21191240700064,O,1983-12-21,03,2018,,2020-08-25T10:16:06,false,3,,,,,HAMEAU DE LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 1,,,,85.20Z,NAFRev2,N,-3.2019151,47.7230672,0.81,poi.park,Espace Vert des Hameaux de la Rivière (Parc) Sainte-Hélène,https://osm.org/node/2521772228,G,,
211912407,00072,21191240700072,O,1998-01-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,,,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.389278,45.176881,0.51,street,La Vigerie 19520 Mansac,19124_01yxn7,D,LA VIGERIE,
211912407,00080,21191240700080,O,1999-12-25,NN,,,,false,2,MAIRIE,,,,BOURG LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.9109469,44.9508889,0.82,poi.river,La Barberole (Rivière) Bourg-lès-Valence,https://osm.org/way/161679494,G,,
261912406,00012,26191240600012,O,1983-03-01,NN,,,2016-07-23T12:04:21,true,4,,,,,HOTEL DE VILLE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261912414,00016,26191241400016,O,1983-03-01,NN,,,2010-06-26T03:06:04,true,3,,,,,,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261912422,00019,26191242200019,O,1988-12-08,21,2018,,2020-08-25T10:20:50,true,4,,,,,RESIDENCE CHARLES GOBERT,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,,,0,,,,,,
261912422,00027,26191242200027,O,1985-12-31,NN,,,2008-01-04T18:56:37,false,3,,,,,CHARLES GOBERT,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.3538237,45.182803,0.88,poi.social_facility,Maison de Retraite Charles Gobert (Service social) Mansac,https://osm.org/relation/7220475,G,,
261912422,00035,26191242200035,O,1997-10-28,,,,2008-01-04T18:56:37,false,3,,,,RES,CHARLES GOBERT,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,1.3538237,45.182803,0.79,poi.social_facility,Maison de Retraite Charles Gobert (Service social) Mansac,https://osm.org/relation/7220475,G,,
271912404,00016,27191240400016,O,1986-04-01,NN,,,,true,1,,,,,MAIRIE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300403367,00018,30040336700018,O,1900-01-01,,,,2019-03-27T13:38:02,false,2,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
300751724,00026,30075172400026,O,1988-01-01,NN,,,2014-07-08T00:10:55,true,5,LD LA RIVIERE,43,,RUE,PRINCIPALE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,O,1.364588,45.144717,0.94,housenumber,43 Rue Principale 19520 Mansac,19124_0053_00043,G,43 RUE PRINCIPALE,
300759206,00018,30075920600018,O,1974-01-01,NN,,,2015-05-14T03:56:27,false,5,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,25.11Z,NAFRev2,O,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
304059934,00014,30405993400014,O,,,,,,true,1,,1,,RTE,DE LA LOGNE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.362995,45.143656,0.84,housenumber,1 Route de la Logne 19520 Mansac,19124_0035_00001,G,1 ROUTE DE LA LOGNE,
304821184,00039,30482118400039,O,1985-03-01,NN,,,2007-02-15T10:19:31,true,3,,,,LD,CHAMILLAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,01.1A,NAFRev1,N,2.1927959,48.8349519,0.71,poi.track,Allée de Chamillard (Chemin) Saint-Cloud,https://osm.org/way/13859649,G,,
304918782,00018,30491878200018,O,1977-01-01,NN,,,2006-11-25T09:18:18,true,4,LD LA RIVIERE,21,,RUE,PRINCIPALE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,74.1J,NAFRev1,N,1.365729,45.141149,0.94,housenumber,21 Rue Principale 19520 Mansac,19124_0053_00021,G,21 RUE PRINCIPALE,
305367658,00013,30536765800013,O,1976-01-01,NN,,9602AA,2016-01-20T03:51:27,true,8,LA RIVIERE,19,,RUE,PRINCIPALE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,1.365759,45.141027,0.94,housenumber,19 Rue Principale 19520 Mansac,19124_0053_00019,G,19 RUE PRINCIPALE,
308261304,00015,30826130400015,O,,,,,,true,1,,,,,LA RIVIERE DE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,85.1C,NAF1993,N,1.36374,45.140158,0.77,locality,La Rivière Ouest 19520 Mansac,19124_b048,G,LA RIVIERE OUEST,
309139384,00015,30913938400015,O,,NN,,,,true,1,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
309921302,00035,30992130200035,O,,NN,,,,true,1,,,,LD,CHAMILLAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,45.2U,NAF1993,N,2.1927959,48.8349519,0.71,poi.track,Allée de Chamillard (Chemin) Saint-Cloud,https://osm.org/way/13859649,G,,
310747191,00032,31074719100032,O,1994-03-10,NN,,,,false,4,,,,,ZONE INDUSTRIELLE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.5A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310801873,00038,31080187300038,O,,NN,,,,true,1,,,,LD,LA RIVIERE DE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,24.08,NAP,N,1.36374,45.140158,0.77,locality,La Rivière Ouest 19520 Mansac,19124_b048,G,LA RIVIERE OUEST,
311670053,00017,31167005300017,O,,NN,,,,true,1,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
311723241,00049,31172324100049,O,2008-04-15,,,,2010-09-28T10:32:37,true,2,,23,T,RTE,DE CUBLAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,93.21Z,NAFRev2,N,1.3056491,45.1440627,0.7,poi.post_office,Cublac (Bureau de poste) Cublac,https://osm.org/node/1819265703,G,,
311742779,00011,31174277900011,O,,NN,,,,true,1,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
313200529,00029,31320052900029,O,2011-02-20,,,,2012-11-09T00:15:31,true,2,,23,,RTE,DE CUBLAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,N,1.359825,45.142521,0.83,housenumber,23 Route de Cublac 19520 Mansac,19124_0020_00023,G,23 ROUTE DE CUBLAC,
313213290,00015,31321329000015,O,,NN,,,,true,1,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1985-05-24,F,,,,,67.08,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
313213308,00015,31321330800015,O,,,,,,true,1,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
313692964,00080,31369296400080,O,2003-09-01,NN,,,2008-01-04T20:23:42,false,3,LA RIVIERE DE MANSAC,,,,LA HERONNIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,4.8336264,46.6721979,0.9,poi.camp_site,Camping La Héronnière Laives,https://osm.org/way/42646893,G,,
314078957,00011,31407895700011,O,1978-01-01,NN,,,,false,4,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
314541855,00016,31454185500016,O,,NN,,,,true,1,,,,,LARIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4A,NAF1993,O,1.369249,45.141574,0.75,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
315522607,00037,31552260700037,O,2010-09-01,,,,2013-02-25T08:24:50,true,2,,,,,LE SEUIL HAUT,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.22B,NAFRev2,N,1.403132,45.174787,0.54,locality,Au Seuix Haut 19520 Mansac,19124_b054,G,AU SEUIX HAUT,
317283596,00037,31728359600037,O,1994-10-17,NN,,,2014-07-08T00:21:00,true,5,,25,,AV,PRINCIPALE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,25.50A,NAFRev2,N,1.365608,45.141669,0.72,housenumber,25 Rue Principale 19520 Mansac,19124_0053_00025,G,25 RUE PRINCIPALE,
317442085,00013,31744208500013,O,1979-01-01,NN,,,2006-11-25T09:40:23,true,4,,27,,RTE,DE CUBLAC LD LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,60.2P,NAFRev1,O,1.357757,45.143462,0.51,housenumber,27 Route de Cublac 19520 Mansac,19124_0020_00027,G,27 ROUTE DE CUBLAC,
318369063,00033,31836906300033,O,,NN,,,,true,1,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
319077269,00011,31907726900011,O,,NN,,,,true,1,,,,,LE CHALIROU,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
319117198,00014,31911719800014,O,1980-06-09,NN,,,2018-03-30T04:27:19,true,3,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
319313441,00010,31931344100010,O,,,,,,true,1,,,,,LA BESSE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.1188621,44.8348929,0.89,poi.tower,La Besse (Tour) Labastide-du-Haut-Mont,https://osm.org/node/2247788063,G,,
319396156,00030,31939615600030,O,,NN,,,,true,1,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.5D,NAF1993,O,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
320829252,00016,32082925200016,O,,NN,,,,true,1,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,67.04,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
321856247,00010,32185624700010,O,1981-06-01,NN,,,2010-02-26T05:51:14,true,4,,,,LD,LEYRAT,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,49.41B,NAFRev2,N,2.2740742,46.3400116,0.89,poi,(Pont) Leyrat,https://osm.org/way/472215943,G,,
321997298,00013,32199729800013,O,,NN,,,,true,1,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,55.71,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
322227174,00016,32222717400016,O,1981-07-01,NN,,,2008-10-28T08:01:08,false,5,,9,,PL,19 MARS 1962,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,86.21Z,NAFRev2,O,1.364961,45.139315,0.83,housenumber,9 Place du 19 Mars 1962 19520 Mansac,19124_0023_00009,G,9 PLACE DU 19 MARS 1962,
322227174,00024,32222717400024,O,2008-08-16,,,,2019-01-18T08:40:11,true,3,,13,,PL,DU 19 MARS 1962,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,1.364626,45.139374,0.85,housenumber,13 Place du 19 Mars 1962 19520 Mansac,19124_0023_00013,G,13 PLACE DU 19 MARS 1962,
322471434,00017,32247143400017,O,,NN,,,,true,1,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
322872078,00025,32287207800025,O,,NN,,,,true,1,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,85.1G,NAF1993,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
323114546,00035,32311454600035,O,2004-03-25,,,,2016-04-26T02:38:37,false,5,LA RIVIERE,1,,RTE,DE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,68.20A,NAFRev2,O,1.365789,45.144291,0.83,housenumber,1 Route de Mansac 19520 Mansac,19124_0044_00001,G,1 ROUTE DE MANSAC,
323602615,00011,32360261500011,O,,NN,,,,true,1,,5,,RTE,DE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.70,NAP,N,1.366446,45.145181,0.83,housenumber,5 Route de Mansac 19520 Mansac,19124_0044_00005,G,5 ROUTE DE MANSAC,
326030582,00018,32603058200018,O,,NN,,,,true,1,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
326385424,00014,32638542400014,O,,NN,,,,true,1,,,,LD,LA BESSE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.1188621,44.8348929,0.89,poi.tower,La Besse (Tour) Labastide-du-Haut-Mont,https://osm.org/node/2247788063,G,,
326418753,00017,32641875300017,O,1983-01-12,NN,,,,true,3,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,74.8K,NAF1993,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
326567377,00014,32656737700014,O,1983-01-01,NN,,,2014-07-08T00:31:07,true,5,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,10.71C,NAFRev2,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
326882198,00012,32688219800012,O,,,,,,true,1,,,,,LA RIVIERE DE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1986-04-04,F,,,,,62.11,NAP,N,1.36374,45.140158,0.77,locality,La Rivière Ouest 19520 Mansac,19124_b048,G,LA RIVIERE OUEST,
328602123,00015,32860212300015,O,,NN,,,,true,1,,,,LD,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
328772157,00025,32877215700025,O,1986-12-01,NN,,,2013-02-22T04:27:10,true,4,,,,,LA BESSE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,93.29Z,NAFRev2,N,2.1188621,44.8348929,0.89,poi.tower,La Besse (Tour) Labastide-du-Haut-Mont,https://osm.org/node/2247788063,G,,
328964069,00012,32896406900012,O,,,,,,true,1,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
329329601,00028,32932960100028,O,,NN,,,,true,1,,59,,RTE,DE LARCHE-LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,1.374264,45.139315,0.58,housenumber,59 Route de Larche 19520 Mansac,19124_0033_00059,G,59 ROUTE DE LARCHE,
329751614,00028,32975161400028,O,,,,,,true,1,,,,,PARC INDUSTRIEL,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,51.10,NAP,N,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
330398603,00036,33039860300036,O,1994-05-09,NN,,,2008-11-07T00:48:49,true,3,LD LA RIVIERE,17,,RUE,PRINCIPALE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,55.3A,NAFRev1,N,1.36581,45.140828,0.94,housenumber,17 Rue Principale 19520 Mansac,19124_0053_00017,G,17 RUE PRINCIPALE,
330408204,00015,33040820400015,O,,,,,,true,1,,,,,,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
330536020,00010,33053602000010,O,,NN,,,,true,1,,,,,LE BOURG,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330698853,00026,33069885300026,O,1999-07-26,NN,,,2008-11-07T00:49:12,false,4,LA RIVIERE,5,,RUE,PRINCIPALE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.366497,45.138007,0.94,housenumber,5 Rue Principale 19520 Mansac,19124_0053_00005,G,5 RUE PRINCIPALE,
330698853,00034,33069885300034,O,2002-04-01,NN,,,2008-12-06T05:05:45,true,5,,,,RTE,DU SUQUAT,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.367602,45.143004,0.74,street,Rue du Suquat 19520 Mansac,19124_0059,G,RUE DU SUQUAT,
331281642,00024,33128164200024,O,1991-02-23,NN,,,2008-01-04T20:10:06,false,3,,,,,PARC INDUSTRIEL,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,G.S.D.,,,,70.22Z,NAFRev2,N,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
332129063,00035,33212906300035,O,1999-01-06,NN,,,2006-10-27T02:17:51,false,3,HLM LA RIVIERE,,,RUE,DU CENTRE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,02.0B,NAFRev1,N,1.36786,45.140786,0.94,street,Rue du Centre 19520 Mansac,19124_0013,G,RUE DU CENTRE,
332791698,00050,33279169800050,O,2004-03-01,NN,,,2015-04-02T08:54:40,false,4,,,,,BARDE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.70Z,NAFRev2,N,1.381174,45.17128,0.92,locality,À Barde Sud 19520 Mansac,19124_b071,G,A BARDE SUD,
332791698,00068,33279169800068,O,2015-04-02,,,2370ZZ,2018-08-06T09:39:49,false,2,,21,,RUE,DE L USINE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2016-01-19,F,,,,NEOLITIC,23.70Z,NAFRev2,N,1.363477,45.140283,0.94,housenumber,21 Rue de l'Usine 19520 Mansac,19124_0065_00021,G,21 RUE DE L USINE,
332868405,00017,33286840500017,O,1985-05-01,NN,,,2008-01-04T20:31:34,true,3,,,,,LA RUE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.3238143,49.5392967,0.89,poi,La Rue (Pont) Aumeville-Lestre,https://osm.org/way/182281345,G,,
333077493,00026,33307749300026,O,1987-07-15,NN,,,,true,1,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
333759926,00012,33375992600012,O,,NN,,,,true,1,,59,,RTE,DE LARCHE-LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.374264,45.139315,0.58,housenumber,59 Route de Larche 19520 Mansac,19124_0033_00059,G,59 ROUTE DE LARCHE,
333918290,00011,33391829000011,O,1985-05-20,NN,,,2008-01-04T20:44:52,true,3,,,,,LONGEVIALLE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
334796562,00026,33479656200026,O,2010-08-31,,,,2017-01-05T08:35:45,true,4,,54,,RTE,DE LARCHE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,1.370343,45.139986,0.83,housenumber,54 Route de Larche 19520 Mansac,19124_0033_00054,G,54 ROUTE DE LARCHE,
338600612,00026,33860061200026,O,1990-04-01,NN,,,,false,4,LA RIVIERE,,,RUE,PRINCIPALE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,85.1C,NAF1993,N,1.36628,45.137148,0.94,street,Rue Principale 19520 Mansac,19124_0053,G,RUE PRINCIPALE,
338600612,00034,33860061200034,O,2002-01-14,NN,,,2008-01-04T21:22:03,true,3,,3,,PL,DU 19 MARS,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.365867,45.139236,0.82,housenumber,3 Place du 19 Mars 1962 19520 Mansac,19124_0023_00003,G,3 PLACE DU 19 MARS 1962,
339618035,00028,33961803500028,O,,,,,2006-11-25T10:35:34,true,1,,,,,PARC INDUSTRIEL,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,74.2C,NAF1993,N,-0.5000289,44.8524628,0.89,poi.industrial,Parc Industriel d'Artigues (Zone industrielle) Artigues-près-Bordeaux,https://osm.org/way/42720655,G,,
339746471,00020,33974647100020,O,1986-12-23,11,2018,,2020-08-25T10:38:47,true,4,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
340073964,00017,34007396400017,O,1987-01-01,NN,,,2007-05-18T07:42:26,true,3,,,,,BARDE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,1.381174,45.17128,0.92,locality,À Barde Sud 19520 Mansac,19124_b071,G,A BARDE SUD,
340446863,00011,34044686300011,O,,NN,,,,true,1,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,24.08,NAP,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
340472612,00027,34047261200027,O,1996-08-07,NN,,,2007-08-23T09:36:13,false,3,ZONE INDUSTRIELLE,,,,LA RIVIERE DE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.2A,NAFRev1,N,1.36374,45.140158,0.77,locality,La Rivière Ouest 19520 Mansac,19124_b048,G,LA RIVIERE OUEST,
340771666,00039,34077166600039,O,1992-07-01,NN,,,2011-04-28T00:32:54,false,4,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,24.1E,NAF1993,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
341743888,00016,34174388800016,O,1987-05-05,NN,,,2008-01-04T21:55:48,true,3,,,,,LA RIVIERE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.369249,45.141574,0.88,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
342643657,00022,34264365700022,O,1998-11-01,NN,,,2011-03-16T03:50:28,true,4,,,,,LA VIGERIE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,68.20B,NAFRev2,N,1.389278,45.176881,0.94,street,La Vigerie 19520 Mansac,19124_01yxn7,G,LA VIGERIE,
342644747,00012,34264474700012,O,1987-09-30,NN,,,,true,1,,,,LD,LA RIVIERE DE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.1D,NAF1993,N,1.36374,45.140158,0.77,locality,La Rivière Ouest 19520 Mansac,19124_b048,G,LA RIVIERE OUEST,
342769478,00013,34276947800013,O,1987-09-30,NN,,,,false,4,,,,LD,LA RIVIERE DE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,70.1D,NAF1993,N,1.36374,45.140158,0.77,locality,La Rivière Ouest 19520 Mansac,19124_b048,G,LA RIVIERE OUEST,
342808383,00018,34280838300018,O,1987-10-28,NN,,,2018-08-22T04:11:56,true,3,,,,,LA RIVIERE,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.369249,45.141574,0.93,locality,La Rivière Est 19520 Mansac,19124_b047,G,LA RIVIERE EST,
342998184,00010,34299818400010,O,,NN,,,,true,1,,,,LD,LA RIVIERE DE MANSAC,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,24.08,NAP,N,1.36374,45.140158,0.77,locality,La Rivière Ouest 19520 Mansac,19124_b048,G,LA RIVIERE OUEST,
343046066,00019,34304606600019,O,1987-12-01,NN,,,2006-11-25T10:47:04,true,4,,47,,,CITES OUVRIERES DE LA RIVI,19520,MANSAC,,,19124,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,