siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480119,00107,08548011900107,O,1900-01-01,NN,,,2016-04-26T01:08:02,false,5,,,,,,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
085480119,00164,08548011900164,O,1971-01-01,,,,2013-04-29T22:33:41,false,3,,,,RTE,DE NEUNG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.600736,47.562398,0.78,street,Route de Neung-sur-beuvron 41250 Neuvy,41160_0015,G,ROUTE DE NEUNG SUR BEUVRON,
214101602,00016,21410160200016,O,1983-03-01,03,2018,,2020-08-25T10:17:14,true,4,,,,,LE BOURG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.606866,47.561612,0.93,street,Le Bourg 41250 Neuvy,41160_2jqypp,G,LE BOURG,
214101602,00024,21410160200024,O,1983-12-21,01,2018,,2020-08-25T10:17:14,false,3,,,,,LE BOURG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.606866,47.561612,0.93,street,Le Bourg 41250 Neuvy,41160_2jqypp,G,LE BOURG,
214101602,00032,21410160200032,O,1997-01-09,NN,,,2008-01-04T18:33:31,false,3,,,,,LE BOURG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.606866,47.561612,0.93,street,Le Bourg 41250 Neuvy,41160_2jqypp,G,LE BOURG,
244100277,00015,24410027700015,O,1993-12-08,NN,,,2008-04-26T08:26:23,true,4,,,,,MAIRIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254100043,00010,25410004300010,O,1983-03-01,01,2018,,2020-08-25T10:20:25,true,4,MAIRIE,,,,LE BOURG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,1.606866,47.561612,0.93,street,Le Bourg 41250 Neuvy,41160_2jqypp,G,LE BOURG,
264104522,00018,26410452200018,O,1995-12-25,NN,,,2019-03-29T13:09:03,true,3,MAIRIE,,,,LE BOURG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2018-02-01,F,CCAS,,,,88.99B,NAFRev2,N,1.606866,47.561612,0.93,street,Le Bourg 41250 Neuvy,41160_2jqypp,G,LE BOURG,
314781519,00017,31478151900017,O,,,,,,true,1,,,,,LA MAISON NEUVE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
317648558,00011,31764855800011,O,,,,,,true,1,,,,,LA BOUE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,01.3Z,NAF1993,N,1.637975,47.553513,0.93,street,La Boue 41250 Neuvy,41160_4452qv,G,LA BOUE,
320720980,00061,32072098000061,O,2020-08-29,,,,2020-12-01T12:06:41,true,1,,,,,LA CHAUVINIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,68.20B,NAFRev2,N,1.556203,47.560401,0.93,street,La Chauviniere 41250 Neuvy,41160_yqsiwh,G,LA CHAUVINIERE,
323163964,00014,32316396400014,O,1981-11-09,NN,,,2020-08-12T09:28:38,true,4,,,,,LA MAISON NEUVE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
323937524,00011,32393752400011,O,,NN,,,,true,1,,,,LD,LE CHENE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,1.559993,47.552198,0.93,street,Le Chene 41250 Neuvy,41160_iv071o,G,LE CHENE,
324722990,00011,32472299000011,O,1982-05-01,NN,,,2008-08-25T20:01:08,true,6,,,,,LE BOURG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.10Z,NAFRev2,N,1.606866,47.561612,0.93,street,Le Bourg 41250 Neuvy,41160_2jqypp,G,LE BOURG,
325089944,00012,32508994400012,O,1982-07-22,NN,,,2020-09-08T03:45:47,true,3,,,,LD,LA BOUE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.637975,47.553513,0.93,street,La Boue 41250 Neuvy,41160_4452qv,G,LA BOUE,
325422053,00018,32542205300018,O,1982-07-27,11,2018,,2021-07-29T03:37:40,true,4,,,,LD,LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.595603,47.567165,0.93,street,La Suissiere 41250 Neuvy,41160_y1zhu6,G,LA SUISSIERE,
325526952,00016,32552695200016,O,1982-07-01,NN,,,2008-04-05T00:25:55,true,3,,,,LD,LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.595603,47.567165,0.93,street,La Suissiere 41250 Neuvy,41160_y1zhu6,G,LA SUISSIERE,
325799054,00011,32579905400011,O,,,,,,true,1,,,,LD,L EGLISE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.596093,47.558897,0.93,street,L'Église 41250 Neuvy,41160_fsfzo6,G,L EGLISE,
328109038,00013,32810903800013,O,1983-09-01,NN,,,2008-01-04T19:35:08,true,3,,,,LD,LA HARDONIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.623248,47.58402,0.93,street,La Hardoniere 41250 Neuvy,41160_k7y9du,G,LA HARDONIERE,
337508634,00074,33750863400074,O,2002-07-01,NN,,,2006-11-25T10:29:09,true,3,,8,,RTE,DE DHUIZON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,63.1E,NAFRev1,O,1.605226,47.564215,0.82,housenumber,8 Route de Dhuizon 41250 Neuvy,41160_0007_00008,G,8 ROUTE DE DHUIZON,
338429863,00024,33842986300024,O,2007-08-20,,,,2012-11-09T00:32:48,true,5,,9,,RTE,DE NEUNG SUR BEUVRON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.22A,NAFRev2,N,1.601115,47.562349,0.87,housenumber,9 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00009,G,9 ROUTE DE NEUNG SUR BEUVRON,
340455245,00019,34045524500019,O,1986-02-01,NN,,,2008-01-04T21:42:16,true,3,,,,,DOMAINE DE LA COURTELIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.633057,47.569329,0.55,street,La Courtelliere 41250 Neuvy,41160_sbrxac,G,LA COURTELLIERE,
340622083,00012,34062208300012,O,1987-04-01,NN,,,2014-07-08T00:44:53,true,4,,,,LD,LE TRANCHET,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,1.555818,47.547438,0.93,street,Le Tranchet 41250 Neuvy,41160_eovmui,G,LE TRANCHET,
344761192,00055,34476119200055,O,2006-09-01,,,,2010-04-02T19:57:42,false,3,,19,,,RESIDENCE DE LA BOISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,68.20B,NAFRev2,N,2.2994033,48.5268904,0.9,poi.social_facility,Résidence de la Boissière (Service social) Saint-Vrain,https://osm.org/way/51954647,G,,
345151393,00039,34515139300039,O,1996-12-26,,,,,true,1,,,,,LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,15.8C,NAF1993,N,1.595603,47.567165,0.93,street,La Suissiere 41250 Neuvy,41160_y1zhu6,G,LA SUISSIERE,
347471138,00029,34747113800029,O,1992-03-01,32,2018,,2021-04-04T20:19:06,true,4,,,,RTE,DE DHUIZON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.602532,47.562795,0.8,street,Route de Dhuizon 41250 Neuvy,41160_0007,G,ROUTE DE DHUIZON,
349791608,00012,34979160800012,O,1987-01-01,NN,,,,false,4,,,,,RESIDENCE BOISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.2994033,48.5268904,0.85,poi.social_facility,Résidence de la Boissière (Service social) Saint-Vrain,https://osm.org/way/51954647,G,,
351035548,00038,35103554800038,O,2010-11-02,,,,2011-11-29T15:48:54,true,1,,26,,RTE,DE LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,93.29Z,NAFRev2,N,1.597723,47.566076,0.86,housenumber,26 Route de la Suissière 41250 Neuvy,41160_0020_00026,G,26 ROUTE DE LA SUISSIERE,
351993910,00014,35199391000014,O,1989-09-01,02,2018,,2021-01-29T08:41:51,true,5,,,,,LA BERGERIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,81.30Z,NAFRev2,O,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
378636484,00016,37863648400016,O,,NN,,,,true,1,,,,,,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
381754118,00010,38175411800010,O,1991-04-24,NN,,,2020-06-20T03:44:56,false,4,,,,RTE,DE DHUIZON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,68.20B,NAFRev2,N,1.602532,47.562795,0.8,street,Route de Dhuizon 41250 Neuvy,41160_0007,G,ROUTE DE DHUIZON,
385032859,00022,38503285900022,O,1992-03-01,01,2018,,2020-08-25T10:22:10,true,4,,,,,L AUGELLERIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,1.577833,47.565479,0.93,street,L'Augellerie 41250 Neuvy,41160_mm1bek,G,L AUGELLERIE,
389127952,00015,38912795200015,O,1992-10-28,NN,,,2008-01-05T20:00:04,true,3,,,,LD,LE CHENE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.559993,47.552198,0.93,street,Le Chene 41250 Neuvy,41160_iv071o,G,LE CHENE,
393199302,00042,39319930200042,O,2006-01-01,NN,,,2011-04-23T08:17:51,false,4,,19,,RES,DE LA BOISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,68.20A,NAFRev2,O,2.2994033,48.5268904,0.81,poi.social_facility,Résidence de la Boissière (Service social) Saint-Vrain,https://osm.org/way/51954647,G,,
393622196,00011,39362219600011,O,1994-01-01,02,2018,,2020-08-25T10:28:22,true,4,,,,,LE BOIS MARGOT,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.13Z,NAFRev2,N,1.571275,47.545276,0.44,street,Le Haut Bois 41250 Neuvy,41160_b032,G,LE HAUT BOIS,
393808332,00018,39380833200018,O,1993-10-20,NN,,,,true,1,,,,,LE HAUT BOIS,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,25.2G,NAF1993,N,1.571275,47.545276,0.93,street,Le Haut Bois 41250 Neuvy,41160_b032,G,LE HAUT BOIS,
395087620,00021,39508762000021,O,2014-12-22,,,,2019-10-24T12:32:26,false,1,LA BOISSIERE,19,,RTE,DE LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,86.21Z,NAFRev2,N,1.598914,47.563813,0.86,housenumber,19 Route de la Suissière 41250 Neuvy,41160_0020_00019,G,19 ROUTE DE LA SUISSIERE,
395289127,00015,39528912700015,O,1994-06-01,NN,,4391AZ,2021-03-31T09:00:00,true,6,,3,,RTE,DE LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.91A,NAFRev2,N,1.601524,47.563363,0.85,housenumber,3 Route de la Suissière 41250 Neuvy,41160_0020_00003,G,3 ROUTE DE LA SUISSIERE,
398833517,00020,39883351700020,O,2006-05-18,,,,2015-10-02T04:41:53,true,5,,6,,RTE,DE DHUIZON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.31Z,NAFRev2,N,1.604492,47.563805,0.82,housenumber,6 Route de Dhuizon 41250 Neuvy,41160_0007_00006,G,6 ROUTE DE DHUIZON,
399206317,00014,39920631700014,O,1994-12-02,NN,,,2008-01-04T19:04:43,false,3,MAISON FORESTIERE BOULOGNE,,,,LA HERONIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.6569155,48.1345314,0.89,poi.park,Jardin de la Héronière (Parc) Rennes,https://osm.org/way/261838366,G,,
399567825,00019,39956782500019,O,1995-01-01,NN,,,2012-07-28T14:58:09,true,4,,,,,LA MARDELLE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.13Z,NAFRev2,N,1.616223,47.566582,0.93,street,La Mardelle 41250 Neuvy,41160_pgn0q1,G,LA MARDELLE,
399884196,00011,39988419600011,O,1995-01-30,NN,,,2008-01-05T20:15:04,true,3,,,,RUE,DE LA FORET,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7979159,45.6997547,0.9,poi,Rue de la Forêt (Pont) Pisany,https://osm.org/way/123939344,G,,
400468419,00017,40046841900017,O,,NN,,,2006-11-25T13:33:39,true,1,,,,RUE,DE LA FORET,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,70.2C,NAF1993,N,-0.7979159,45.6997547,0.9,poi,Rue de la Forêt (Pont) Pisany,https://osm.org/way/123939344,G,,
401868567,00025,40186856700025,O,2003-12-22,NN,,,2008-01-04T19:54:25,true,3,,29,,RES,BOISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2994033,48.5268904,0.76,poi.social_facility,Résidence de la Boissière (Service social) Saint-Vrain,https://osm.org/way/51954647,G,,
407532274,00013,40753227400013,O,1995-01-04,,,,,true,1,,,,,LA BOUE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.637975,47.553513,0.93,street,La Boue 41250 Neuvy,41160_4452qv,G,LA BOUE,
407956671,00025,40795667100025,O,2006-01-20,,,,2021-02-23T11:30:08,false,2,,19,,RTE,DE LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,1.598914,47.563813,0.86,housenumber,19 Route de la Suissière 41250 Neuvy,41160_0020_00019,G,19 ROUTE DE LA SUISSIERE,
408449627,00038,40844962700038,O,2010-12-27,,,9003AP,2017-06-21T04:08:04,false,2,LA MIGOBERT,,,RTE,DE BLOIS,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,90.03A,NAFRev2,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
408449627,00046,40844962700046,O,2010-10-27,,,,2012-07-10T15:55:34,false,1,,,,,LA MIGOBERT,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,90.03A,NAFRev2,N,1.615262,47.551767,0.7,street,Le Migobert 41250 Neuvy,41160_d4g32p,G,LE MIGOBERT,
410500904,00017,41050090400017,O,1997-01-01,,,,2008-11-08T01:23:22,false,3,,,,RTE,DE LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2L,NAF1993,N,1.60164,47.563801,0.84,street,Route de la Suissière 41250 Neuvy,41160_0020,G,ROUTE DE LA SUISSIERE,
413813247,00033,41381324700033,O,2004-09-01,,,,2014-12-04T15:40:22,false,2,,,,LD,LA BRUERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03B,NAFRev2,N,1.606427,47.555533,0.93,street,La Bruere 41250 Neuvy,41160_8a3eei,G,LA BRUERE,
413980392,00026,41398039200026,O,2015-12-10,,,,2016-10-03T08:18:33,true,2,,12,,RTE,EGLISE,41250,NEUVY,,BRACIEUX,41160,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.32Z,NAFRev2,N,2.064926,50.9038998,0.72,poi,Route d'Oye (Pont) Nouvelle-Église,https://osm.org/way/109063586,G,,
414933952,00023,41493395200023,O,2001-04-25,NN,,,2006-10-28T04:22:17,true,3,,,,,L'AUGELLERIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,70.2C,NAFRev1,N,1.577833,47.565479,0.93,street,L'Augellerie 41250 Neuvy,41160_mm1bek,G,L AUGELLERIE,
417615580,00012,41761558000012,O,1997-11-01,NN,,,2008-01-04T23:07:44,true,3,,,,,LE MARAIS,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.599773,47.565547,0.92,street,Le Marais-ouest 41250 Neuvy,41160_b040,G,LE MARAIS OUEST,
419091731,00036,41909173100036,O,2017-02-24,,,4332AA,2021-02-23T11:39:53,true,2,,1,,RTE,DE LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2018-01-01,A,ACCESS'CAR,,,,45.11Z,NAFRev2,N,1.60164,47.563801,0.85,housenumber,1 Route de la Suissière 41250 Neuvy,41160_0020_00001,G,1 ROUTE DE LA SUISSIERE,
419322045,00016,41932204500016,O,1998-06-11,NN,,,2019-05-29T04:08:54,false,4,,,,,LE BOURG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,68.20B,NAFRev2,N,1.606866,47.561612,0.93,street,Le Bourg 41250 Neuvy,41160_2jqypp,G,LE BOURG,
420184624,00013,42018462400013,O,1983-12-31,NN,,,2008-01-04T23:48:03,true,3,,,,,LE BOURG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.606866,47.561612,0.93,street,Le Bourg 41250 Neuvy,41160_2jqypp,G,LE BOURG,
420184632,00016,42018463200016,O,1985-01-01,NN,,,2013-10-25T03:14:45,true,4,,,,,CHATEAU D HERBAULT,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.571614,47.549429,0.93,street,Le Chateau d'Herbault 41250 Neuvy,41160_b016,G,LE CHATEAU D HERBAULT,
422126987,00029,42212698700029,O,2020-06-01,,,,2021-02-09T10:25:54,true,2,36/38,36,,RTE,DE NEUNG SUR BEUVRON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,45.11Z,NAFRev2,O,1.605893,47.562604,0.87,housenumber,36 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00036,G,36 ROUTE DE NEUNG SUR BEUVRON,
425339652,00017,42533965200017,O,1977-01-01,NN,,,2008-01-05T01:15:10,true,3,,,,,,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425351871,00016,42535187100016,O,1982-01-01,NN,,,2008-01-05T01:15:17,true,3,,,,,,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430871012,00018,43087101200018,O,1994-01-01,NN,,,2008-01-05T01:56:52,true,3,,,,,LE BOURG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.606866,47.561612,0.93,street,Le Bourg 41250 Neuvy,41160_2jqypp,G,LE BOURG,
430885467,00018,43088546700018,O,1988-01-01,NN,,,2008-01-05T01:57:01,true,3,,,,,MONT BESNARD,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.567386,47.549332,0.36,street,Pont Bertin 41250 Neuvy,41160_b058,G,PONT BERTIN,
434065819,00022,43406581900022,O,2001-04-25,NN,,,2021-04-28T08:47:51,true,3,L'AUGELLERIE,,,,L'AUGELLERIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.577833,47.565479,0.93,street,L'Augellerie 41250 Neuvy,41160_mm1bek,G,L AUGELLERIE,
435112289,00010,43511228900010,O,2001-03-05,NN,,,2010-11-24T04:30:37,true,3,,,,,L'AUGELLERIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.577833,47.565479,0.93,street,L'Augellerie 41250 Neuvy,41160_mm1bek,G,L AUGELLERIE,
435203989,00015,43520398900015,O,2001-03-19,NN,,,2010-12-06T20:39:20,true,4,,,,,L'AUGELLERIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2010-10-14,F,,,,,66.19A,NAFRev2,N,1.577833,47.565479,0.93,street,L'Augellerie 41250 Neuvy,41160_mm1bek,G,L AUGELLERIE,
438803561,00028,43880356100028,O,2009-11-07,,,,2021-02-23T13:19:20,false,1,,19,,RTE,DE LA SUISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2009-11-07,A,,,,,68.20B,NAFRev2,N,1.598914,47.563813,0.86,housenumber,19 Route de la Suissière 41250 Neuvy,41160_0020_00019,G,19 ROUTE DE LA SUISSIERE,
440179158,00017,44017915800017,O,2001-12-13,NN,,,2010-04-06T11:28:08,false,6,,,,,L'AUGELLERIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,66.30Z,NAFRev2,N,1.577833,47.565479,0.93,street,L'Augellerie 41250 Neuvy,41160_mm1bek,G,L AUGELLERIE,
443344221,00025,44334422100025,O,2020-06-01,,,4399CZ,2021-02-23T13:25:38,true,1,,,,,36-38 ROUTE DE NEUNG SUR BEUVRON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,41.20A,NAFRev2,N,1.604838,47.562012,0.86,housenumber,38 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00038,G,38 ROUTE DE NEUNG SUR BEUVRON,
444287007,00017,44428700700017,O,2002-11-16,NN,,,2014-07-08T02:28:15,true,5,,27,,RTE,DE NEUNG SUR BEUVRON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2011-11-25,F,,,,,43.31Z,NAFRev2,O,1.604942,47.562843,0.87,housenumber,27 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00027,G,27 ROUTE DE NEUNG SUR BEUVRON,
444305999,00021,44430599900021,O,2012-09-03,,,4339ZZ,2017-06-01T03:51:42,true,2,,27,,RTE,DE NEUNG SUR BEUVRON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.39Z,NAFRev2,N,1.604942,47.562843,0.87,housenumber,27 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00027,G,27 ROUTE DE NEUNG SUR BEUVRON,
447660903,00033,44766090300033,O,2020-08-29,,,,2021-02-23T13:28:57,true,1,,,,,LA CHAUVINIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,68.20B,NAFRev2,N,1.556203,47.560401,0.93,street,La Chauviniere 41250 Neuvy,41160_yqsiwh,G,LA CHAUVINIERE,
451512842,00027,45151284200027,O,2012-03-30,,,,2014-03-06T11:36:19,true,2,,,,,L'AUGELLERIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,1.577833,47.565479,0.93,street,L'Augellerie 41250 Neuvy,41160_mm1bek,G,L AUGELLERIE,
452234065,00038,45223406500038,O,2020-08-29,,,,2020-11-25T03:38:38,true,1,,,,,LA CHAUVINIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2020-08-29,A,,,,,68.20B,NAFRev2,N,1.556203,47.560401,0.93,street,La Chauviniere 41250 Neuvy,41160_yqsiwh,G,LA CHAUVINIERE,
452650435,00012,45265043500012,O,2004-03-01,NN,,,2017-09-26T03:20:20,true,4,,,,,LE BOIS MARGOT,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.13Z,NAFRev2,N,1.571275,47.545276,0.44,street,Le Haut Bois 41250 Neuvy,41160_b032,G,LE HAUT BOIS,
453347817,00018,45334781700018,O,2004-05-03,NN,,4391AZ,2016-04-26T02:25:48,true,5,LA SALLE,18,,RTE,DE NEUNG SUR BEUVRON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,N,1.604872,47.562749,0.87,housenumber,18 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00018,G,18 ROUTE DE NEUNG SUR BEUVRON,
481425213,00016,48142521300016,O,2005-03-05,,,,2021-04-01T11:32:21,true,2,,6,,,L'EGLISE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
485261846,00011,48526184600011,O,2005-11-20,,,,2008-09-14T05:27:50,true,3,,21,,RTE,DE LA BOISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-07-05,F,,,,,68.20B,NAFRev2,N,-0.98954,47.8132555,0.81,poi,Route de La Boissière (Pont) Bouchamps-lès-Craon,https://osm.org/way/203397116,G,,
497660076,00017,49766007600017,O,2007-04-20,,,,2013-09-10T08:38:47,true,3,,16,,RTE,DE NEUNG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2013-09-08,F,DAOVINCENT,,,,71.11Z,NAFRev2,N,1.604344,47.56274,0.81,housenumber,16 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00016,G,16 ROUTE DE NEUNG SUR BEUVRON,
498581644,00032,49858164400032,O,2012-03-07,,,,2021-02-23T14:06:34,true,1,,19,,RTE,DE NEUNG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,47.99A,NAFRev2,N,1.602154,47.562619,0.81,housenumber,19 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00019,G,19 ROUTE DE NEUNG SUR BEUVRON,
501629745,00016,50162974500016,O,2008-02-04,,,,2009-02-20T10:00:53,true,2,,25,,,LOTISSEMENT DE LA BOISSIERE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2008-02-04,A,MAXI SPORT,,,,85.51Z,NAFRev2,N,-1.1855582,46.943935,0.89,poi.residential,Lotissement des Brevères (Zone résidentielle) La Boissière-de-Montaigu,https://osm.org/way/330263760,G,,
508541703,00015,50854170300015,O,2008-09-20,,,,2009-07-17T06:29:36,true,2,,,,,CHATEAU D'HERBAULT,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,1.571614,47.549429,0.93,street,Le Chateau d'Herbault 41250 Neuvy,41160_b016,G,LE CHATEAU D HERBAULT,
522463462,00013,52246346200013,O,2010-03-16,,,,2010-05-17T13:46:56,true,1,,23,,RTE,DE NEUNG,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,94.99Z,NAFRev2,N,1.603944,47.562779,0.81,housenumber,23 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00023,G,23 ROUTE DE NEUNG SUR BEUVRON,
524330503,00011,52433050300011,O,2011-01-01,01,2018,,2020-09-08T03:45:47,true,1,,,,LD,LA BOUE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,O,1.637975,47.553513,0.93,street,La Boue 41250 Neuvy,41160_4452qv,G,LA BOUE,
525139101,00014,52513910100014,O,2010-09-22,,,,2012-11-10T02:31:37,true,2,,8,,IMP,DE THOURY,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,43.21A,NAFRev2,N,1.602905,47.564299,0.82,housenumber,8 Impasse de Thoury 41250 Neuvy,41160_0022_00008,G,8 IMPASSE DE THOURY,
530770767,00016,53077076700016,O,2010-02-23,,,,2011-03-06T05:22:28,true,1,,,,LD,LA METAIRIE,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2010-02-23,A,LA METAIRIE,,,,02.10Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
534379623,00018,53437962300018,O,2011-09-01,,,,2012-11-10T03:25:58,true,2,,18,,RTE,DE NEUNG SUR BEUVRON,41250,NEUVY,,,41160,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.89Z,NAFRev2,N,1.604872,47.562749,0.87,housenumber,18 Route de Neung-sur-beuvron 41250 Neuvy,41160_0015_00018,G,18 ROUTE DE NEUNG SUR BEUVRON,