id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-523898,2023-01-02,000002,Vente,70000,5059,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0440,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,429,4.995766,45.566277
2023-523898,2023-01-02,000002,Vente,70000,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0441,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.995707,45.566519
2023-523942,2023-01-11,000001,Vente,265000,91,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0365,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,357,5.000408,45.564642
2023-523942,2023-01-11,000001,Vente,265000,91,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0365,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,357,5.000408,45.564642
2023-523942,2023-01-11,000001,Vente,265000,91,,VOIE ROMAINE,0520,38780,38480,Septème,38,,,38480000AE0365,,,,,,,,,,,,,0,1,Maison,114,3,AB,terrains a bâtir,,,357,5.000408,45.564642
2023-524006,2023-01-02,000001,Echange,10000,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0443,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.995567,45.566274
2023-524006,2023-01-02,000002,Echange,10000,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0441,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.995707,45.566519
2023-524110,2023-01-17,000001,Vente,301400,6,,RUE DES CAPUCINES,0035,38780,38480,Septème,38,,,38480000AH0281,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.004818,45.554644
2023-524110,2023-01-17,000001,Vente,301400,216,,RTE DE LA PIVOLLEE,0480,38780,38480,Septème,38,,,38480000AH0298,,,1,85.58,,,,,,,,,1,2,Appartement,85,4,,,,,,5.003908,45.554586
2023-524209,2023-01-20,000001,Vente,702000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13533,,
2023-524246,2023-01-12,000001,Vente,100,,,CHAVRAY,B013,38780,38480,Septème,38,,,38480000AS0258,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.962956,45.543508
2023-524246,2023-01-12,000001,Vente,100,,,CHAVRAY,B013,38780,38480,Septème,38,,,38480000AS0263,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.963028,45.543418
2023-524248,2023-01-19,000001,Vente,300000,29,,CHE DES MEUNIERS,0310,38780,38480,Septème,38,,,38480000AI0074,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1102,5.008196,45.552571
2023-524251,2023-01-12,000002,Vente,100,,,CHAVRAY,B013,38780,38480,Septème,38,,,38480000AS0273,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.962877,45.543349
2023-524630,2023-01-27,000001,Vente,385000,,,IMP DE ST ETIENNE DE SUBTUER,0550,38780,38480,Septème,38,,,38480000AM0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,4.983008,45.551701
2023-524630,2023-01-27,000001,Vente,385000,,,IMP DE ST ETIENNE DE SUBTUER,0550,38780,38480,Septème,38,,,38480000AM0369,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,187,4.983008,45.551701
2023-524630,2023-01-27,000001,Vente,385000,,,SUBTUER,B049,38780,38480,Septème,38,,,38480000AM0371,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.983058,45.551626
2023-524751,2023-02-06,000001,Vente,2375,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0441,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.995707,45.566519
2023-524917,2023-02-17,000001,Vente,125000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0117,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,109,0,,,,,,5.005806,45.553919
2023-525181,2023-02-23,000001,Vente,575000,,,LE PEAGE,B041,38780,38480,Septème,38,,,38480000AE0136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,972,4.998938,45.562686
2023-525181,2023-02-23,000001,Vente,575000,,,LE PEAGE,B041,38780,38480,Septème,38,,,38480000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.99877,45.562646
2023-525181,2023-02-23,000001,Vente,575000,38,,RTE DU MOULIN,0350,38780,38480,Septème,38,,,38480000AE0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.999513,45.562673
2023-525181,2023-02-23,000001,Vente,575000,38,,RTE DU MOULIN,0350,38780,38480,Septème,38,,,38480000AE0166,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,1372,4.999182,45.562728
2023-525181,2023-02-23,000001,Vente,575000,38,,RTE DU MOULIN,0350,38780,38480,Septème,38,,,38480000AE0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1372,4.999182,45.562728
2023-525703,2023-03-21,000002,Vente,25000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0393,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.005746,45.552616
2023-525717,2023-03-21,000001,Vente,141000,,,LE VILLAGE,B054,38780,38480,Septème,38,,,38480000AI0229,,,2,11.02,,,,,,,,,1,2,Appartement,16,1,,,,,,5.005191,45.552656
2023-525717,2023-03-21,000001,Vente,141000,35,,CHE DU LAVOIR,0290,38780,38480,Septème,38,,,38480000AI0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,5.005328,45.552625
2023-525717,2023-03-21,000001,Vente,141000,35,,CHE DU LAVOIR,0290,38780,38480,Septème,38,,,38480000AI0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,5.005328,45.552625
2023-525717,2023-03-21,000001,Vente,141000,35,,CHE DU LAVOIR,0290,38780,38480,Septème,38,,,38480000AI0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,5.005328,45.552625
2023-525717,2023-03-21,000001,Vente,141000,35,,CHE DU LAVOIR,0290,38780,38480,Septème,38,,,38480000AI0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,5.005328,45.552625
2023-525717,2023-03-21,000001,Vente,141000,35,,CHE DU LAVOIR,0290,38780,38480,Septème,38,,,38480000AI0392,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,385,5.005328,45.552625
2023-526243,2023-04-07,000002,Vente,200,,,LA PIERRE,B042,38780,38480,Septème,38,,,384800000D0499,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,292,5.021185,45.543318
2023-526250,2023-04-07,000002,Vente,481250,1826,,RTE DES REMPARTS,0500,38780,38480,Septème,38,,,38480000AK0302,,,,,,,,,,,,,0,1,Maison,174,7,,,,,,5.021332,45.543464
2023-526271,2023-04-05,000001,Vente,260000,97,,RTE DE LA COMBE DU FENIL,0140,38780,38480,Septème,38,,,38480000AC0044,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1327,4.978228,45.561719
2023-526271,2023-04-05,000001,Vente,260000,97,,RTE DE LA COMBE DU FENIL,0140,38780,38480,Septème,38,,,38480000AC0044,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,2545,4.978228,45.561719
2023-526328,2023-04-11,000001,Vente,6000,,,LE FLUX,B024,38780,38480,Septème,38,,,38480000AP0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3037,4.976997,45.534126
2023-526393,2023-03-30,000001,Vente,2000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0100,,,,,,,,,,,,,0,,,,,P,prés,,,2960,4.971608,45.564211
2023-526393,2023-03-30,000001,Vente,2000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0100,,,,,,,,,,,,,0,,,,,T,terres,,,5920,4.971608,45.564211
2023-526483,2023-04-12,000001,Vente,232500,5000,,RUE DES BLEUETS,0025,38780,38480,Septème,38,,,38480000AH0293,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005586,45.554466
2023-526483,2023-04-12,000001,Vente,232500,28,,RUE JEAN BAPTISTE BARDIN,0015,38780,38480,Septème,38,,,38480000AH0293,,,5,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.005586,45.554466
2023-526583,2023-04-26,000001,Vente,200000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,591,4.96207,45.558731
2023-526583,2023-04-26,000001,Vente,200000,79,,CHE DU CLOS,0130,38780,38480,Septème,38,,,38480000AB0027,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,5450,4.962251,45.558623
2023-526583,2023-04-26,000001,Vente,200000,79,,CHE DU CLOS,0130,38780,38480,Septème,38,,,38480000AB0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5450,4.962251,45.558623
2023-526583,2023-04-26,000001,Vente,200000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0171,,,,,,,,,,,,,0,,,,,P,prés,,,3561,4.962381,45.558091
2023-526667,2023-04-20,000001,Vente,55200,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13140,4.955995,45.563542
2023-526667,2023-04-20,000001,Vente,55200,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93555,4.957651,45.561933
2023-526667,2023-04-20,000001,Vente,55200,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12805,4.955341,45.562029
2023-526690,2023-04-27,000001,Vente,265000,2734,,RTE DES PETITS POTACHES,0450,38780,38480,Septème,38,,,38480000AW0121,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1393,4.971158,45.551048
2023-526690,2023-04-27,000001,Vente,265000,2734,,RTE DES PETITS POTACHES,0450,38780,38480,Septème,38,,,38480000AW0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1393,4.971158,45.551048
2023-526690,2023-04-27,000001,Vente,265000,2734,,RTE DES PETITS POTACHES,0450,38780,38480,Septème,38,,,38480000AW0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1393,4.971158,45.551048
2023-527534,2023-06-06,000001,Vente,500,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0023,,,,,,,,,,,,,0,,,,,L,landes,,,855,,
2023-527818,2023-06-01,000001,Vente,295600,633,,RTE DES BASSES,0020,38780,38480,Septème,38,,,38480000AD0049,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,431,4.999561,45.569998
2023-527818,2023-06-01,000001,Vente,295600,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0050,,,,,,,,,,,,,0,,,,,P,prés,,,3440,4.999253,45.570086
2023-527818,2023-06-01,000001,Vente,295600,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AD0186,,,,,,,,,,,,,0,,,,,T,terres,,,2294,4.99915,45.56985
2023-528027,2023-06-07,000001,Vente,380000,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AE0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,4.997014,45.564449
2023-528027,2023-06-07,000001,Vente,380000,132,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AE0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,4.996663,45.56473
2023-528027,2023-06-07,000001,Vente,380000,132,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AE0161,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1141,4.996663,45.56473
2023-528027,2023-06-07,000001,Vente,380000,132,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AE0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1141,4.996663,45.56473
2023-528027,2023-06-07,000001,Vente,380000,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AE0162,,,,,,,,,,,,,0,,,,,T,terres,,,127,4.996872,45.564647
2023-528374,2023-07-04,000002,Vente,6000,24,,RUE DE L OCTROI,0380,38780,38480,Septème,38,,,38480000AE0104,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.001014,45.564462
2023-528374,2023-07-04,000002,Vente,6000,24,,RUE DE L OCTROI,0380,38780,38480,Septème,38,,,38480000AE0104,,,2,,,,,,,,,,1,1,Maison,143,4,,,,,,5.001014,45.564462
2023-528844,2023-07-21,000001,Vente,423900,1041,,RTE DE CHATEAU GAILLARD,0100,38780,38480,Septème,38,,,38480000AR0211,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1200,4.963097,45.548376
2023-528844,2023-07-21,000001,Vente,423900,,,LA PTE PLAINE,B045,38780,38480,Septème,38,,,38480000AR0212,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.963053,45.548453
2023-529300,2023-07-31,000001,Vente,692000,120,,RTE DE SUBTUER,0600,38780,38480,Septème,38,,,38480000AW0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,4.98019,45.560545
2023-529300,2023-07-31,000001,Vente,692000,120,,RTE DE SUBTUER,0600,38780,38480,Septème,38,,,38480000AW0162,,,,,,,,,,,,,0,1,Maison,237,7,S,sols,,,1340,4.98019,45.560545
2023-529374,2023-08-02,000001,Vente,457000,,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AE0250,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.999565,45.566431
2023-529374,2023-08-02,000001,Vente,457000,112,,RUE DU PANORAMIQUE,0430,38780,38480,Septème,38,,,38480000AE0260,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,286,4.999604,45.566337
2023-529374,2023-08-02,000001,Vente,457000,112,,RUE DU PANORAMIQUE,0430,38780,38480,Septème,38,,,38480000AE0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,4.999717,45.566215
2023-529677,2023-08-04,000002,Vente,215000,,,RUE DE L OCTROI,0380,38780,38480,Septème,38,,,38480000AE0395,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,92,5.001363,45.564328
2023-529677,2023-08-04,000002,Vente,215000,,,RUE DE L OCTROI,0380,38780,38480,Septème,38,,,38480000AE0395,,,,,,,,,,,,,0,2,Appartement,97,5,S,sols,,,92,5.001363,45.564328
2023-529728,2023-08-07,000002,Vente,280000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,407,4.971054,45.560543
2023-529728,2023-08-07,000002,Vente,280000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0077,,,,,,,,,,,,,0,,,,,L,landes,,,1998,4.971266,45.560863
2023-529728,2023-08-07,000002,Vente,280000,,,MOLARD ET MORILLIERE,B037,38780,38480,Septème,38,,,38480000AB0253,,,,,,,,,,,,,0,,,,,P,prés,,,147,4.970776,45.560837
2023-529728,2023-08-07,000002,Vente,280000,2242,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AB0255,,,,,,,,,,,,,0,1,Maison,160,2,S,sols,,,456,4.970865,45.560657
2023-529728,2023-08-07,000002,Vente,280000,2242,,RTE DE LA ROSIERE,0530,38780,38480,Septème,38,,,38480000AB0255,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,456,4.970865,45.560657
2023-529872,2023-08-31,000001,Vente,338030,26,,IMP DE ST ETIENNE DE SUBTUER,0550,38780,38480,Septème,38,,,38480000AM0041,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,244,4.983254,45.551739
2023-529872,2023-08-31,000001,Vente,338030,,,SUBTUER,B049,38780,38480,Septème,38,,,38480000AM0230,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.983293,45.551559
2023-529955,2023-08-31,000001,Vente,172500,70,,RTE DU PALEFRENIER,0410,38780,38480,Septème,38,,,38480000AI0324,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,404,5.006906,45.553515
2023-529955,2023-08-31,000001,Vente,172500,70,,RTE DU PALEFRENIER,0410,38780,38480,Septème,38,,,38480000AI0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,5.006906,45.553515
2023-529993,2023-08-29,000002,Vente,240000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1831,5.001417,45.551854
2023-530054,2023-07-28,000002,Vente,145000,,,PTE PRAIRIE,B047,38780,38480,Septème,38,,,38480000AH0332,,,,,,,,,,,,,0,,,,,L,landes,,,466,5.000911,45.562434
2023-530054,2023-07-28,000002,Vente,145000,,,PTE PRAIRIE,B047,38780,38480,Septème,38,,,38480000AH0336,,,,,,,,,,,,,0,,,,,S,sols,,,740,5.001033,45.562157
2023-530055,2023-09-06,000001,Vente,520000,240,,RTE DES PETITS POTACHES,0450,38780,38480,Septème,38,,,38480000AH0087,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,5.001126,45.552519
2023-530055,2023-09-06,000001,Vente,520000,240,,RTE DES PETITS POTACHES,0450,38780,38480,Septème,38,,,38480000AH0087,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,3858,5.001126,45.552519
2023-530055,2023-09-06,000001,Vente,520000,,,GDE PRAIRIE,B029,38780,38480,Septème,38,,,38480000AH0089,,,,,,,,,,,,,0,,,,,T,terres,,,2919,5.000458,45.553246
2023-530059,2023-09-08,000001,Vente,5000,,,LA CAILLERE ET PARICOUTY,B008,38780,38480,Septème,38,,,38480000AL0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5230,5.0086,45.548752
2023-530106,2023-09-06,000001,Vente,600,,,LES AYATS ET LA GORGE,B001,38780,38480,Septème,38,,,38480000AK0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1326,5.018037,45.548292
2023-530180,2023-09-01,000001,Vente,130000,,,BUNEYRON,B007,38780,38480,Septème,38,,,384800000D0384,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.006817,45.542313
2023-530180,2023-09-01,000001,Vente,130000,,,BUNEYRON,B007,38780,38480,Septème,38,,,384800000D0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,5.007263,45.542544
2023-530180,2023-09-01,000001,Vente,130000,,,BUNEYRON,B007,38780,38480,Septème,38,,,384800000D0498,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.007317,45.54238
2023-530433,2023-09-18,000001,Vente,748.5,,,SOUS COTE,B048,38780,38480,Septème,38,,,38480000AC0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1497,4.979143,45.561607
2023-530523,2023-09-26,000001,Vente,4122.2,,,LA PTE PLAINE,B045,38780,38480,Septème,38,,,38480000AR0006,,,,,,,,,,,,,0,,,,,L,landes,,,775,4.963569,45.547756
2023-530523,2023-09-26,000001,Vente,4122.2,,,LA PTE PLAINE,B045,38780,38480,Septème,38,,,38480000AR0214,,,,,,,,,,,,,0,,,,,T,terres,,,6612,4.963241,45.548039
2023-530842,2023-10-06,000001,Vente,5300,,,LE BERNARD,B005,38780,38480,Septème,38,,,38480000AO0098,,,,,,,,,,,,,0,,,,,T,terres,,,10489,4.986407,45.535179
2023-530842,2023-10-06,000001,Vente,5300,,,LE BERNARD,B005,38780,38480,Septème,38,,,38480000AO0099,,,,,,,,,,,,,0,,,,,P,prés,,,8675,4.986823,45.535289
2023-530842,2023-10-06,000001,Vente,5300,,,LE BERNARD,B005,38780,38480,Septème,38,,,38480000AO0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2994,4.987957,45.534937
2023-530883,2023-10-05,000001,Vente en l'état futur d'achèvement,247000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,10,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-530883,2023-10-05,000001,Vente en l'état futur d'achèvement,247000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,3,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-530895,2023-10-05,000001,Vente en l'état futur d'achèvement,240000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,16,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-530895,2023-10-05,000001,Vente en l'état futur d'achèvement,240000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,22,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-530898,2023-09-29,000001,Vente en l'état futur d'achèvement,230000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,14,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-530898,2023-09-29,000001,Vente en l'état futur d'achèvement,230000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,44,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-530900,2023-09-29,000001,Vente en l'état futur d'achèvement,226000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,4,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-530900,2023-09-29,000001,Vente en l'état futur d'achèvement,226000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,30,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-530903,2023-09-26,000001,Vente en l'état futur d'achèvement,237000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,40,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-530903,2023-09-26,000001,Vente en l'état futur d'achèvement,237000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0396,,,13,,,,,,,,,,1,,,,,,,,,,5.001417,45.551854
2023-531123,2023-10-12,000001,Vente,102000,5071,,GARENNE ET RAVAGEON,B026,38780,38480,Septème,38,,,38480000AE0361,,,,,,,,,,,,,0,1,Maison,15,1,AG,terrains d'agrément,,,1161,5.000933,45.565766
2023-531598,2023-11-02,000001,Vente,298250,,,BUNEYRON,B007,38780,38480,Septème,38,,,384800000D0384,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.006817,45.542313
2023-531598,2023-11-02,000001,Vente,298250,1301,,RTE DE CHAPULAY,0060,38780,38480,Septème,38,,,384800000D0494,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,932,5.007547,45.542462
2023-532066,2023-11-20,000001,Vente terrain à bâtir,108000,,,EMBELLITAS,B023,38780,38480,Septème,38,,,38480000AL0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,268,5.002178,45.551666
2023-532175,2023-12-01,000002,Vente,413,,,LES BALLONNIERES,B002,38780,38480,Septème,38,,,38480000AN0197,,,,,,,,,,,,,0,,,,,T,terres,,,981,,
2023-532442,2023-12-13,000001,Vente,287950,2,,RTE DES PETITS POTACHES,0450,38780,38480,Septème,38,,,38480000AI0268,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,234,5.003605,45.552216
2023-532452,2023-12-12,000003,Vente,1500,,,LE FLUX,B024,38780,38480,Septème,38,,,38480000AP0167,,,,,,,,,,,,,0,,,,,P,prés,,,120,4.984676,45.535409
2023-532641,2023-12-01,000001,Vente,15000,,,LE BOIS,B006,38780,38480,Septème,38,,,38480000AN0051,,,,,,,,,,,,,0,,,,,L,landes,,,2722,4.991964,45.543247
