siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038597928,00019,03859792800019,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,2,,,,RUE,DE LA CHENAIE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.678695,48.586989,0.95,street,Rue de la Chênaie 67201 Eckbolsheim,67118_0093,G,RUE DE LA CHENAIE,
038599080,00017,03859908000017,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,2,,22,A,RUE,DE L EGLISE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.684587,48.579535,0.95,interpolation,22 Rue de l'Eglise 67201 Eckbolsheim,,G,20 RUE DE L EGLISE,
186708319,00014,18670831900014,O,1986-02-04,01,2018,,2020-08-25T10:13:54,true,4,,56,,RUE,DE L'EGLISE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.685235,48.577679,0.95,housenumber,56 Rue de l'Eglise 67201 Eckbolsheim,67118_0170_00056,G,56 RUE DE L EGLISE,
186708996,00019,18670899600019,O,1985-09-09,01,2018,,2020-08-25T10:13:54,true,3,,,,RUE,DE L'EGLISE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.686545,48.580155,0.95,street,Rue de l'Eglise 67201 Eckbolsheim,67118_0170,G,RUE DE L EGLISE,
186712097,00028,18671209700028,O,1990-01-01,NN,,,2014-06-13T23:19:15,false,3,,56,,RUE,DE L EGLISE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.685235,48.577679,0.95,housenumber,56 Rue de l'Eglise 67201 Eckbolsheim,67118_0170_00056,G,56 RUE DE L EGLISE,
196700165,00018,19670016500018,O,1983-03-01,12,2018,,2020-08-25T10:14:19,true,4,,6,,RUE,DU COLLEGE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,85.31Z,NAFRev2,O,7.690978,48.576147,0.95,housenumber,6 Rue du Collège 67201 Eckbolsheim,67118_0116_00006,G,6 RUE DU COLLEGE,
216701185,00011,21670118500011,O,1983-03-01,12,2018,,2020-08-25T10:18:34,true,4,,9,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.687534,48.57903,0.95,housenumber,9 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00009,G,9 RUE DU GENERAL LECLERC,
216701185,00029,21670118500029,O,1983-12-21,11,2018,,2020-08-25T10:18:34,false,3,,,,,PLACE DU COMMERCE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BAUERNHOF,,,,85.10Z,NAFRev2,N,7.689748,48.578621,0.95,street,Place du Commerce 67201 Eckbolsheim,67118_0120,G,PLACE DU COMMERCE,
216701185,00037,21670118500037,O,1983-12-21,02,2018,,2020-08-25T10:18:34,false,3,,42,,RUE,DE L EGLISE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE VIEUX MOULIN,,,,85.10Z,NAFRev2,N,7.684216,48.57827,0.95,housenumber,42 Rue de l'Eglise 67201 Eckbolsheim,67118_0170_00042,G,42 RUE DE L EGLISE,
216701185,00045,21670118500045,O,1983-12-21,11,2018,,2020-08-25T10:18:34,false,3,,10,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.686972,48.579306,0.95,housenumber,10 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00010,G,10 RUE DU GENERAL LECLERC,
216701185,00052,21670118500052,O,2016-12-25,12,2018,,2020-08-25T10:18:34,false,1,,21,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2016-12-25,A,ACCUEIL DE LOISIRS KID CLUB,,,,88.91A,NAFRev2,N,7.688094,48.578022,0.95,housenumber,21 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00021,G,21 RUE DU GENERAL LECLERC,
216701185,00060,21670118500060,O,2016-12-25,11,2018,,2020-08-25T10:18:34,false,1,,2,B,RUE,DES FRERES LUMIERE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2016-12-25,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,7.685874,48.587525,0.87,housenumber,2 b Rue des Frères Lumière 67201 Eckbolsheim,67118_0213_00002_b,G,2 B RUE DES FRERES LUMIERE,
256702754,00019,25670275400019,O,2000-01-28,NN,,,,true,4,,9,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1C,NAFRev1,N,7.687534,48.57903,0.95,housenumber,9 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00009,G,9 RUE DU GENERAL LECLERC,
266700889,00014,26670088900014,O,1993-01-01,NN,,,2009-08-26T10:08:58,true,4,MAIRIE,9,,RUE,DU GENERAL DE GAULLE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.694173,48.580415,0.85,housenumber,9 Avenue du Général de Gaulle 67201 Eckbolsheim,67118_0220_00009,G,9 AVENUE DU GENERAL DE GAULLE,
296702103,00015,29670210300015,O,1983-08-10,NN,,,2018-09-29T12:08:59,true,3,,9,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.687534,48.57903,0.95,housenumber,9 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00009,G,9 RUE DU GENERAL LECLERC,
296704471,00014,29670447100014,O,1995-12-25,NN,,,2018-09-29T12:08:59,true,2,,9,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.687534,48.57903,0.95,housenumber,9 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00009,G,9 RUE DU GENERAL LECLERC,
296704489,00016,29670448900016,O,1995-12-25,NN,,,2018-09-29T12:08:59,true,2,,9,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.687534,48.57903,0.95,housenumber,9 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00009,G,9 RUE DU GENERAL LECLERC,
296704513,00013,29670451300013,O,1995-12-25,NN,,,2018-09-29T12:08:59,true,2,,9,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.687534,48.57903,0.95,housenumber,9 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00009,G,9 RUE DU GENERAL LECLERC,
300542446,00012,30054244600012,O,,,,,,true,1,,30,,RUE,DU CANAL,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1987-09-04,F,,,,,67.01,NAP,N,7.686793,48.574978,0.95,housenumber,30 Rue du Canal 67201 Eckbolsheim,67118_0060_00030,G,30 RUE DU CANAL,
301010732,00032,30101073200032,O,1989-07-01,NN,,,2008-11-07T00:17:06,true,4,,2,,RUE,JEAN PERRIN,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,22.2C,NAFRev1,O,7.682033,48.587965,0.95,housenumber,2 Rue Jean Perrin 67201 Eckbolsheim,67118_0266_00002,G,2 RUE JEAN PERRIN,
301149159,00016,30114915900016,O,,,,,,true,1,,24,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.68783,48.57807,0.95,housenumber,24 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00024,G,24 RUE DU GENERAL LECLERC,
301340584,04451,30134058404451,O,2005-12-31,NN,,,2012-05-05T00:43:27,false,3,,4,,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,43.22B,NAFRev2,O,7.686012,48.589943,0.95,housenumber,4 Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00004,G,4 RUE ETTORE BUGATTI,
301340584,05565,30134058405565,O,2010-01-18,12,2018,4322BA,2020-08-25T10:21:57,false,1,,6,,RUE,JEAN PERRIN,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,43.22B,NAFRev2,O,7.681549,48.587868,0.95,housenumber,6 Rue Jean Perrin 67201 Eckbolsheim,67118_0266_00006,G,6 RUE JEAN PERRIN,
301444881,00025,30144488100025,O,1990-01-02,NN,,,,true,1,,34,A,RUE,D OBERHAUSBERGEN,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4H,NAF1993,N,7.687352,48.583806,0.87,housenumber,34 a Rue d'Oberhausbergen 67201 Eckbolsheim,67118_0340_00034_a,G,34 A RUE D OBERHAUSBERGEN,
301863908,00044,30186390800044,O,1998-01-01,02,2018,,2021-02-23T10:36:06,true,5,,15,,RUE,DES FRERES LUMIERE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,7.681039,48.588627,0.95,housenumber,15 Rue des Frères Lumière 67201 Eckbolsheim,67118_0213_00015,G,15 RUE DES FRERES LUMIERE,
301991709,00025,30199170900025,O,,,,,,true,1,,8,,RTE,D OBERHAUSBERGEN,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,7.687313,48.581585,0.83,housenumber,8 Rue d'Oberhausbergen 67201 Eckbolsheim,67118_0340_00008,G,8 RUE D OBERHAUSBERGEN,
302115415,00036,30211541500036,O,1988-04-18,12,2018,,2020-08-25T10:22:11,true,5,,8,,RUE,FRERES LUMIERES,67201,ECKBOLSHEIM,,BP 39,67118,67038,STRASBOURG CEDEX 2,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.68369,48.587921,0.89,housenumber,8 Rue des Frères Lumière 67201 Eckbolsheim,67118_0213_00008,G,8 RUE DES FRERES LUMIERE,
302254289,00010,30225428900010,O,,,,,,true,1,,2,,RUE,DE L'EGLISE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,38.40,NAP,N,7.686858,48.58044,0.95,housenumber,2 Rue de l'Eglise 67201 Eckbolsheim,67118_0170_00002,G,2 RUE DE L EGLISE,
302378278,00014,30237827800014,O,,NN,,,,true,1,,27,,RUE,DU CANAL,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.687022,48.575061,0.95,housenumber,27 Rue du Canal 67201 Eckbolsheim,67118_0060_00027,G,27 RUE DU CANAL,
302387451,00016,30238745100016,O,,,,,,true,1,,2,,RUE,DES CIGOGNES,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,60.10,NAP,N,7.686711,48.583361,0.95,housenumber,2 Rue des Cigognes 67201 Eckbolsheim,67118_0110_00002,G,2 RUE DES CIGOGNES,
302695614,00701,30269561400701,O,2000-04-01,NN,,,2008-04-26T08:38:09,false,4,ACTIPARK II,,,RUE,DES FRERES LUMIERE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,51.8H,NAFRev1,O,7.686671,48.587423,0.95,street,Rue des Frères Lumière 67201 Eckbolsheim,67118_0213,G,RUE DES FRERES LUMIERE,
303385124,00043,30338512400043,O,2003-01-01,NN,,,2008-11-07T00:18:59,false,4,,1,,RUE,GUYNEMER,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,49.32Z,NAFRev2,N,7.695394,48.579628,0.95,housenumber,1 Rue Guynemer 67201 Eckbolsheim,67118_0236_00001,G,1 RUE GUYNEMER,
303409593,00363,30340959300363,O,2011-01-31,NN,,,2014-07-08T00:12:00,false,2,,4,,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,O,7.686012,48.589943,0.95,housenumber,4 Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00004,G,4 RUE ETTORE BUGATTI,
303526321,00045,30352632100045,O,,NN,,,,true,1,,9,,RUE,LUSSAC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,7.683606,48.589807,0.87,housenumber,9 Rue Gay-lussac 67201 Eckbolsheim,67118_0217_00009,G,9 RUE GAY LUSSAC,
303656847,04357,30365684704357,O,2016-11-01,NN,,,2018-09-29T12:10:30,false,1,,10,,RTE,DE WASSELONNE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2016-11-01,A,EUROPCAR,,,,77.11A,NAFRev2,O,7.681321,48.587075,0.73,street,Route de Wasselonne 67201 Eckbolsheim,67118_0520,G,ROUTE DE WASSELONNE,
303845242,00138,30384524200138,O,2009-01-01,NN,,,2017-05-04T01:53:27,false,2,,2,,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.74B,NAFRev2,O,7.687491,48.589537,0.95,housenumber,2 Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00002,G,2 RUE ETTORE BUGATTI,
303899389,00033,30389938900033,O,,,,,,true,1,,28,,RUE,DU CANAL,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,7.688555,48.576988,0.79,street,Rue du Canal 67201 Eckbolsheim,67118_0060,G,RUE DU CANAL,
303938146,00014,30393814600014,O,1975-01-01,01,2018,4322BA,2020-08-25T10:22:44,true,5,,11,,RUE,DU CANAL,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,43.22B,NAFRev2,N,7.687618,48.576205,0.95,housenumber,11 Rue du Canal 67201 Eckbolsheim,67118_0060_00011,G,11 RUE DU CANAL,
304164759,00033,30416475900033,O,2010-02-18,,,,2011-07-13T05:29:24,true,2,1C,,,RUE,DES FRERES LUMIERE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,64.30Z,NAFRev2,N,7.686671,48.587423,0.95,street,Rue des Frères Lumière 67201 Eckbolsheim,67118_0213,G,RUE DES FRERES LUMIERE,
304196363,00044,30419636300044,O,1983-11-17,NN,,,2008-11-07T00:19:48,false,3,,10,,RUE,DES CERISES,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1994-04-24,F,,,,,60.2E,NAF1993,N,7.690124,48.577013,0.95,housenumber,10 Rue des Cerises 67201 Eckbolsheim,67118_0070_00010,G,10 RUE DES CERISES,
304427966,00029,30442796600029,O,1981-05-02,NN,,,2008-11-07T00:20:05,true,3,,101,,AV,GEN DE GAULLE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2A,NAFRev1,O,7.681142,48.582829,0.77,housenumber,101 Avenue du Général de Gaulle 67201 Eckbolsheim,67118_0220_00101,G,101 AVENUE DU GENERAL DE GAULLE,
304497852,02394,30449785202394,O,2000-01-01,NN,,,2011-01-18T09:05:02,false,6,,6,,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,80.10Z,NAFRev2,O,7.684546,48.590492,0.95,housenumber,6 Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00006,G,6 RUE ETTORE BUGATTI,
304497852,02865,30449785202865,O,2003-01-01,,,,2012-05-05T00:50:16,false,4,,6,B,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,80.10Z,NAFRev2,O,7.684743,48.590345,0.95,interpolation,6 Rue Ettore Bugatti 67201 Eckbolsheim,,G,4 RUE ETTORE BUGATTI,
304695695,00011,30469569500011,O,,NN,,,,true,1,,1,,PL,DU COMMERCE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,,F,,,,,91.02,NAP,N,7.689748,48.578621,0.84,housenumber,1 Place du Commerce 67201 Eckbolsheim,67118_0120_00001,G,1 PLACE DU COMMERCE,
305111767,00011,30511176700011,O,,,,,,true,1,,2,A,RUE,DU MILIEU,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,60.2E,NAF1993,N,7.686809,48.57809,0.84,housenumber,2 a Rue du Milieu 67201 Eckbolsheim,67118_0320_00002_a,G,2 A RUE DU MILIEU,
305173726,00046,30517372600046,O,2014-06-01,,,,2014-10-10T03:50:44,true,2,,2,,RUE,DES AULNES,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,46.90Z,NAFRev2,N,7.679241,48.586953,0.95,housenumber,2 Rue des Aulnes 67201 Eckbolsheim,67118_0013_00002,G,2 RUE DES AULNES,
305195570,00026,30519557000026,O,,,,,,true,1,,11,,RUE,CANAL,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.687618,48.576205,0.87,housenumber,11 Rue du Canal 67201 Eckbolsheim,67118_0060_00011,G,11 RUE DU CANAL,
305506644,00122,30550664400122,O,1990-12-31,NN,,,2009-02-04T00:16:08,false,3,QUARTIER D ENTREPRISE NÂ°2,4,,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,7.686012,48.589943,0.95,housenumber,4 Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00004,G,4 RUE ETTORE BUGATTI,
305597254,00013,30559725400013,O,,,,,,true,1,,125,,AV,GENERAL DE GAULLE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,7.677004,48.585047,0.87,housenumber,125 Avenue du Général de Gaulle 67201 Eckbolsheim,67118_0220_00125,G,125 AVENUE DU GENERAL DE GAULLE,
305635039,00871,30563503900871,O,2005-08-16,02,2018,,2020-08-25T10:23:15,false,2,,4,,RUE,JEAN MONNET,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,7.687637,48.586691,0.95,housenumber,4 Rue Jean Monnet 67201 Eckbolsheim,67118_0264_00004,G,4 RUE JEAN MONNET,
305645715,00031,30564571500031,O,1995-09-19,NN,,,2008-03-17T10:10:17,false,4,,11,,RUE,GAY LUSSAC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,68.20B,NAFRev2,N,7.683816,48.590083,0.95,housenumber,11 Rue Gay-lussac 67201 Eckbolsheim,67118_0217_00011,G,11 RUE GAY LUSSAC,
305734840,00021,30573484000021,O,,NN,,,,true,1,,76,,RUE,DU GAL DE GAULLE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,65.06,NAP,N,7.686936,48.580582,0.79,housenumber,76 Avenue du Général de Gaulle 67201 Eckbolsheim,67118_0220_00076,G,76 AVENUE DU GENERAL DE GAULLE,
305821225,00037,30582122500037,O,1989-06-05,NN,,,,false,4,,9,,RUE,GAY LUSSAC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,51.4C,NAF1993,O,7.683606,48.589807,0.95,housenumber,9 Rue Gay-lussac 67201 Eckbolsheim,67118_0217_00009,G,9 RUE GAY LUSSAC,
305821225,00045,30582122500045,O,2000-06-08,NN,,,2016-04-26T01:49:35,false,7,,14,,RUE,DES FRERES LUMIERE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,46.42Z,NAFRev2,O,7.680623,48.589402,0.95,housenumber,14 Rue des Frères Lumière 67201 Eckbolsheim,67118_0213_00014,G,14 RUE DES FRERES LUMIERE,
305835977,00011,30583597700011,O,1976-01-01,NN,,,2008-11-07T00:21:34,false,4,,2,,RUE,DES CERISES,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,36.1G,NAFRev1,O,7.688809,48.577189,0.95,housenumber,2 Rue des Cerises 67201 Eckbolsheim,67118_0070_00002,G,2 RUE DES CERISES,
306007550,00016,30600755000016,O,,,,,,true,1,,21,A,RUE,DE L EGLISE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,22.2C,NAF1993,N,7.684867,48.57919,0.86,housenumber,21 a Rue de l'Eglise 67201 Eckbolsheim,67118_0170_00021_a,G,21 A RUE DE L EGLISE,
306186594,00025,30618659400025,O,1983-11-07,NN,,,2013-02-11T05:13:12,false,5,,29,A,RUE,D OBERHAUSBERGEN,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.34Z,NAFRev2,O,7.686705,48.582802,0.87,housenumber,29 a Rue d'Oberhausbergen 67201 Eckbolsheim,67118_0340_00029_a,G,29 A RUE D OBERHAUSBERGEN,
306186594,00033,30618659400033,O,2008-09-30,NN,,,2014-06-14T00:09:04,false,2,,2,,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2013-01-01,F,LA GRANGE A VINS,,,,46.34Z,NAFRev2,O,7.687491,48.589537,0.95,housenumber,2 Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00002,G,2 RUE ETTORE BUGATTI,
306204355,00359,30620435500359,O,2004-06-01,NN,,,2010-04-18T03:29:03,false,4,,2,,RUE,GAY LUSSAC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,73.12Z,NAFRev2,O,7.682958,48.588364,0.95,housenumber,2 Rue Gay-lussac 67201 Eckbolsheim,67118_0217_00002,G,2 RUE GAY LUSSAC,
306244294,00022,30624429400022,O,1988-07-01,NN,,,2013-05-18T02:33:45,false,6,,5,,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2012-07-23,F,,,,,46.90Z,NAFRev2,O,7.6849,48.589927,0.95,housenumber,5 Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00005,G,5 RUE ETTORE BUGATTI,
306617598,00033,30661759800033,O,2002-06-25,NN,,,2020-08-21T03:39:38,false,6,,3,,RUE,DES FRERES LUMIERE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2020-08-01,F,YNES,,,,77.39Z,NAFRev2,N,7.685486,48.586982,0.95,housenumber,3 Rue des Frères Lumière 67201 Eckbolsheim,67118_0213_00003,G,3 RUE DES FRERES LUMIERE,
306795600,00239,30679560000239,O,2013-06-01,32,2018,8122ZZ,2020-08-25T10:23:35,false,1,,10,B,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,81.22Z,NAFRev2,O,7.682123,48.591204,0.83,housenumber,10 bis Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00010_bis,G,10 BIS RUE ETTORE BUGATTI,
306795600,00270,30679560000270,O,2018-02-07,,,8121ZZ,2018-02-26T11:37:30,false,1,,7,,RUE,JEAN MONNET,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,81.22Z,NAFRev2,O,7.687,48.587951,0.95,housenumber,7 Rue Jean Monnet 67201 Eckbolsheim,67118_0264_00007,G,7 RUE JEAN MONNET,
307085571,00015,30708557100015,O,1974-01-01,NN,,,2008-11-07T00:22:40,true,3,,6,,RUE,CHRETIEN PRIEUR,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,50.2Z,NAFRev1,N,7.686417,48.577788,0.95,housenumber,6 Rue Chrétien Prieur 67201 Eckbolsheim,67118_0100_00006,G,6 RUE CHRETIEN PRIEUR,
307085605,00011,30708560500011,O,,,,,,true,1,,11,,RUE,DU CANAL,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.687618,48.576205,0.95,housenumber,11 Rue du Canal 67201 Eckbolsheim,67118_0060_00011,G,11 RUE DU CANAL,
307085852,00019,30708585200019,O,,,,,,true,1,,,,RTE,NATIONALE 4,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
307108530,00014,30710853000014,O,,NN,,,,true,1,,16,,RUE,DES CERISES,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,81.21,NAP,N,7.690749,48.576926,0.95,housenumber,16 Rue des Cerises 67201 Eckbolsheim,67118_0070_00016,G,16 RUE DES CERISES,
307114330,00102,30711433000102,O,2001-04-01,NN,,,,false,4,,2,,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,71.3C,NAFRev1,O,7.687491,48.589537,0.95,housenumber,2 Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00002,G,2 RUE ETTORE BUGATTI,
307559591,00010,30755959100010,O,,,,,,true,1,,4,,RUE,DES CERISES,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,7.689185,48.577092,0.95,housenumber,4 Rue des Cerises 67201 Eckbolsheim,67118_0070_00004,G,4 RUE DES CERISES,
307594226,00069,30759422600069,O,2007-02-02,NN,,,2013-05-18T02:36:02,true,3,,2,,RUE,ETTORE BUGATTI,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,80.10Z,NAFRev2,O,7.687491,48.589537,0.95,housenumber,2 Rue Ettore Bugatti 67201 Eckbolsheim,67118_0183_00002,G,2 RUE ETTORE BUGATTI,
308619899,00047,30861989900047,O,,NN,,,,true,1,,3,,RUE,DES FRERES LUMIERES,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,70.3C,NAF1993,N,7.685486,48.586982,0.95,housenumber,3 Rue des Frères Lumière 67201 Eckbolsheim,67118_0213_00003,G,3 RUE DES FRERES LUMIERE,
308864214,00025,30886421400025,O,1987-02-01,NN,,,2008-11-07T00:23:36,true,4,,25,,RUE,DE L EGLISE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,7.684913,48.578499,0.95,housenumber,25 Rue de l'Eglise 67201 Eckbolsheim,67118_0170_00025,G,25 RUE DE L EGLISE,
308972785,00023,30897278500023,O,,NN,,,,true,1,,20,,RUE,DES TISSERANDS,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.694777,48.570144,0.95,housenumber,20 Rue des Tisserands 67201 Eckbolsheim,67118_0492_00020,G,20 RUE DES TISSERANDS,
309054237,00024,30905423700024,O,2006-07-07,NN,,,2011-04-23T04:37:16,false,4,,4,,RUE,JEAN MONNET,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,94.11Z,NAFRev2,O,7.687637,48.586691,0.95,housenumber,4 Rue Jean Monnet 67201 Eckbolsheim,67118_0264_00004,G,4 RUE JEAN MONNET,
309089100,00056,30908910000056,O,2019-08-21,,,,2019-12-18T08:33:03,true,2,,69,,AV,DU GENERAL DE GAULLE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.22C,NAFRev2,N,7.683877,48.581756,0.88,housenumber,69 Avenue du Général de Gaulle 67201 Eckbolsheim,67118_0220_00069,G,69 AVENUE DU GENERAL DE GAULLE,
309122620,00052,30912262000052,O,2000-03-01,NN,,,,false,4,,3,,RUE,DES FRERES LUMIERE,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6A,NAF1993,O,7.685486,48.586982,0.95,housenumber,3 Rue des Frères Lumière 67201 Eckbolsheim,67118_0213_00003,G,3 RUE DES FRERES LUMIERE,
309174589,00205,30917458900205,O,1999-11-26,NN,,,,false,4,,18,,RUE,DES CHAMPS,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.6Z,NAFRev1,O,7.677718,48.585437,0.81,street,Rue des Champs 67201 Eckbolsheim,67118_0080,G,RUE DES CHAMPS,
309240919,00014,30924091900014,O,,NN,,,,true,1,,5,,RUE,DES CERISIERS,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.4C,NAF1993,N,7.679807,48.587066,0.81,housenumber,5 Rue des Merisiers 67201 Eckbolsheim,67118_0318_00005,G,5 RUE DES MERISIERS,
309243475,00030,30924347500030,O,1988-05-15,NN,,,,true,4,,16,,RUE,DU GENERAL LECLERC,67201,ECKBOLSHEIM,,,67118,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,74.8A,NAF1993,N,7.68753,48.578672,0.95,housenumber,16 Rue du Général Leclerc 67201 Eckbolsheim,67118_0230_00016,G,16 RUE DU GENERAL LECLERC,