id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103636,2021-01-27,000001,Vente,140,,,LADOURACE,B009,65700,65219,Hères,65,,,652190000A0237,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1200,0.00738,43.558898
2021-1104990,2021-04-08,000002,Vente,128060,,,LADOURACE,B009,65700,65219,Hères,65,,,652190000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,0.001444,43.559184
2021-1104990,2021-04-08,000002,Vente,128060,,,LADOURACE,B009,65700,65219,Hères,65,,,652190000A0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,930,0.005565,43.558581
2021-1104990,2021-04-08,000002,Vente,128060,,,LADOURACE,B009,65700,65219,Hères,65,,,652190000A0217,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,0.005614,43.5586
2021-1104990,2021-04-08,000002,Vente,128060,,,LADOURACE,B009,65700,65219,Hères,65,,,652190000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.005852,43.558478
2021-1104990,2021-04-08,000002,Vente,128060,,,LADOURACE,B009,65700,65219,Hères,65,,,652190000A0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,870,0.005777,43.558699
2021-1104990,2021-04-08,000002,Vente,128060,,,LADOURACE,B009,65700,65219,Hères,65,,,652190000A0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,930,0.005829,43.558745
2021-1104990,2021-04-08,000002,Vente,128060,1,,IMP CAUPENE,0025,65700,65219,Hères,65,,,652190000A0269,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1045,0.008299,43.557936
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0271,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,720,0.008059,43.558395
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0272,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,0.008029,43.558182
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0273,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,0.007982,43.558101
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,0.007851,43.557868
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0278,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,0.007714,43.557844
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0280,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,0.007713,43.557655
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0282,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,0.007488,43.557796
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,490,0.007438,43.557785
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0284,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,570,0.007519,43.557585
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.007473,43.557578
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.007146,43.557761
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.007231,43.557551
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,690,0.006982,43.557528
2021-1104990,2021-04-08,000002,Vente,128060,,,L ADOUR,B001,65700,65219,Hères,65,,,652190000A0294,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,0.006897,43.557461
2021-1105316,2021-04-29,000001,Vente,16600,,,MONTOUSI,B011,65700,65219,Hères,65,,,652190000A0703,,,,,,,,,,,,,0,,,,,P,prés,,,2626,-0.004008,43.552408
2021-1105332,2021-05-11,000001,Vente,145000,8,,CHE DU BERNET,0015,65700,65219,Hères,65,,,652190000A0557,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,856,0.000135,43.555119
2021-1105332,2021-05-11,000001,Vente,145000,8,,CHE DU BERNET,0015,65700,65219,Hères,65,,,652190000A0557,,,,,,,,,,,,,0,1,Maison,180,4,J,jardins,,,1410,0.000135,43.555119
2021-1106048,2021-06-15,000001,Vente,285000,17,,QUA LE VILLAGE,A010,65700,65219,Hères,65,,,652190000A0444,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,1608,-0.000624,43.554216
2021-1106048,2021-06-15,000001,Vente,285000,,,LE VILLAGE,B015,65700,65219,Hères,65,,,652190000A0447,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.001302,43.554358
2021-1106048,2021-06-15,000001,Vente,285000,,,LE VILLAGE,B015,65700,65219,Hères,65,,,652190000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,3521,-0.001302,43.554358
2021-1106048,2021-06-15,000001,Vente,285000,,,LE VILLAGE,B015,65700,65219,Hères,65,,,652190000A0450,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.000978,43.554128
2021-1106048,2021-06-15,000001,Vente,285000,,,LE VILLAGE,B015,65700,65219,Hères,65,,,652190000A0450,,,,,,,,,,,,,0,,,,,J,jardins,,,1414,-0.000978,43.554128
2021-1107233,2021-07-22,000001,Vente,235200,2,,CHE DU BERNET,0015,65700,65219,Hères,65,,,652190000A0506,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1282,0.001182,43.552294
2021-1107233,2021-07-22,000001,Vente,235200,,,LE VILLAGE,B015,65700,65219,Hères,65,,,652190000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.001454,43.552243
2021-1107233,2021-07-22,000001,Vente,235200,,,LE VILLAGE,B015,65700,65219,Hères,65,,,652190000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.001897,43.551748
2021-1107233,2021-07-22,000001,Vente,235200,,,LE VILLAGE,B015,65700,65219,Hères,65,,,652190000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,1378,0.001569,43.551893
2021-1107233,2021-07-22,000001,Vente,235200,,,LE VILLAGE,B015,65700,65219,Hères,65,,,652190000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,1114,0.001246,43.551976
2021-1107910,2021-09-06,000001,Vente,7820,,,TABERNERES,B014,65700,65219,Hères,65,,,652190000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,7820,0.004778,43.546434
2021-1108750,2021-10-15,000001,Vente,5000,,,LADOURACE,B009,65700,65219,Hères,65,,,652190000A0264,,,,,,,,,,,,,0,,,,,T,terres,,,6288,0.009316,43.559311
2021-1109807,2021-12-03,000001,Vente,5000,,,BERNEDE,B002,65700,65219,Hères,65,,,652190000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,5820,0.008921,43.539042
