id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-908666,2019-01-08,000001,Vente,160000,19,,RUE DE WANCOURT,0100,62118,62582,Monchy-le-Preux,62,,,62582000AC0151,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,1404,2.891828,50.26879
2019-909114,2019-01-30,000001,Vente,271000,5,,RUE DE LA GAIETE,0040,62118,62582,Monchy-le-Preux,62,,,62582000AA0052,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2682,2.892045,50.271253
2019-909459,2019-03-22,000002,Vente,280000,1,,RUE DE WANCOURT,0100,62118,62582,Monchy-le-Preux,62,,,62582000AC0155,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,1247,2.894221,50.270129
2019-909497,2019-03-15,000001,Vente,12828,,,LE QUESNOY,B035,62118,62582,Monchy-le-Preux,62,,,62582000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,16300,2.882793,50.276009
2019-909497,2019-03-15,000001,Vente,12828,,,LE QUESNOY,B035,62118,62582,Monchy-le-Preux,62,,,62582000ZK0079,,,,,,,,,,,,,0,,,,,P,prés,,,5080,2.883876,50.275302
2019-909619,2019-03-28,000001,Vente,162000,16,B,RUE SOUS LES HAIES,0075,62118,62582,Monchy-le-Preux,62,,,62582000AA0207,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,225,2.888611,50.271279
2019-909865,2019-04-30,000001,Vente,216585,,,CHEMIN DES CARBONNIERS,B017,62118,62582,Monchy-le-Preux,62,,,62582000AA0211,,,,,,,,,,,,,0,,,,,P,prés,,,31,2.891642,50.272419
2019-909865,2019-04-30,000001,Vente,216585,26,,CHE DES CARBONNIERS,0016,62118,62582,Monchy-le-Preux,62,,,62582000AA0213,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,494,2.891555,50.272484
2019-909981,2019-04-30,000001,Vente,4200000,445,,BD DE L'EUROPE,0034,62118,62582,Monchy-le-Preux,62,,,62582000AI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,40896,2.864098,50.271293
2019-909990,2019-04-24,000001,Vente,130000,1,,RUE DE ROEUX,0070,62118,62582,Monchy-le-Preux,62,,,62582000AA0049,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,635,2.892808,50.27159
2019-909992,2019-04-30,000001,Vente,136000,44,,RUE DE WANCOURT,0100,62118,62582,Monchy-le-Preux,62,,,62582000AD0008,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1577,2.887322,50.264483
2019-909992,2019-04-30,000001,Vente,136000,,,CHEMIN DELABY,B016,62118,62582,Monchy-le-Preux,62,,,62582000AD0086,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.886985,50.264484
2019-910246,2019-06-04,000001,Vente,135375,31,,RUE DU TILLEUL,0080,62118,62582,Monchy-le-Preux,62,,,62582000AA0116,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,520,2.889348,50.271314
2019-910722,2019-07-05,000001,Vente,1000000,,,BD DE L'EUROPE,0034,62118,62582,Monchy-le-Preux,62,,,62582000AH0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1575,0,S,sols,,,11248,2.856391,50.273336
2019-911069,2019-07-20,000001,Vente,238000,27,,RUE DE VIS,0090,62118,62582,Monchy-le-Preux,62,,,62582000AC0083,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,754,2.899005,50.26757
2019-911069,2019-07-20,000001,Vente,238000,27,,RUE DE VIS,0090,62118,62582,Monchy-le-Preux,62,,,62582000AC0083,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,2204,2.899005,50.26757
2019-911275,2019-07-25,000001,Vente,1960000,,,BUISSON DAMPTERAIN,B005,62118,62582,Monchy-le-Preux,62,,,62582000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,4849,2.863744,50.274635
2019-911275,2019-07-25,000001,Vente,1960000,161,,ALL DU BENELUX,0004,62118,62582,Monchy-le-Preux,62,,,62582000AH0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2650,0,S,sols,,,22108,2.862949,50.275384
2019-911275,2019-07-25,000001,Vente,1960000,161,,ALL DU BENELUX,0004,62118,62582,Monchy-le-Preux,62,,,62582000AH0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11280,0,S,sols,,,22108,2.862949,50.275384
2019-911275,2019-07-25,000001,Vente,1960000,,,BD DE L'EUROPE,0034,62118,62582,Monchy-le-Preux,62,,,62582000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,2232,2.862641,50.273998
2019-911334,2019-08-02,000001,Vente,200000,13,,RUE DE VIS,0090,62118,62582,Monchy-le-Preux,62,,,62582000AC0074,,,,,,,,,,,,,0,1,Maison,127,6,J,jardins,,,775,2.897644,50.268146
2019-911334,2019-08-02,000001,Vente,200000,13,,RUE DE VIS,0090,62118,62582,Monchy-le-Preux,62,,,62582000AC0074,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,878,2.897644,50.268146
2019-911334,2019-08-02,000001,Vente,200000,13,,RUE DE VIS,0090,62118,62582,Monchy-le-Preux,62,,,62582000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.897751,50.268046
2019-911334,2019-08-02,000001,Vente,200000,13,,RUE DE VIS,0090,62118,62582,Monchy-le-Preux,62,,,62582000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,908,2.897751,50.268046
2019-911863,2019-09-12,000001,Vente,90000,1,,RUE DE WANCOURT,0100,62118,62582,Monchy-le-Preux,62,,,62582000AC0156,,,,,,,,,,,,,0,,,,,S,sols,,,1044,2.894541,50.269802
2019-911943,2019-09-13,000001,Vente,160000,33,,RUE DU TILLEUL,0080,62118,62582,Monchy-le-Preux,62,,,62582000AA0117,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1036,2.8892,50.271428
2019-911988,2019-09-20,000001,Vente,169500,8,,RUE DE LA GAIETE,0040,62118,62582,Monchy-le-Preux,62,,,62582000AA0039,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1029,2.891271,50.272202
2019-912267,2019-10-11,000002,Vente,67500,,,LE VILLAGE,B042,62118,62582,Monchy-le-Preux,62,,,62582000AD0146,,,,,,,,,,,,,0,,,,,P,prés,,,750,2.892256,50.267661
2019-912320,2019-10-29,000001,Vente,358300,17,,RUE DE WANCOURT,0100,62118,62582,Monchy-le-Preux,62,,,62582000AC0007,,,,,,,,,,,,,0,,,,,S,sols,,,900,2.892566,50.268607
2019-912320,2019-10-29,000001,Vente,358300,15,,RUE DE WANCOURT,0100,62118,62582,Monchy-le-Preux,62,,,62582000AC0011,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,996,2.892708,50.268643
2019-912639,2019-11-22,000001,Vente,113000,17,,RUE DE LA GAIETE,0040,62118,62582,Monchy-le-Preux,62,,,62582000AA0059,,,,,,,,,,,,,0,1,Maison,171,8,S,sols,,,449,2.890549,50.27189
2019-912843,2019-12-03,000002,Vente,30668.54,,,BD DE L'EUROPE,0034,62118,62582,Monchy-le-Preux,62,,,62582000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,1296,2.86088,50.27442
2019-913170,2019-12-30,000001,Vente,0.15,,,BUISSON DAMPTERAIN,B005,62118,62582,Monchy-le-Preux,62,,,62582000AE0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11826,2.869934,50.278677
2019-913170,2019-12-30,000001,Vente,0.15,550,,ALL DU PORTUGAL,0001,62118,62582,Monchy-le-Preux,62,,,62582000AE0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10125,0,S,sols,,,29682,2.869197,50.277661
2019-913170,2019-12-30,000001,Vente,0.15,550,,ALL DU PORTUGAL,0001,62118,62582,Monchy-le-Preux,62,,,62582000AE0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,29682,2.869197,50.277661
2019-913398,2019-07-10,000001,Vente,450000,63,,ALL D'ESPAGNE,0033,62118,62582,Monchy-le-Preux,62,,,62582000AH0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,27951,2.857477,50.272981
2019-913398,2019-07-10,000001,Vente,450000,,,BD DE L'EUROPE,0034,62118,62582,Monchy-le-Preux,62,,,62582000AH0043,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.85887,50.272653
2019-913398,2019-07-10,000001,Vente,450000,,,BD DE L'EUROPE,0034,62118,62582,Monchy-le-Preux,62,,,62582000AH0045,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.858831,50.272566
