siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601123,00010,21360112300010,O,1983-03-01,03,2019,,2021-10-27T08:08:05,true,4,,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
213601123,00028,21360112300028,O,1983-12-21,02,2019,,2021-10-27T08:08:05,false,3,,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
213601123,00036,21360112300036,O,1997-01-01,NN,,,2007-01-12T15:21:19,false,3,MAIRIE,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2007-01-12,F,SERVICE DES ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
213601123,00044,21360112300044,O,1997-01-01,NN,,,2007-01-12T15:18:15,false,3,MAIRIE,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2007-01-12,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
213601123,00051,21360112300051,O,2000-03-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTI SERVICES,,,,68.20B,NAFRev2,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
253609812,00016,25360981200016,O,1999-09-06,02,2019,,2021-10-27T08:12:09,true,3,MAIRIE,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
263600538,00015,26360053800015,O,1992-01-01,NN,,,2017-08-06T14:10:40,true,4,MAIRIE,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
273600502,00010,27360050200010,O,,,,,,true,1,,,,,MAIRIE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.864488,46.80675,0.77,street,Impasse de la Metairie 36120 Mâron,36112_0069,G,IMPASSE DE LA METAIRIE,
300412822,00029,30041282200029,O,1900-01-01,NN,,,2011-09-24T06:40:03,false,5,,,,,LE GRAND VILLEMONGIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,1.880052,46.792736,0.94,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
302624028,00015,30262402800015,O,,NN,,,,true,1,,,,,VILLEMONJIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,1.880052,46.792736,0.7,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
303565923,00016,30356592300016,O,,,,,,true,1,,,,,BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.86661,46.80859,0.92,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
304390859,00011,30439085900011,O,,,,,,true,1,,,,,,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305008278,00015,30500827800015,O,1963-01-01,03,2019,,2021-10-27T08:15:25,true,5,,6,,RUE,DE L'EGLISE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.867122,46.805432,0.95,housenumber,6 Rue de l’Eglise 36120 Mâron,36112_0056_00006,G,6 RUE DE L EGLISE,
307319392,00014,30731939200014,O,,NN,,,,true,1,,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,67.05,NAP,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
314576620,00038,31457662000038,O,2019-05-16,,,4333ZZ,2019-07-04T03:55:46,true,1,LE GRAND VILLEMONGIN,22,,RTE,DE SASSIERGES,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,43.34Z,NAFRev2,N,1.876257,46.791044,0.86,housenumber,22 Route de Sassierges 36120 Mâron,36112_75d1tb_00022,G,22 ROUTE DE SASSIERGES,
320233737,00016,32023373700016,O,1980-09-15,NN,,,2008-01-04T18:11:54,true,3,,,,LD,DOMAINE DU CHATEAU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.869476,46.806212,0.61,street,Place du Château 36120 Mâron,36112_0037,G,PLACE DU CHATEAU,
320998800,00017,32099880000017,O,,NN,,,,true,1,,,,LD,TILLIAIRE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.862869,46.806829,0.93,street,Route de Tilliaire 36120 Mâron,36112_0096,G,ROUTE DE TILLIAIRE,
322840406,00019,32284040600019,O,1981-10-15,NN,,,2008-11-07T00:39:19,false,4,,,,LD,TILLIERES,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,93.0D,NAF1993,N,1.862869,46.806829,0.48,street,Route de Tilliaire 36120 Mâron,36112_0096,G,ROUTE DE TILLIAIRE,
324524438,00094,32452443800094,O,2021-02-08,,,3109BA,2021-02-23T10:47:27,true,1,,8,,RUE,DE L'EGLISE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,31.09B,NAFRev2,N,1.867642,46.80535,0.95,housenumber,8 Rue de l’Eglise 36120 Mâron,36112_0056_00008,G,8 RUE DE L EGLISE,
324970516,00021,32497051600021,O,2007-05-30,,,,2021-02-23T10:47:40,true,1,,,,,LA BRANDE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2007-05-30,A,,,,,01.61Z,NAFRev2,N,1.848962,46.778791,0.94,street,La Brande 36120 Mâron,36112_zyzxwt,G,LA BRANDE,
329968879,00018,32996887900018,O,1984-05-15,NN,,,2009-01-27T05:45:41,true,3,,,,LD,VILLEMONGIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.880052,46.792736,0.92,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
329983142,00012,32998314200012,O,,,,,,true,1,,,,,TILLIAIRE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,1.862869,46.806829,0.93,street,Route de Tilliaire 36120 Mâron,36112_0096,G,ROUTE DE TILLIAIRE,
330474693,00026,33047469300026,O,1993-12-03,NN,,,2016-01-12T00:11:55,false,3,,,,,LA NOISERAIE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.834292,46.811389,0.38,street,Rue des Noisetiers 36120 Mâron,36112_0073,G,RUE DES NOISETIERS,
330483447,00026,33048344700026,O,1993-12-03,NN,,,2010-01-29T10:55:24,false,4,,,,,LA NOISERAIE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2009-11-15,F,,,,,68.20B,NAFRev2,N,1.834292,46.811389,0.38,street,Rue des Noisetiers 36120 Mâron,36112_0073,G,RUE DES NOISETIERS,
330900697,00013,33090069700013,O,1984-09-29,NN,,,2006-10-27T02:06:57,true,3,,,,,PIOU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.1A,NAFRev1,N,1.830582,46.811424,0.91,street,Route de Piou 36120 Mâron,36112_0081,G,ROUTE DE PIOU,
332125228,00012,33212522800012,O,1985-01-01,01,2019,,2021-10-27T08:29:00,true,4,,,,LD,PIOUX,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.830582,46.811424,0.59,street,Route de Piou 36120 Mâron,36112_0081,G,ROUTE DE PIOU,
333696706,00014,33369670600014,O,1985-06-21,NN,,,2008-01-04T20:42:04,true,3,,,,LD,PIOU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830582,46.811424,0.91,street,Route de Piou 36120 Mâron,36112_0081,G,ROUTE DE PIOU,
333992196,00019,33399219600019,O,1985-10-01,NN,,,2008-11-07T00:54:02,true,3,,,,,,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
339083768,00012,33908376800012,O,,NN,,,,true,1,,,,,TILLIERE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,54.01,NAP,N,1.862869,46.806829,0.62,street,Route de Tilliaire 36120 Mâron,36112_0096,G,ROUTE DE TILLIAIRE,
340633429,00014,34063342900014,O,1987-04-01,NN,,4334ZB,2019-06-24T13:30:22,true,5,,,,RTE,DE CHATEAUROUX,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.34Z,NAFRev2,O,1.864926,46.808354,0.85,street,Route de Chateauroux 36120 Mâron,36112_0039,G,ROUTE DE CHATEAUROUX,
342278546,00011,34227854600011,O,1900-01-01,NN,,,2011-04-28T00:34:33,false,4,,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
344436399,00010,34443639900010,O,,,,,,true,1,,,,,LE BREUIL,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.831356,46.786104,0.37,locality,Le Bois Gros 36120 Mâron,36112_B006,G,LE BOIS GROS,
345379804,00015,34537980400015,O,1988-07-01,NN,,,,false,3,,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
345379804,00023,34537980400023,O,1994-01-01,NN,,,,false,4,,,,,LE GRAND VILLEMONGIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0B,NAF1993,N,1.880052,46.792736,0.94,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
349406348,00012,34940634800012,O,1989-01-01,01,2019,,2021-10-27T08:39:33,true,5,,,,LD,LE BREUIL,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,1.831356,46.786104,0.37,locality,Le Bois Gros 36120 Mâron,36112_B006,G,LE BOIS GROS,
349406348,00020,34940634800020,O,2014-06-01,NN,,,2016-04-26T03:57:30,false,1,,,,,BREUIL,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.61Z,NAFRev2,N,2.6495087,48.5409919,0.89,poi.park,Parc de Breuil Melun,https://osm.org/way/52839077,G,,
350585469,00017,35058546900017,O,1989-01-01,NN,,,2006-10-27T23:40:41,true,3,,,,,VILLEMONGIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,01.3Z,NAFRev1,N,1.880052,46.792736,0.92,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
351906250,00011,35190625000011,O,1961-01-01,,,,2008-03-20T13:58:53,true,4,,,,,LA CACHANTERIE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,01.42Z,NAFRev2,N,1.864305,46.807677,0.46,street,Rue de la Maréchalerie 36120 Mâron,36112_0065,G,RUE DE LA MARECHALERIE,
353336746,00048,35333674600048,O,2019-03-13,,,9609ZP,2021-02-23T11:05:39,true,1,,5,,RUE,DES PETITS CHAMPS,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2019-03-13,A,PELUCHE,,,PELUCHE,96.09Z,NAFRev2,N,1.868092,46.808071,0.94,housenumber,5 Rue des Petits Champs 36120 Mâron,36112_0076_00005,G,5 RUE DES PETITS CHAMPS,
353933823,00018,35393382300018,O,1990-01-01,NN,,,,true,1,,,,,PIED FAVE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,70.2B,NAF1993,N,1.870377,46.809099,0.93,street,Rue de Pied Favé 36120 Mâron,36112_0078,G,RUE DE PIED FAVE,
378670855,00030,37867085500030,O,2014-10-06,,,,2015-03-16T10:46:28,false,2,,34,,RTE,DE DIORS TILLIAIRES,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,32.40Z,NAFRev2,N,1.86106,46.807468,0.61,housenumber,34 Route de Tilliaire 36120 Mâron,36112_0096_00034,G,34 ROUTE DE TILLIAIRE,
382638781,00015,38263878100015,O,1991-07-09,NN,,,2019-04-01T13:59:54,true,4,,,,,PIOU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.830582,46.811424,0.91,street,Route de Piou 36120 Mâron,36112_0081,G,ROUTE DE PIOU,
382926202,00013,38292620200013,O,,NN,,,,true,1,,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
387552797,00012,38755279700012,O,,NN,,,,true,1,,,,,PIOU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,1.830582,46.811424,0.91,street,Route de Piou 36120 Mâron,36112_0081,G,ROUTE DE PIOU,
387773849,00014,38777384900014,O,,NN,,,,true,1,,,,CHE,DE PIED FAVE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,20.1A,NAF1993,N,1.870377,46.809099,0.78,street,Rue de Pied Favé 36120 Mâron,36112_0078,G,RUE DE PIED FAVE,
387847866,00010,38784786600010,O,1992-04-01,NN,,,2008-01-04T23:00:08,true,3,,,,,VILLEMONGIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.880052,46.792736,0.92,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
390921559,00014,39092155900014,O,1993-03-20,NN,,,2012-07-20T11:29:52,false,4,2 B,20,,,RESIDENCE DES CHAMBONS,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,1.867611,46.808345,0.39,street,Rue des Petits Champs 36120 Mâron,36112_0076,G,RUE DES PETITS CHAMPS,
391704996,00019,39170499600019,O,1993-07-05,NN,,,2014-07-08T01:19:34,false,4,,,,RTE,DE TILLAIRE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,02.20Z,NAFRev2,N,1.862869,46.806829,0.73,street,Route de Tilliaire 36120 Mâron,36112_0096,G,ROUTE DE TILLIAIRE,
394696710,00018,39469671000018,O,1994-03-21,NN,,,2008-01-04T18:11:47,true,3,,,,,LE GRAND LIENNET,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.91095,46.789599,0.94,locality,Le Grand Liennet 36120 Mâron,36112_B052,G,LE GRAND LIENNET,
399254135,00029,39925413500029,O,2011-12-31,,,,2015-02-08T04:35:25,true,2,LE GRAND VILLEMONGIN,10,,RUE,DE LA MARE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,1.877823,46.791631,0.95,housenumber,10 Rue de la Mare 36120 Mâron,36112_0064_00010,G,10 RUE DE LA MARE,
400279402,00012,40027940200012,O,1994-01-01,NN,,,2013-03-10T05:16:57,true,4,,,,,VILLEMONGIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,01.11Z,NAFRev2,N,1.880052,46.792736,0.92,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
400677902,00027,40067790200027,O,1996-05-31,NN,,,,false,4,,,,,TILLIAIRE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,74.1G,NAF1993,N,1.862869,46.806829,0.93,street,Route de Tilliaire 36120 Mâron,36112_0096,G,ROUTE DE TILLIAIRE,
403238173,00021,40323817300021,O,1996-03-01,NN,,,2016-02-17T09:09:10,false,4,,2,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.81Z,NAFRev2,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
403238173,00039,40323817300039,O,2016-02-12,,,,2021-02-23T11:27:27,true,1,,24,B,RTE,DE PIED FAVE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,47.81Z,NAFRev2,N,1.870377,46.809099,0.74,housenumber,24bis Rue de Pied Favé 36120 Mâron,36112_0078_00024_bis,G,24BIS RUE DE PIED FAVE,
403334378,00029,40333437800029,O,1999-10-01,,,,,true,1,,,,,TILLAIRE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,1.862869,46.806829,0.73,street,Route de Tilliaire 36120 Mâron,36112_0096,G,ROUTE DE TILLIAIRE,
405277427,00010,40527742700010,O,1979-02-01,NN,,,2018-07-28T04:04:21,true,5,REZAY,,,,,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
405277435,00013,40527743500013,O,,NN,,,,true,1,,,,,,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405277443,00017,40527744300017,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,3,,,,,LE GRAND LIENNET,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.91095,46.789599,0.94,locality,Le Grand Liennet 36120 Mâron,36112_B052,G,LE GRAND LIENNET,
405277450,00012,40527745000012,O,1981-01-01,NN,,,2008-01-04T20:52:57,true,3,LA BRANDE,,,,,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.848962,46.778791,0.94,street,La Brande 36120 Mâron,36112_zyzxwt,D,LA BRANDE,
405277468,00014,40527746800014,O,1979-09-01,NN,,,2007-05-18T09:51:24,true,3,,,,,,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407765510,00018,40776551000018,O,1996-06-01,NN,,,,true,4,,,,,LA BRANDE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,01.1A,NAFRev1,N,1.848962,46.778791,0.94,street,La Brande 36120 Mâron,36112_zyzxwt,G,LA BRANDE,
408417038,00010,40841703800010,O,1975-01-01,NN,,,2006-12-15T01:02:27,false,4,,,,,PIOU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,1.830582,46.811424,0.91,street,Route de Piou 36120 Mâron,36112_0081,G,ROUTE DE PIOU,
408986800,00014,40898680000014,O,1981-01-01,NN,,,2016-08-02T11:02:49,true,4,,,,,LE BREUIL,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.831356,46.786104,0.37,locality,Le Bois Gros 36120 Mâron,36112_B006,G,LE BOIS GROS,
408986818,00016,40898681800016,O,1981-01-01,NN,,,2006-10-28T03:37:39,true,3,,,,,VILLEMONGIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,1.880052,46.792736,0.92,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
408986826,00019,40898682600019,O,1991-12-31,NN,,,,true,1,,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,01.1A,NAF1993,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
408986834,00013,40898683400013,O,1981-01-01,NN,,,2006-10-28T03:37:39,true,3,,,,,PIOU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.1A,NAFRev1,N,1.830582,46.811424,0.91,street,Route de Piou 36120 Mâron,36112_0081,G,ROUTE DE PIOU,
409568573,00011,40956857300011,O,,NN,,,2006-11-25T15:21:36,true,1,,,,,LA BRANDE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3J,NAF1993,N,1.848962,46.778791,0.94,street,La Brande 36120 Mâron,36112_zyzxwt,G,LA BRANDE,
410008973,00019,41000897300019,O,1996-11-25,NN,,,2017-05-04T05:56:59,true,4,,,,LD,LE GRAND LIENNET,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.91095,46.789599,0.94,locality,Le Grand Liennet 36120 Mâron,36112_B052,G,LE GRAND LIENNET,
411694599,00019,41169459900019,O,1997-02-01,01,2018,,2020-08-25T10:39:51,true,3,,,,,PIED FAVE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.870377,46.809099,0.93,street,Rue de Pied Favé 36120 Mâron,36112_0078,G,RUE DE PIED FAVE,
411909567,00033,41190956700033,O,2009-09-04,01,2018,,2020-08-25T10:40:02,true,2,,5,,PL,DU CHATEAU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2019-08-31,F,LE CHAT NOIR,,,,56.10A,NAFRev2,N,1.870199,46.80654,0.83,housenumber,5 Place du Château 36120 Mâron,36112_0037_00005,G,5 PLACE DU CHATEAU,
417572500,00011,41757250000011,O,1997-12-21,NN,,,2021-02-23T11:38:02,true,5,PIOU,,,CHE,DE LA VIGNE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,01.11Z,NAFRev2,N,1.827798,46.793766,0.83,street,Chemin de la Vigne 36120 Mâron,36112_0097,G,CHEMIN DE LA VIGNE,
418369344,00019,41836934400019,O,1998-03-10,NN,,,2008-01-05T20:34:45,true,3,,,,,TILLAIRE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.862869,46.806829,0.73,street,Route de Tilliaire 36120 Mâron,36112_0096,G,ROUTE DE TILLIAIRE,
418846259,00020,41884625900020,O,2015-02-12,,,,2021-02-23T11:39:35,true,1,,13,,CHE,DES CARRIERES,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,68.20B,NAFRev2,N,1.873836,46.807902,0.85,housenumber,13 Chemin des Carrières 36120 Mâron,36112_0030_00013,G,13 CHEMIN DES CARRIERES,
420665838,00017,42066583800017,O,1998-10-01,NN,,,2008-01-05T20:39:37,true,3,,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
420802167,00064,42080216700064,O,2013-01-01,,,,2014-11-17T11:47:44,false,2,,,,,LE LAC DES CHAUMES,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.22C,NAFRev2,N,1.837406,46.777678,0.94,locality,Le Lac des Chaumes 36120 Mâron,36112_B057,G,LE LAC DES CHAUMES,
424776870,00018,42477687000018,O,1991-01-01,NN,,,2008-01-05T01:04:51,true,3,,,,,PIOU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.830582,46.811424,0.91,street,Route de Piou 36120 Mâron,36112_0081,G,ROUTE DE PIOU,
425346566,00010,42534656600010,O,1991-01-01,NN,,,2008-01-05T01:15:14,true,3,,,,,,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425346889,00016,42534688900016,O,1968-01-01,NN,,,2008-01-05T01:15:15,true,3,,,,,VILLEMONGIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.880052,46.792736,0.92,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
431639921,00011,43163992100011,O,1996-09-25,NN,,,2021-03-23T10:25:06,true,3,,,,,LE GRAND VILLEMONGIN,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.880052,46.792736,0.94,street,Le Grand Villemongin 36120 Mâron,36112_B053,G,LE GRAND VILLEMONGIN,
432307429,00022,43230742900022,O,2016-09-27,,,,2020-07-10T04:00:05,true,2,,2,,IMP,DE L'ETANG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2020-06-18,F,SOUTHTEN INFORMATIQUE SERVICES 36 - SIS 36,,,SOUTHTEN INFORMATIQUE SERVICES 36 - SIS 36,62.02B,NAFRev2,N,1.830531,46.812559,0.83,housenumber,2 Impasse de l’Etang 36120 Mâron,36112_0058_00002,G,2 IMPASSE DE L ETANG,
433089984,00010,43308998400010,O,2000-08-01,NN,,,2006-12-15T01:17:06,false,4,,,,,LE LAC DES CHAUMES,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.837406,46.777678,0.94,locality,Le Lac des Chaumes 36120 Mâron,36112_B057,G,LE LAC DES CHAUMES,
434899688,00015,43489968800015,O,2001-02-09,NN,,,2006-11-25T17:19:32,true,3,,,,PL,DU CHATEAU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,1.869476,46.806212,0.81,street,Place du Château 36120 Mâron,36112_0037,G,PLACE DU CHATEAU,
435359955,00018,43535995500018,O,2001-03-29,NN,,,2021-03-08T09:12:07,true,5,,,,LD,LE LAC DES CHAUMES,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,1.837406,46.777678,0.94,locality,Le Lac des Chaumes 36120 Mâron,36112_B057,G,LE LAC DES CHAUMES,
438185704,00014,43818570400014,O,2001-06-29,01,2019,,2021-10-27T08:17:10,true,3,,,,,LA CACHANTERIE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.864305,46.807677,0.46,street,Rue de la Maréchalerie 36120 Mâron,36112_0065,G,RUE DE LA MARECHALERIE,
439148438,00021,43914843800021,O,2018-10-17,,,,2018-11-21T13:58:19,true,1,TILLIAIRE,21,,RTE,DE DIORS,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,68.31Z,NAFRev2,N,1.82959,46.814169,0.83,housenumber,21 Route de Diors 36120 Mâron,36112_0050_00021,G,21 ROUTE DE DIORS,
447718289,00013,44771828900013,O,2003-03-15,NN,,,2018-09-29T12:01:41,true,4,MAIRIE,,,,LE BOURG,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-09-03,A,,,,,93.12Z,NAFRev2,O,1.86661,46.80859,0.94,street,Le Bourg 36120 Mâron,36112_d9f086,G,LE BOURG,
447873019,00015,44787301900015,O,2003-02-15,NN,,,2008-01-04T23:03:37,false,3,LE GRAND VILLEMONGIN,,,,,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.880052,46.792736,0.94,street,Le Grand Villemongin 36120 Mâron,36112_B053,D,LE GRAND VILLEMONGIN,
451303036,00011,45130303600011,O,2003-12-22,NN,,,2012-12-17T09:49:36,false,4,,,,LD,TILLIAIRE,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,64.20Z,NAFRev2,N,1.862869,46.806829,0.93,street,Route de Tilliaire 36120 Mâron,36112_0096,G,ROUTE DE TILLIAIRE,
451601405,00033,45160140500033,O,2019-10-01,,,4322BB,2021-02-18T14:37:34,true,2,,19,,RTE,DE CHATEAUROUX,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2020-09-30,F,ACT CHERPITEL,,,ACT CHERPITEL,43.22B,NAFRev2,N,1.861763,46.809184,0.87,housenumber,19 Route de Chateauroux 36120 Mâron,36112_0039_00019,G,19 ROUTE DE CHATEAUROUX,
452075005,00010,45207500500010,O,2004-01-20,NN,,,2006-11-25T19:01:12,true,3,,,,,PIOU,36120,MARON,,,36112,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,22.2J,NAFRev1,N,1.830582,46.811424,0.91,street,Route de Piou 36120 Mâron,36112_0081,G,ROUTE DE PIOU,