siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704324,00012,21270432400012,O,1983-03-01,02,2020,,2022-08-29T09:06:34,true,4,,,,,LE BOURG,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.815246,49.192642,0.72,street,Route du Neubourg 27890 La Neuville-du-Bosc,27432_0090,G,ROUTE DU NEUBOURG,
212704324,00038,21270432400038,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE FOYER RURAL,,,,LE BOURG,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,0.815246,49.192642,0.72,street,Route du Neubourg 27890 La Neuville-du-Bosc,27432_0090,G,ROUTE DU NEUBOURG,
262709058,00016,26270905800016,O,2001-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,LE BOURG,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.815246,49.192642,0.72,street,Route du Neubourg 27890 La Neuville-du-Bosc,27432_0090,G,ROUTE DU NEUBOURG,
305958407,00028,30595840700028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.08,NAP,N,,,0,,,,,,
305959967,00012,30595996700012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1993-03-27,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
306657768,00017,30665776800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,0.802918,49.210654,0.94,street,Salverte 27890 La Neuville-du-Bosc,27432_a47jrz,G,SALVERTE,
309062099,00010,30906209900010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
310433560,00011,31043356000011,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LE BOUT DE L ORME,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.91B,NAFRev2,O,0.801313,49.19787,0.94,street,Le Bout de l’Orme 27890 La Neuville-du-Bosc,27432_B005,G,LE BOUT DE L ORME,
314704966,00014,31470496600014,O,,,,,2019-11-14T14:00:28,true,1,,,,,GAP LE VILLAGE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.810822,49.193214,0.72,street,Le Village 27890 La Neuville-du-Bosc,27432_6ue441,G,LE VILLAGE,
318345642,00041,31834564200041,O,2012-02-24,NN,,,2019-11-14T14:00:28,true,4,,111,,RTE,D HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,71.11Z,NAFRev2,N,0.809938,49.182927,0.86,housenumber,111 Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060_00111,G,111 ROUTE D HARCOURT,
323626531,00020,32362653100020,O,1990-07-01,NN,,,2019-11-14T14:00:28,false,4,LE VILLAGE,42,,RUE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,26.1C,NAFRev1,N,0.807992,49.194577,0.84,housenumber,42 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00042,G,42 ROUTE DU BEC HELLOUIN,
327700456,00020,32770045600020,O,2012-10-01,,,,2019-11-14T14:00:28,true,2,,111,,RTE,D'HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,55.20Z,NAFRev2,N,0.809938,49.182927,0.86,housenumber,111 Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060_00111,G,111 ROUTE D HARCOURT,
333053478,00025,33305347800025,O,2001-01-15,NN,,4399CZ,2019-11-14T14:00:28,true,7,,100,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,43.99C,NAFRev2,N,0.800406,49.19656,0.88,housenumber,100 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00100,G,100 ROUTE DU BEC HELLOUIN,
333265148,00028,33326514800028,O,1995-07-01,02,2020,,2022-08-29T09:23:05,true,4,,,,,SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.802918,49.210654,0.94,street,Salverte 27890 La Neuville-du-Bosc,27432_a47jrz,G,SALVERTE,
333446656,00022,33344665600022,O,2015-07-09,,,8219ZP,2019-11-14T14:00:28,false,2,,24,,RUE,SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,DUVAL CONSULTANT,82.19Z,NAFRev2,N,0.813006,49.195034,0.78,housenumber,24 Route de Salverte 27890 La Neuville-du-Bosc,27432_0150_00024,G,24 ROUTE DE SALVERTE,
339062986,00015,33906298600015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,38.40,NAP,N,,,0,,,,,,
344198882,00013,34419888200013,O,1987-08-01,NN,,,2021-06-23T11:48:12,true,4,,,,,STE VAUBOURG,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20A,NAFRev2,N,0.834942,49.19455,0.79,street,Sainte Vaubourg 27890 La Neuville-du-Bosc,27432_B043,G,SAINTE VAUBOURG,
344283320,00044,34428332000044,O,1999-01-01,NN,,,2019-11-14T14:00:28,true,4,FRANCE LIV,,,,LES PATURES,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,74.1J,NAF1993,N,0.796221,49.198985,0.94,street,Les Patures 27890 La Neuville-du-Bosc,27432_holn4i,G,LES PATURES,
347735607,00017,34773560700017,O,1988-09-01,NN,,,2022-05-07T12:03:21,true,3,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352279228,00014,35227922800014,O,1989-10-01,,,,2019-11-14T14:00:28,true,4,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
356000232,00922,35600023200922,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.815246,49.192642,0.72,street,Route du Neubourg 27890 La Neuville-du-Bosc,27432_0090,G,ROUTE DU NEUBOURG,
378795629,00013,37879562900013,O,,,,,2019-11-14T14:00:28,true,1,,,,,SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.2C,NAF1993,N,0.802918,49.210654,0.94,street,Salverte 27890 La Neuville-du-Bosc,27432_a47jrz,G,SALVERTE,
379045891,00023,37904589100023,O,1999-07-01,NN,,,2021-03-05T03:47:47,false,4,,,,,LE CANTELOUP,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,68.20A,NAFRev2,N,0.824708,49.194485,0.76,street,Canteloup 27890 La Neuville-du-Bosc,27432_tp4etj,G,CANTELOUP,
382307478,00026,38230747800026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE BRIONNE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,0.812928,49.201489,0.41,street,Route de Salverte 27890 La Neuville-du-Bosc,27432_0150,G,ROUTE DE SALVERTE,
382837292,00012,38283729200012,O,1991-06-01,NN,,,2019-11-14T14:00:28,true,4,,,,,DOMAINE CHATEAU BOUT DE L,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,70.2A,NAF1993,O,0.800984,49.198522,0.45,street,Chemin du Bout de l’Orme 27890 La Neuville-du-Bosc,27432_0130,G,CHEMIN DU BOUT DE L ORME,
383240280,00016,38324028000016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,D HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8F,NAF1993,N,0.810918,49.185314,0.83,street,Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060,G,ROUTE D HARCOURT,
384995981,00014,38499598100014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BERGERIE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1T,NAF1993,N,0.803497,49.196333,0.34,street,Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010,G,ROUTE DU BEC HELLOUIN,
389376914,00013,38937691400013,O,1992-11-07,NN,,,2019-11-14T14:00:28,true,3,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389598053,00020,38959805300020,O,2010-09-10,,,4321AB,2019-11-14T14:00:28,true,2,,80,,RTE,DE SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.21A,NAFRev2,N,0.813262,49.200156,0.9,housenumber,80 Route de Salverte 27890 La Neuville-du-Bosc,27432_0150_00080,G,80 ROUTE DE SALVERTE,
389936600,00011,38993660000011,O,1969-09-29,NN,,,2019-11-14T14:00:28,true,4,LE CAMPIL,,,,LA MARE CAMPIL,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.816614,49.202056,0.94,street,La Mare Campil 27890 La Neuville-du-Bosc,27432_B030,G,LA MARE CAMPIL,
390010130,00016,39001013000016,O,1987-01-05,NN,,,2019-11-14T14:00:28,true,3,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390010312,00010,39001031200010,O,1987-01-05,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,70.2B,NAFRev1,N,0.810822,49.193214,0.94,street,Le Village 27890 La Neuville-du-Bosc,27432_6ue441,G,LE VILLAGE,
390010411,00010,39001041100010,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391699113,00018,39169911300018,O,1993-03-27,NN,,,2019-11-14T14:00:28,true,1,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
392120507,00034,39212050700034,O,2019-10-24,,,1011ZZ,2022-11-24T03:42:48,true,2,CAMPING DE LA SALVETRE,,,RTE,DE SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,SOS BOUCHERIE,10.11Z,NAFRev2,N,0.812928,49.201489,0.88,street,Route de Salverte 27890 La Neuville-du-Bosc,27432_0150,G,ROUTE DE SALVERTE,
392300257,00012,39230025700012,O,1993-07-01,,,,2019-11-14T14:00:28,true,3,DOMAINE DU CHATEAU DU BOUT,,,,DE L ORME,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,85.3D,NAF1993,N,0.801313,49.19787,0.92,street,Le Bout de l’Orme 27890 La Neuville-du-Bosc,27432_B005,G,LE BOUT DE L ORME,
392731907,00011,39273190700011,O,1993-09-27,NN,,,2019-11-14T14:00:28,true,3,,,,LD,CANTELOUP,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.824708,49.194485,0.94,street,Canteloup 27890 La Neuville-du-Bosc,27432_tp4etj,G,CANTELOUP,
392946604,00015,39294660400015,O,1992-08-20,NN,,,2019-11-14T14:00:28,true,3,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394928139,00028,39492813900028,O,1998-01-01,NN,,,2020-12-10T09:39:19,false,4,LES FONDRIERS,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,02.10Z,NAFRev2,N,0.812737,49.186643,0.54,street,Les Forières Est 27890 La Neuville-du-Bosc,27432_B025,D,LES FORIERES EST,
399623420,00029,39962342000029,O,1999-02-15,NN,,,2019-11-14T14:00:28,true,2,LE BOUT DE L ORME,123,,RTE,DU BEC HELOIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,0.799217,49.198708,0.75,housenumber,123 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00123,G,123 ROUTE DU BEC HELLOUIN,
402007645,00029,40200764500029,O,2007-09-01,,,,2021-02-23T11:26:07,true,2,,134,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.796438,49.198475,0.88,housenumber,134 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00134,G,134 ROUTE DU BEC HELLOUIN,
402451504,00037,40245150400037,O,2009-11-01,,,,2019-11-14T14:00:28,true,2,,117,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2011-05-01,F,FABIE CUIR,,,,15.12Z,NAFRev2,N,0.799654,49.198239,0.88,housenumber,117 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00117,G,117 ROUTE DU BEC HELLOUIN,
402549752,00010,40254975200010,O,1995-09-08,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,D'EPEGARD,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,70.2A,NAFRev1,N,0.812928,49.201489,0.31,street,Route de Salverte 27890 La Neuville-du-Bosc,27432_0150,G,ROUTE DE SALVERTE,
404159295,00017,40415929500017,O,1996-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DU NEUBOURG,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,0.815246,49.192642,0.83,street,Route du Neubourg 27890 La Neuville-du-Bosc,27432_0090,G,ROUTE DU NEUBOURG,
404697997,00025,40469799700025,O,2007-09-01,NN,,4399CZ,2019-11-14T14:00:28,true,3,,28,,RUE,D'HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,O,0.812119,49.190467,0.8,housenumber,28 Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060_00028,G,28 ROUTE D HARCOURT,
410608939,00022,41060893900022,O,2017-03-30,,,,2019-11-14T14:00:28,true,2,,91,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.30Z,NAFRev2,N,0.802514,49.197251,0.88,housenumber,91 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00091,G,91 ROUTE DU BEC HELLOUIN,
410938989,00010,41093898900010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411221625,00014,41122162500014,O,1996-10-01,00,2020,,2022-08-29T09:28:09,true,6,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
411249097,00014,41124909700014,O,1997-03-01,01,2020,,2023-01-20T03:39:14,true,4,,,,,LE CAMPIL,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.816614,49.202056,0.82,street,La Mare Campil 27890 La Neuville-du-Bosc,27432_B030,G,LA MARE CAMPIL,
413567249,00011,41356724900011,O,1997-09-01,NN,,3299ZC,2019-11-14T14:00:28,true,4,,,,QUAI,BOUT DE LA VILLE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,32.99Z,NAFRev2,N,0.815028,49.200068,0.74,street,Le Bout de la Ville 27890 La Neuville-du-Bosc,27432_B006,G,LE BOUT DE LA VILLE,
413691288,00034,41369128800034,O,2004-08-01,NN,,,2019-11-14T14:00:28,true,5,,111,,RTE,D HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,49.41B,NAFRev2,O,0.809938,49.182927,0.86,housenumber,111 Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060_00111,G,111 ROUTE D HARCOURT,
414162214,00020,41416221400020,O,2020-01-01,,,,2021-10-19T14:21:15,true,1,,,,,LE MONT BREVAL,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,0.802457,49.179191,0.94,street,Le Mont Breval 27890 La Neuville-du-Bosc,27432_B032,G,LE MONT BREVAL,
421012501,00019,42101250100019,O,1998-08-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
421702358,00019,42170235800019,O,1995-09-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421816448,00011,42181644800011,O,1999-01-01,NN,,,2021-02-23T11:43:15,true,3,,24,,RTE,DE SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.813006,49.195034,0.9,housenumber,24 Route de Salverte 27890 La Neuville-du-Bosc,27432_0150_00024,G,24 ROUTE DE SALVERTE,
421951070,00026,42195107000026,O,2002-06-01,NN,,,2021-02-23T11:43:26,true,5,,10,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.811988,49.193222,0.88,housenumber,10 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00010,G,10 ROUTE DU BEC HELLOUIN,
427841499,00010,42784149900010,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VILLAGE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.810822,49.193214,0.94,street,Le Village 27890 La Neuville-du-Bosc,27432_6ue441,G,LE VILLAGE,
428615439,00018,42861543900018,O,1999-12-16,NN,,,2019-11-14T14:00:28,false,4,,,,CHE,DU CAMPIL,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,60.2L,NAFRev1,O,0.816918,49.201795,0.86,street,Chemin du Campil 27890 La Neuville-du-Bosc,27432_0030,G,CHEMIN DU CAMPIL,
429633811,00030,42963381100030,O,2004-09-06,NN,,,2021-02-23T11:49:19,true,3,SALVERTE,,,RTE,DE BRIONNE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.812928,49.201489,0.41,street,Route de Salverte 27890 La Neuville-du-Bosc,27432_0150,G,ROUTE DE SALVERTE,
429973449,00037,42997344900037,O,2014-12-01,,,,2019-11-14T14:00:28,true,2,,21,,CHE,DU CAMPIL,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,85.32Z,NAFRev2,N,0.81707,49.201486,0.87,housenumber,21 Chemin du Campil 27890 La Neuville-du-Bosc,27432_0030_00021,G,21 CHEMIN DU CAMPIL,
430940288,00011,43094028800011,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,2,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,,,N,,,0,,,,,,
433790250,00016,43379025000016,O,1999-01-01,,,,2019-11-14T14:00:28,true,3,,,,,LES PATURES,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,60.2L,NAFRev1,N,0.796221,49.198985,0.94,street,Les Patures 27890 La Neuville-du-Bosc,27432_holn4i,G,LES PATURES,
435356761,00013,43535676100013,O,2001-04-01,NN,,,2019-11-14T14:00:28,true,3,,30,,RTE,D'HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1F,NAF1993,N,0.811705,49.188572,0.85,housenumber,30 Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060_00030,G,30 ROUTE D HARCOURT,
438486771,00019,43848677100019,O,2001-08-01,NN,,,2019-11-14T14:00:28,true,5,,,,RUE,DU TOUR DE VILLE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41A,NAFRev2,O,0.808955,49.193469,0.8,street,Chemin du Tour de Ville 27890 La Neuville-du-Bosc,27432_0180,G,CHEMIN DU TOUR DE VILLE,
438805905,00025,43880590500025,O,2012-01-01,,,,2021-02-23T13:19:20,true,2,,17,,RUE,DU TOUR DE VILLE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,47.79Z,NAFRev2,N,0.808303,49.193665,0.78,housenumber,17 Chemin du Tour de Ville 27890 La Neuville-du-Bosc,27432_0180_00017,G,17 CHEMIN DU TOUR DE VILLE,
441278199,00019,44127819900019,O,2001-11-30,NN,,,2019-11-14T14:00:28,true,3,,89,,RTE,DE SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.81454,49.200893,0.9,housenumber,89 Route de Salverte 27890 La Neuville-du-Bosc,27432_0150_00089,G,89 ROUTE DE SALVERTE,
441925559,00011,44192555900011,O,1986-04-06,NN,,,2019-11-14T14:00:28,true,3,,,,,,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442094207,00010,44209420700010,O,2002-05-21,NN,,,2019-11-14T14:00:28,true,3,,98,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.801453,49.196548,0.88,housenumber,98 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00098,G,98 ROUTE DU BEC HELLOUIN,
442321998,00027,44232199800027,O,2006-07-31,,,,2021-02-23T13:24:12,true,3,LE BOUT DE L'ORME,97,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,68.20A,NAFRev2,N,0.801491,49.19741,0.88,housenumber,97 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00097,G,97 ROUTE DU BEC HELLOUIN,
443508577,00030,44350857700030,O,2021-08-04,,,,2021-09-04T12:54:52,true,1,,199,,RTE,D HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,02.20Z,NAFRev2,N,0.80362,49.178568,0.86,housenumber,199 Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060_00199,G,199 ROUTE D HARCOURT,
443863303,00048,44386330300048,O,2009-01-01,,,,2021-02-23T13:26:23,true,1,LA HAUTE VERDIERE,17,,CHE,DES FORRIERES EST,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,70.22Z,NAFRev2,N,0.812965,49.183412,0.89,housenumber,17 Chemin des Forrieres Est 27890 La Neuville-du-Bosc,27432_0046_00017,G,17 CHEMIN DES FORRIERES EST,
444764872,00024,44476487200024,O,2005-02-01,,,,2021-02-23T13:27:41,true,2,,,,RTE,HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.810918,49.185314,0.74,street,Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060,G,ROUTE D HARCOURT,
448260919,00015,44826091900015,O,2003-04-14,NN,,,2021-08-20T08:56:14,true,3,,97,,RUE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.801491,49.19741,0.84,housenumber,97 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00097,G,97 ROUTE DU BEC HELLOUIN,
448291468,00016,44829146800016,O,2003-03-28,NN,,,2019-11-14T14:00:28,true,3,,97,,RTE,D HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.810923,49.18419,0.85,housenumber,97 Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060_00097,G,97 ROUTE D HARCOURT,
448345082,00029,44834508200029,O,2022-02-24,,,,2022-03-02T09:36:01,true,1,CDSA 27 FOYER EUGENIE MARIE,79,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,93.12Z,NAFRev2,N,0.804555,49.196085,0.88,housenumber,79 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00079,G,79 ROUTE DU BEC HELLOUIN,
452568553,00013,45256855300013,O,2004-03-15,NN,,,2019-11-14T14:00:28,false,4,,77,,RTE,DE SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,0.81448,49.199797,0.9,housenumber,77 Route de Salverte 27890 La Neuville-du-Bosc,27432_0150_00077,G,77 ROUTE DE SALVERTE,
480119965,00022,48011996500022,O,2022-04-15,,,,2022-05-10T09:15:24,false,1,,,,,CAMPING SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2022-04-15,A,LA MAIN A LA PAT,,,LA MAIN A LA PAT,56.10A,NAFRev2,O,0.8154946,49.2107143,0.85,poi.camp_site,Camping de la Salverte La Neuville-du-Bosc,https://osm.org/node/2996780633,G,,
481449544,00016,48144954400016,O,2004-04-01,NN,,,2019-11-14T14:00:28,false,4,LE CLOS DES ROSES,17,,RTE,D'HARCOURT,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2009-01-25,F,,,,,90.01Z,NAFRev2,N,0.812751,49.191924,0.85,housenumber,17 Route d’Harcourt 27890 La Neuville-du-Bosc,27432_0060_00017,G,17 ROUTE D HARCOURT,
488626755,00018,48862675500018,O,2006-03-01,NN,,,2019-11-14T14:00:28,true,7,,53,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2017-10-02,A,OZEREE CARRELAGE,,,OZEREE CARRELAGE,43.33Z,NAFRev2,N,0.806751,49.195285,0.88,housenumber,53 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00053,G,53 ROUTE DU BEC HELLOUIN,
489099275,00013,48909927500013,O,2006-01-02,,,,2019-11-14T14:00:28,true,3,,98,,RTE,DU BEC HELLOUIN,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,66.19A,NAFRev2,N,0.801453,49.196548,0.88,housenumber,98 Route du Bec-Hellouin 27890 La Neuville-du-Bosc,27432_0010_00098,G,98 ROUTE DU BEC HELLOUIN,
492529334,00012,49252933400012,O,2006-01-01,,,,2019-11-14T14:00:28,true,3,,10,,RUE,SALVERTE,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2012-12-31,F,CHATTERIE ONYAKARRA,,,,01.49Z,NAFRev2,N,0.813356,49.193676,0.78,housenumber,10 Route de Salverte 27890 La Neuville-du-Bosc,27432_0150_00010,G,10 ROUTE DE SALVERTE,
494809577,00039,49480957700039,O,2015-01-01,,,3831ZA,2019-11-14T14:00:28,true,2,,10,,RTE,DU NEUBOURG,27890,LA NEUVILLE-DU-BOSC,,,27432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,0.814636,49.192704,0.85,housenumber,10 Route du Neubourg 27890 La Neuville-du-Bosc,27432_0090_00010,G,10 ROUTE DU NEUBOURG,