siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000152,00018,21200015200018,O,1983-03-01,01,2019,,2021-10-27T08:07:10,true,3,,,,,,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212000152,00026,21200015200026,O,2000-11-08,NN,,,2008-01-04T18:27:35,false,3,,,,,HOTEL DE VILLE,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343702015,00011,34370201500011,O,1985-07-01,NN,,,2019-10-03T03:44:47,true,4,,,,,,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393935838,00036,39393583800036,O,2015-01-02,,,,2015-02-20T09:06:20,false,1,,,,,,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
443059753,00022,44305975300022,O,2005-11-28,,,,2006-11-25T18:03:32,false,2,,,,,COUVENT SAINT FRANCOIS,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.1A,NAFRev1,N,9.355998,42.260659,0.92,locality,Couvent Saint Francois 20272 Ampriani,2B015_B031,G,COUVENT SAINT FRANCOIS,
453856445,00011,45385644500011,O,2004-06-04,,,,2008-11-08T02:39:33,false,3,,,,,A COTE DE L'EGLISE,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
495913360,00014,49591336000014,O,,,,,,true,1,,,,,,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
830084380,00013,83008438000013,O,2017-06-06,,,4399CZ,2017-08-29T14:34:28,true,2,,,,RUE,CASA MATTEUCCI,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2017-08-24,A,,,,MULTISERVICES JOSE ROJAS,43.39Z,NAFRev2,N,,,0,,,,,,
850620360,00014,85062036000014,O,2019-05-07,,,1039BP,2022-01-04T04:33:09,true,2,,,,,CASA MATTEUCCI,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,LAUDATO,10.39B,NAFRev2,N,,,0,,,,,,
910772417,00010,91077241700010,O,2022-03-01,,,,2022-03-05T13:48:22,true,1,SAINT-FRANCOIS DE ZUANI,,,,COUVENT DE FRANCISCAINS,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,SDEH,70.22Z,NAFRev2,N,9.355998,42.260659,0.51,locality,Couvent Saint Francois 20272 Ampriani,2B015_B031,G,COUVENT SAINT FRANCOIS,
911876027,00028,91187602700028,O,2022-03-07,,,7410ZP,2022-10-08T03:41:28,true,1,VILLA VILLAGE,,,,VILLA VILLAGE,20272,AMPRIANI,,,2B015,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,I PACCIALI DI BOSGIU,47.81Z,NAFRev2,N,-1.2465834,45.8710612,0.79,poi.guest_house,Oleron Villa - Holiday home (Maison d'hôte) Le Grand-Village-Plage,https://osm.org/node/1807995597,G,,
