id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1397193,2021-01-22,000001,Vente,98000,184,,SAINT LAURENT,B018,83840,83010,Bargème,83,,,830100000B0184,,,3,,4,,,,,,,,2,2,Appartement,48,2,,,,,,6.550675,43.738807
2021-1397193,2021-01-22,000001,Vente,98000,,,SAINT LAURENT,B018,83840,83010,Bargème,83,,,830100000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,2550,6.548579,43.73901
2021-1397193,2021-01-22,000001,Vente,98000,,,SAINT LAURENT,B018,83840,83010,Bargème,83,,,830100000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,1790,6.548709,43.739597
2021-1401206,2021-04-19,000001,Vente,300000,,,LE GRAND BROUIS,B053,83840,83010,Bargème,83,,,830100000C0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3470,6.597977,43.745197
2021-1401206,2021-04-19,000001,Vente,300000,,,LE GRAND BROUIS,B053,83840,83010,Bargème,83,,,830100000C0008,,,,,,,,,,,,,0,,,,,L,landes,,,10940,6.598468,43.743686
2021-1401206,2021-04-19,000001,Vente,300000,,,LE BAS GRAOU,B027,83840,83010,Bargème,83,,,830100000C0649,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.586398,43.729469
2021-1401206,2021-04-19,000001,Vente,300000,,,LE PETIT BROUIS,B064,83840,83010,Bargème,83,,,830100000C0669,,,,,,,,,,,,,0,,,,,L,landes,,,25030,6.578463,43.74031
2021-1401206,2021-04-19,000001,Vente,300000,,,LES TINES,B086,83840,83010,Bargème,83,,,830100000C0731,,,,,,,,,,,,,0,,,,,L,landes,,,3470,6.568104,43.734567
2021-1401206,2021-04-19,000001,Vente,300000,,,LES TINES,B086,83840,83010,Bargème,83,,,830100000C0742,,,,,,,,,,,,,0,,,,,L,landes,,,5100,6.568271,43.736976
2021-1401206,2021-04-19,000001,Vente,300000,,,BOUISSET,B030,83840,83010,Bargème,83,,,830100000C0746,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5390,6.57553,43.735698
2021-1401206,2021-04-19,000001,Vente,300000,,,BOUISSET,B030,83840,83010,Bargème,83,,,830100000C0746,,,,,,,,,,,,,0,,,,,L,landes,,,3350,6.57553,43.735698
2021-1401206,2021-04-19,000001,Vente,300000,,,LE DEFFENDS,B043,83840,83010,Bargème,83,,,830100000D0101,,,,,,,,,,,,,0,,,,,T,terres,,,790,6.599614,43.722066
2021-1401206,2021-04-19,000001,Vente,300000,,,JAUMELLE-EST,B056,83840,83010,Bargème,83,,,830100000D0244,,,,,,,,,,,,,0,,,,,L,landes,,,7870,6.577172,43.728644
2021-1401206,2021-04-19,000001,Vente,300000,5054,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0245,,,,,,,,,,,,,0,1,Maison,125,4,BS,taillis sous futaie,,,1400,6.577206,43.727613
2021-1401206,2021-04-19,000001,Vente,300000,5054,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0245,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1300,6.577206,43.727613
2021-1401206,2021-04-19,000001,Vente,300000,5054,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0245,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,5120,6.577206,43.727613
2021-1401206,2021-04-19,000001,Vente,300000,5054,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0245,,,,,,,,,,,,,0,1,Maison,125,4,L,landes,,,7900,6.577206,43.727613
2021-1401206,2021-04-19,000001,Vente,300000,5054,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0245,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,1280,6.577206,43.727613
2021-1401206,2021-04-19,000001,Vente,300000,,,JAUMELLE-EST,B056,83840,83010,Bargème,83,,,830100000D0251,,,,,,,,,,,,,0,,,,,L,landes,,,210,6.578134,43.726497
2021-1401206,2021-04-19,000001,Vente,300000,,,JAUMELLE-EST,B056,83840,83010,Bargème,83,,,830100000D0253,,,,,,,,,,,,,0,,,,,L,landes,,,6940,6.578389,43.727051
2021-1401206,2021-04-19,000001,Vente,300000,,,JAUMELLE-EST,B056,83840,83010,Bargème,83,,,830100000D0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1650,6.578243,43.72705
2021-1401206,2021-04-19,000001,Vente,300000,,,JAUMELLE-EST,B056,83840,83010,Bargème,83,,,830100000D0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2680,6.578022,43.727387
2021-1401206,2021-04-19,000001,Vente,300000,,,JAUMELLE-EST,B056,83840,83010,Bargème,83,,,830100000D0256,,,,,,,,,,,,,0,,,,,L,landes,,,11410,6.578698,43.728256
2021-1401206,2021-04-19,000001,Vente,300000,,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,670,6.574056,43.727056
2021-1401206,2021-04-19,000001,Vente,300000,,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0358,,,,,,,,,,,,,0,,,,,P,prés,,,14860,6.574947,43.728168
2021-1401206,2021-04-19,000001,Vente,300000,,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,9040,6.574947,43.728168
2021-1401206,2021-04-19,000001,Vente,300000,,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0358,,,,,,,,,,,,,0,,,,,T,terres,,,5740,6.574947,43.728168
2021-1401206,2021-04-19,000001,Vente,300000,,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0359,,,,,,,,,,,,,0,,,,,L,landes,,,2330,6.575459,43.729313
2021-1401206,2021-04-19,000001,Vente,300000,,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0362,,,,,,,,,,,,,0,,,,,L,landes,,,5760,6.576608,43.728989
2021-1401206,2021-04-19,000001,Vente,300000,,,QRT DE JAUMELLE,B017,83840,83010,Bargème,83,,,830100000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.576396,43.72683
2021-1401206,2021-04-19,000001,Vente,300000,,,LES DEFFENS SOUS LE CHEMIN,B006,83840,83010,Bargème,83,,,830100000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,660,6.593407,43.720133
2021-1404718,2021-05-28,000002,Vente,200000,,,LE VILLAGE,B022,83840,83010,Bargème,83,,,830100000C0995,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.572538,43.730286
2021-1407093,2021-07-20,000001,Vente,350000,,,LES GRANGES,B054,83840,83010,Bargème,83,,,830100000A0039,,,,,,,,,,,,,0,,,,,L,landes,,,10200,6.530978,43.741452
2021-1407908,2021-07-23,000001,Vente,260000,5092,,LE PLAN COUSSET,B013,83840,83010,Bargème,83,,,830100000E0690,,,2,,,,,,,,,,1,2,Appartement,90,2,,,,,,6.576657,43.715784
2021-1407908,2021-07-23,000001,Vente,260000,,,LE PLAN COUSSET,B013,83840,83010,Bargème,83,,,830100000E0708,,,,,,,,,,,,,0,,,,,T,terres,,,3496,6.576319,43.716005
2021-1412568,2021-10-14,000002,Vente,25000,,,LE VILLAGE,B022,83840,83010,Bargème,83,,,830100000C0997,,,,,,,,,,,,,0,,,,,S,sols,,,170,6.573295,43.729909
2021-1413510,2021-11-02,000001,Vente,5000,,,LE VILLAGE,B022,83840,83010,Bargème,83,,,830100000C0998,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.573275,43.729959
2021-1416781,2021-12-20,000001,Vente,5000,,,BIGOURE-EST,B029,83840,83010,Bargème,83,,,830100000D0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2840,6.578566,43.722024
