siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601346,00015,21460134600015,O,1983-03-01,02,2021,,2023-11-27T13:22:24,true,4,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601346,00023,21460134600023,O,1983-03-16,NN,,,2008-01-04T18:34:27,false,3,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
214601346,00031,21460134600031,O,1983-12-21,01,2021,,2023-11-27T13:22:24,false,3,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601346,00049,21460134600049,O,2023-06-09,,,,2023-08-05T10:52:50,false,1,MAIRIE,4,,PL,JOHANIS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2023-06-09,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,1.235383,44.53763,0.79,housenumber,4 Place Johanis 46150 Les Junies,46134_0027_00004,G,4 PLACE JOHANIS,
264602459,00010,26460245900010,O,1984-11-20,NN,,,2016-07-23T12:10:00,true,4,,,,,MAIRIE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.243107,44.542148,0.37,street,Rue de la Bergerie 46150 Les Junies,46134_0036,G,RUE DE LA BERGERIE,
300251311,00019,30025131100019,O,,NN,,,,true,1,,,,,LE MOULIN,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,1.198376,44.544736,0.38,locality,Les Mousits 46150 Les Junies,46134_6488g1,G,LES MOUSITS,
304628928,00026,30462892800026,O,1900-01-01,NN,,,2008-11-07T00:20:15,true,3,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306861980,00028,30686198000028,O,,,,,,true,1,,,,LD,LA MASSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.232106,44.526304,0.93,locality,La Masse 46150 Les Junies,46134_tlbsig,G,LA MASSE,
309358414,00014,30935841400014,O,1900-01-01,NN,,,2008-01-04T19:54:36,true,3,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
311151161,00016,31115116100016,O,,NN,,,,true,1,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311837769,00018,31183776900018,O,,NN,,,,true,1,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
318061249,00013,31806124900013,P,1980-01-01,NN,,9524ZZ,2021-12-14T16:20:36,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES JUNIES,,[ND],46134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-09,F,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
318061249,00021,31806124900021,P,1980-01-01,NN,,,2022-02-15T14:16:24,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LES JUNIES,,[ND],46134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-03,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
321269136,00016,32126913600016,O,1981-04-15,,,,,true,1,,,,,LA MOULINE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,71.3G,NAF1993,N,1.23243,44.526371,0.42,street,Place de la Fontaine 46150 Les Junies,46134_0026,G,PLACE DE LA FONTAINE,
325512796,00013,32551279600013,O,,NN,,,,true,1,,,,,LAMASSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.232106,44.526304,0.69,locality,La Masse 46150 Les Junies,46134_tlbsig,G,LA MASSE,
325660207,00011,32566020700011,O,,,,,,true,1,,,,,LAMASSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.232106,44.526304,0.69,locality,La Masse 46150 Les Junies,46134_tlbsig,G,LA MASSE,
327367405,00047,32736740500047,P,2011-12-30,,,,2020-03-27T14:43:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LES JUNIES,,[ND],46134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-13,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
328362280,00013,32836228000013,O,,,,,,true,1,,,,,LA MOULINE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.23243,44.526371,0.42,street,Place de la Fontaine 46150 Les Junies,46134_0026,G,PLACE DE LA FONTAINE,
331793265,00025,33179326500025,O,1994-05-06,NN,,,,true,3,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
331807693,00022,33180769300022,O,1998-04-01,NN,,2042ZZ,2015-03-17T00:21:07,false,4,,,,,LE POUGET,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,20.42Z,NAFRev2,O,1.243734,44.537035,0.94,street,Le Pouget 46150 Les Junies,46134_ez7puz,G,LE POUGET,
331989723,00027,33198972300027,O,1997-07-02,,,,,true,1,,,,,PONT DES MERLYS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,52.6E,NAF1993,N,1.23434,44.533911,0.56,street,Les Merlys 46150 Les Junies,46134_td176j,G,LES MERLYS,
334892882,00039,33489288200039,P,2018-06-15,,,1419ZE,2023-06-12T11:17:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LES JUNIES,,[ND],46134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-15,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
337658702,00051,33765870200051,O,2017-07-03,,,4942ZZ,2021-07-12T03:47:56,true,2,,,,LD,LES PRADIES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ENTRETPRISE BRUNET,49.42Z,NAFRev2,N,1.224598,44.53968,0.94,street,Les Pradies 46150 Les Junies,46134_a27af6,G,LES PRADIES,
338750219,00010,33875021900010,O,,NN,,,,true,1,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,60.09,NAP,N,,,0,,,,,,
339734428,00065,33973442800065,O,2015-05-10,,,4391BZ,2021-01-18T19:35:53,false,2,LD LA MASSE,6,,CHE,DES DOLMENS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,43.91B,NAFRev2,N,1.231448,44.526274,0.83,housenumber,6 Chemin des Dolmens 46150 Les Junies,46134_0003_00006,G,6 CHEMIN DES DOLMENS,
340333350,00015,34033335000015,O,,NN,,,2006-11-25T10:38:07,true,1,,,,,FOYER RURAL,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.04,NAP,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
340754365,00013,34075436500013,O,1986-12-31,NN,,,2008-12-10T10:56:42,false,4,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341001741,00055,34100174100055,P,2023-05-01,,,,2023-05-06T13:31:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES JUNIES,,[ND],46134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
341496669,00050,34149666900050,O,2008-04-07,NN,,,2021-02-23T10:57:14,true,3,LD LA TUQUE,,,RTE,DE SALS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,68.31Z,NAFRev2,N,1.240291,44.530803,0.78,street,Route de Sals 46150 Les Junies,46134_0033,G,ROUTE DE SALS,
348117896,00012,34811789600012,O,1988-10-15,NN,,,2013-02-24T05:21:21,true,5,,,,LD,SAGNETTE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.212093,44.542098,0.94,street,Sagnette 46150 Les Junies,46134_tls6dl,G,SAGNETTE,
348780834,00050,34878083400050,O,2019-01-23,,,,2021-02-23T11:01:44,true,2,,1,,RUE,DE LA CALE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,90.03A,NAFRev2,N,1.235033,44.538064,0.94,housenumber,1 Rue de la Cale 46150 Les Junies,46134_0037_00001,G,1 RUE DE LA CALE,
351059712,00015,35105971200015,O,1989-06-12,NN,,,2008-11-08T00:27:08,true,4,,,,,LA MOULINE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,55.3A,NAF1993,O,1.23243,44.526371,0.42,street,Place de la Fontaine 46150 Les Junies,46134_0026,G,PLACE DE LA FONTAINE,
352837652,00028,35283765200028,O,2011-04-20,,,,2022-11-08T03:45:19,true,2,LA MASSE,6,,RUE,DES SOURCES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20B,NAFRev2,N,1.232105,44.526873,0.94,housenumber,6 Rue des Sources 46150 Les Junies,46134_0043_00006,G,6 RUE DES SOURCES,
380268698,00012,38026869800012,O,1990-01-07,NN,,4399CZ,2020-08-25T10:17:14,true,5,,,,,LE SEGALA,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,1.218606,44.541482,0.94,street,Le Segala 46150 Les Junies,46134_oxm5q3,G,LE SEGALA,
384825212,00028,38482521200028,O,1995-02-01,NN,,,2006-11-25T11:46:58,false,3,,,,,LE BOURG,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,85.1G,NAFRev1,N,1.235299,44.537543,0.93,locality,Le Bourg 46150 Les Junies,46134_itomi0,G,LE BOURG,
388978223,00013,38897822300013,O,,NN,,,,true,1,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1993-08-22,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390984169,00016,39098416900016,O,1993-04-26,NN,,,,true,1,,,,LD,LA MASSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,1.232106,44.526304,0.93,locality,La Masse 46150 Les Junies,46134_tlbsig,G,LA MASSE,
392245569,00018,39224556900018,O,1994-01-02,NN,,,,false,2,,,,,LA MOULINE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,,,,1.23243,44.526371,0.42,street,Place de la Fontaine 46150 Les Junies,46134_0026,G,PLACE DE LA FONTAINE,
392375267,00011,39237526700011,O,1993-09-04,NN,,,,false,4,,,,,LA MOULINE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,70.2A,NAF1993,N,1.23243,44.526371,0.42,street,Place de la Fontaine 46150 Les Junies,46134_0026,G,PLACE DE LA FONTAINE,
395273675,00037,39527367500037,O,2013-04-08,,,,2014-09-04T08:22:50,false,2,,3,,CHE,DES JACOUTY,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90F,NAFRev2,N,1.236519,44.537411,0.83,housenumber,3 Chemin des Jacouty 46150 Les Junies,46134_0004_00003,G,3 CHEMIN DES JACOUTY,
398086389,00010,39808638900010,O,1992-08-01,NN,,,2008-01-04T18:42:01,true,3,,,,,LA MASSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.232106,44.526304,0.93,locality,La Masse 46150 Les Junies,46134_tlbsig,G,LA MASSE,
398927160,00026,39892716000026,O,2017-01-01,,,8121ZZ,2021-02-23T11:22:43,true,1,,17,,RUE,DE LA RIVIERE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2017-01-01,A,SOLUTION CLEAN SERVICES,,,,81.22Z,NAFRev2,N,1.233036,44.54172,0.94,housenumber,17 Rue de la Riviere 46150 Les Junies,46134_0039_00017,G,17 RUE DE LA RIVIERE,
400807095,00064,40080709500064,P,2002-05-13,NN,,8121ZZ,2019-06-04T14:42:29,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LES JUNIES,,[ND],46134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-27,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
404551137,00015,40455113700015,O,1983-12-24,NN,,,,true,1,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404551145,00018,40455114500018,O,1983-11-01,NN,,,2018-05-10T03:39:48,true,5,,,,,LE ROUGET,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.45Z,NAFRev2,N,1.243734,44.537035,0.66,street,Le Pouget 46150 Les Junies,46134_ez7puz,G,LE POUGET,
404551145,00026,40455114500026,O,2006-04-28,,,,2010-11-16T00:15:59,false,5,,,,,LE POUGET,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,01.62Z,NAFRev2,N,1.243734,44.537035,0.94,street,Le Pouget 46150 Les Junies,46134_ez7puz,G,LE POUGET,
404551145,00034,40455114500034,O,2015-10-01,,,,2016-03-14T10:35:05,false,2,,,,,LE POUGET,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2016-03-06,F,,,,,01.61Z,NAFRev2,N,1.243734,44.537035,0.94,street,Le Pouget 46150 Les Junies,46134_ez7puz,G,LE POUGET,
404551152,00014,40455115200014,O,,NN,,,,true,1,,,,,FARGUES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.3Z,NAF1993,N,1.194617,44.547992,0.79,street,Fargue 46150 Les Junies,46134_pau4bj,G,FARGUE,
404551160,00017,40455116000017,O,1983-05-01,NN,,,,true,1,,,,,CANOURGUES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.2379,44.547446,0.93,locality,Canourgues 46150 Les Junies,46134_nj6o2u,G,CANOURGUES,
404551178,00019,40455117800019,O,1992-10-14,NN,,,,true,1,,,,,LES BROUTOUX,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,01.3Z,NAF1993,N,1.214733,44.548416,0.8,street,Les Broutous 46150 Les Junies,46134_rpou0v,G,LES BROUTOUS,
404551186,00012,40455118600012,O,,NN,,,,true,1,,,,,LES BROUTOUS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,01.3Z,NAF1993,N,1.214733,44.548416,0.94,street,Les Broutous 46150 Les Junies,46134_rpou0v,G,LES BROUTOUS,
404551194,00016,40455119400016,O,1981-06-19,NN,,,,true,1,,,,,LES CANOURGUES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,1.238644,44.547662,0.85,street,Traverse de Canourgues 46150 Les Junies,46134_0049,G,TRAVERSE DE CANOURGUES,
404722647,00025,40472264700025,O,2014-12-31,,,,2020-10-01T11:44:13,false,4,LES ROUBERTS,,,LD,LES ROUBERTS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.19B,NAFRev2,N,1.20779,44.534976,0.45,locality,Les Roques 46150 Les Junies,46134_599kh9,G,LES ROQUES,
408032100,00013,40803210000013,O,1996-07-04,01,2021,4399CZ,2023-11-27T13:49:50,true,3,,,,LD,RAYNAL,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.207594,44.545151,0.93,locality,Raynal 46150 Les Junies,46134_cglarp,G,RAYNAL,
408111060,00013,40811106000013,O,1987-02-13,NN,,,2008-01-04T21:04:53,true,3,,,,,RAYNAL,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.207594,44.545151,0.93,locality,Raynal 46150 Les Junies,46134_cglarp,G,RAYNAL,
408111078,00015,40811107800015,O,1978-12-02,NN,,,2021-02-23T11:30:17,true,3,,,,,SAGNETTE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.212093,44.542098,0.94,street,Sagnette 46150 Les Junies,46134_tls6dl,G,SAGNETTE,
408263499,00019,40826349900019,O,1983-01-01,01,2021,,2023-11-27T13:50:06,true,3,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
417737848,00016,41773784800016,O,1998-02-19,NN,,,2015-12-04T05:28:24,true,3,,,,,LE POUGET,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.243734,44.537035,0.94,street,Le Pouget 46150 Les Junies,46134_ez7puz,G,LE POUGET,
417769478,00013,41776947800013,O,1978-09-27,NN,,,2021-02-18T11:35:42,false,4,,,,,DOMAINE DE VITRAC,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,93.12Z,NAFRev2,N,1.234329,44.531578,0.43,locality,Vitrac 46150 Les Junies,46134_430y93,G,VITRAC,
418567426,00022,41856742600022,O,2009-11-20,,,,2021-02-23T11:39:17,false,1,6 RUE DES SOURCES,,,,LA MASSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2009-11-20,A,,,,,70.22Z,NAFRev2,N,1.232106,44.526304,0.93,locality,La Masse 46150 Les Junies,46134_tlbsig,G,LA MASSE,
418778916,00027,41877891600027,O,2011-10-10,,,,2015-03-12T04:52:25,true,2,,1,,,BOURG,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,1.235299,44.537543,0.68,locality,Le Bourg 46150 Les Junies,46134_itomi0,G,LE BOURG,
425264512,00012,42526451200012,O,1973-01-01,NN,,,2012-07-28T12:24:45,true,4,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429417504,00017,42941750400017,O,1999-04-02,NN,,,,false,5,,,,,LA MOULINE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2003-02-19,F,MD DISTRIBUTION AUTOMATIQUE,,,,52.6H,NAFRev1,N,1.23243,44.526371,0.42,street,Place de la Fontaine 46150 Les Junies,46134_0026,G,PLACE DE LA FONTAINE,
429891963,00036,42989196300036,O,2018-06-20,,,,2021-02-23T11:49:38,true,1,,,,LD,LA MOULINE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,68.31Z,NAFRev2,N,1.23243,44.526371,0.42,street,Place de la Fontaine 46150 Les Junies,46134_0026,G,PLACE DE LA FONTAINE,
430276014,00064,43027601400064,O,2022-01-01,,,,2023-01-09T11:03:14,true,1,,,,,LA BUTTE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,1.220681,44.556951,0.91,locality,Riviere de la Butte 46150 Les Junies,46134_B061,G,RIVIERE DE LA BUTTE,
430520114,00017,43052011400017,O,1982-01-01,NN,,,2008-01-05T01:54:05,true,3,,,,,LES OURSSATS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.206634,44.55383,0.8,locality,Les Oursats 46150 Les Junies,46134_jd67d3,G,LES OURSATS,
430520973,00016,43052097300016,O,1984-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,LD,LA BUTTE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.220681,44.556951,0.91,locality,Riviere de la Butte 46150 Les Junies,46134_B061,G,RIVIERE DE LA BUTTE,
430521021,00013,43052102100013,O,1984-01-01,NN,,,2008-01-05T01:54:06,true,3,,,,,-,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432465839,00012,43246583900012,O,2000-08-03,NN,,4339ZZ,2015-09-23T04:26:31,true,4,,,,,LE COUVENT,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,81.30Z,NAFRev2,N,1.236468,44.535643,0.93,locality,Le Couvent 46150 Les Junies,46134_vm4wya,G,LE COUVENT,
438609638,00038,43860963800038,O,2007-06-27,NN,,,2012-01-27T10:42:03,true,5,,,,,LA MASSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,90.02Z,NAFRev2,N,1.232106,44.526304,0.93,locality,La Masse 46150 Les Junies,46134_tlbsig,G,LA MASSE,
439533407,00011,43953340700011,O,2001-05-31,NN,,,2008-01-04T20:37:21,true,3,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440440089,00017,44044008900017,O,2001-12-07,NN,,,2008-01-05T21:09:42,true,3,,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444794077,00016,44479407700016,O,2002-09-22,NN,,,2010-03-16T05:14:31,true,4,LES BROUTOUS,,,,,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,01.45Z,NAFRev2,N,1.214733,44.548416,0.94,street,Les Broutous 46150 Les Junies,46134_rpou0v,D,LES BROUTOUS,
449030436,00058,44903043600058,O,2015-07-08,,,,2021-02-23T13:31:02,true,1,,,,,LE TERRIER,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,01.45Z,NAFRev2,N,1.237517,44.540185,0.42,locality,Terre Fort 46150 Les Junies,46134_B076,G,TERRE FORT,
449502673,00014,44950267300014,O,2003-07-28,NN,,,2008-01-04T23:47:22,true,3,MAIRIE,,,,LE BOURG,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.235299,44.537543,0.93,locality,Le Bourg 46150 Les Junies,46134_itomi0,G,LE BOURG,
449540434,00015,44954043400015,O,1991-05-22,NN,,,2008-01-04T23:48:10,true,3,,,,,MAIRIE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.243107,44.542148,0.37,street,Rue de la Bergerie 46150 Les Junies,46134_0036,G,RUE DE LA BERGERIE,
449691237,00019,44969123700019,O,2003-08-27,NN,,,2013-07-23T03:52:39,true,4,,,,,LES BROUTOUS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,49.39A,NAFRev2,N,1.214733,44.548416,0.94,street,Les Broutous 46150 Les Junies,46134_rpou0v,G,LES BROUTOUS,
479359481,00021,47935948100021,O,2011-04-15,,,,2019-09-26T15:19:17,false,2,LA MASSE,6,,RUE,DES SOURCES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,68.20B,NAFRev2,N,1.232105,44.526873,0.94,housenumber,6 Rue des Sources 46150 Les Junies,46134_0043_00006,G,6 RUE DES SOURCES,
485002042,00011,48500204200011,O,2005-10-27,NN,,,2010-04-18T11:37:26,true,4,LA MOULINE,,,,LA MOULINE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-09-30,F,ROMULUS,,,,56.10A,NAFRev2,O,1.23243,44.526371,0.42,street,Place de la Fontaine 46150 Les Junies,46134_0026,G,PLACE DE LA FONTAINE,
490207586,00010,49020758600010,O,2005-09-08,,,,2008-01-05T03:25:37,true,2,,,,,COUVENT DES JUNIES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.236602,44.536005,0.78,street,Rue du Couvent 46150 Les Junies,46134_0045,G,RUE DU COUVENT,
509643136,00021,50964313600021,O,2012-04-30,,,,2014-10-03T04:24:57,true,2,,,,,LES PRADIES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,55.20Z,NAFRev2,N,1.224598,44.53968,0.94,street,Les Pradies 46150 Les Junies,46134_a27af6,G,LES PRADIES,
510249741,00016,51024974100016,O,2009-01-05,,,,2014-10-26T02:29:37,true,1,,,,,RODEBUSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,68.20B,NAFRev2,N,1.23401,44.522307,0.93,locality,Rodebuse 46150 Les Junies,46134_6qu65u,G,RODEBUSE,
510636095,00018,51063609500018,O,2009-02-20,,,,2014-10-26T02:29:36,true,1,,,,LD,RODEBUSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,68.20B,NAFRev2,N,1.23401,44.522307,0.93,locality,Rodebuse 46150 Les Junies,46134_6qu65u,G,RODEBUSE,
511951188,00016,51195118800016,O,2009-01-01,,,,2021-02-23T15:20:52,true,1,,3,,,RODEBUSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2009-01-01,A,RETR'AUTO,,,,47.99B,NAFRev2,N,1.23401,44.522307,0.78,locality,Rodebuse 46150 Les Junies,46134_6qu65u,G,RODEBUSE,
513024166,00011,51302416600011,O,2009-07-15,,,,2009-10-01T09:48:02,false,2,,,,,LD LES VERDUS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2009-09-26,F,AGNES FERMETURES,,,,43.32A,NAFRev2,N,1.232755,44.540372,0.93,locality,Les Verdus 46150 Les Junies,46134_4kcgtb,G,LES VERDUS,
513268441,00039,51326844100039,P,2018-10-19,,,,2023-05-16T10:50:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LES JUNIES,,[ND],46134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-20,F,[ND],[ND],[ND],[ND],47.78C,NAFRev2,N,,,0,,,,,,
513268441,00047,51326844100047,P,2023-05-04,,,,2023-06-03T11:39:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES JUNIES,,[ND],46134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-04,A,[ND],[ND],[ND],[ND],10.41A,NAFRev2,N,,,0,,,,,,
513627596,00010,51362759600010,O,2009-07-08,,,,2019-08-09T03:57:21,true,2,,,,,RODEBUSE,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.23401,44.522307,0.93,locality,Rodebuse 46150 Les Junies,46134_6qu65u,G,RODEBUSE,
517614475,00013,51761447500013,O,2009-10-19,,,,2023-05-05T21:07:26,true,2,,,,,LE FAIRE EN FER,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
518785449,00019,51878544900019,O,2009-11-24,,,,2010-01-27T15:53:12,true,2,LE POUGET,,,,LES GINESTES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2010-01-25,A,PLAISIRS NATURELS,,,,47.91B,NAFRev2,N,1.243111,44.543617,0.93,locality,Les Ginestes 46150 Les Junies,46134_zm2szj,G,LES GINESTES,
524001781,00011,52400178100011,O,2010-09-01,,,,2014-07-10T01:49:00,true,2,,,,,LD CANOURGUES,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.99C,NAFRev2,N,1.2379,44.547446,0.93,locality,Canourgues 46150 Les Junies,46134_nj6o2u,G,CANOURGUES,
524568060,00015,52456806000015,O,2010-08-30,,,,2014-11-28T04:04:50,true,1,,,,,LD LE POUGET,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,81.29A,NAFRev2,N,1.243734,44.537035,0.94,street,Le Pouget 46150 Les Junies,46134_ez7puz,G,LE POUGET,
524568078,00017,52456807800017,O,2010-08-30,,,,2014-11-28T04:04:50,true,1,,,,,LD LE POUGET,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,81.29A,NAFRev2,N,1.243734,44.537035,0.94,street,Le Pouget 46150 Les Junies,46134_ez7puz,G,LE POUGET,
527638951,00022,52763895100022,O,2012-07-31,,,,2023-01-09T11:10:52,true,3,,,,,LES MOUSITS,46150,LES JUNIES,,,46134,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,,96.04Z,NAFRev2,N,1.198376,44.544736,0.93,locality,Les Mousits 46150 Les Junies,46134_6488g1,G,LES MOUSITS,