siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801999,00017,21080199900017,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210801999,00025,21080199900025,O,1983-12-21,NN,,,,false,4,,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210801999,00033,21080199900033,O,1999-01-01,NN,,,2008-01-04T18:24:51,false,3,MAIRIE,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COLLECTE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.785832,49.860547,0.91,street,Place de la Mairie 08800 Haulmé,08217_0064,D,PLACE DE LA MAIRIE,
220800049,00110,22080004900110,O,1968-07-15,NN,,,2013-05-18T02:17:34,false,3,,,,,PONT SEMOY,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2008-01-01,A,TERRAIN CAMPING DEPARTEMENTAL D'HAULME,,,,55.30Z,NAFRev2,N,1.9562331,47.9238867,0.82,poi,(Pont) Semoy,https://osm.org/way/51253800,G,,
250800620,00016,25080062000016,O,1983-03-01,NN,,,2008-01-30T13:52:47,true,4,MAIRIE,,,PL,DE LA MAIRIE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,4.785832,49.860547,0.82,street,Place de la Mairie 08800 Haulmé,08217_0064,G,PLACE DE LA MAIRIE,
250801214,00017,25080121400017,O,1983-03-01,NN,,,2008-01-04T18:50:45,true,3,MAIRIE,,,PL,DE LA MAIRIE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.785832,49.860547,0.82,street,Place de la Mairie 08800 Haulmé,08217_0064,G,PLACE DE LA MAIRIE,
260801964,00016,26080196400016,O,1983-03-01,NN,,,2017-08-06T14:07:13,true,4,,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260805239,00019,26080523900019,O,1994-01-01,NN,,,2010-06-26T03:03:56,true,3,MAIRIE,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.785832,49.860547,0.91,street,Place de la Mairie 08800 Haulmé,08217_0064,D,PLACE DE LA MAIRIE,
303916977,00018,30391697700018,O,,,,,2015-03-20T03:56:05,true,1,,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320033384,00027,32003338400027,O,,NN,,,,true,1,,,,,BASE DE LOISIRS,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1990-08-26,F,,,,,62.46,NAP,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
323089011,00015,32308901100015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.784765,49.860945,0.94,street,Rue de l’Eglise 08800 Haulmé,08217_0029,G,RUE DE L EGLISE,
327116265,00015,32711626500015,O,,NN,,,,true,1,,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
330190695,00016,33019069500016,O,,,,,,true,1,,,,,BASE DE LOISIRS,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
348971870,00012,34897187000012,O,1988-12-01,NN,,,2009-06-27T05:48:19,true,4,,20,,PL,DE LA MAIRIE PROLONGEE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,45.2V,NAFRev1,N,4.786035,49.859993,0.49,housenumber,20 Place Prolongee 08800 Haulmé,08217_0069_00020,G,20 PLACE PROLONGEE,
351345236,00019,35134523600019,O,,,,,,true,1,,,,,LD LE CHENE CHAUDRON,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,67.01,NAP,N,4.8328565,45.066423,0.72,poi.restaurant,Le Chaudron (Restaurant) Tournon-sur-Rhône,https://osm.org/way/107330318,G,,
388061475,00025,38806147500025,O,1998-07-01,,,,,true,1,,,,,BASE DE LOISIRS,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,55.3B,NAF1993,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
394253421,00017,39425342100017,O,1993-04-17,NN,,,2007-01-15T15:09:24,true,3,GITE RURAL,16,,PL,DE LA MAIRIE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.2E,NAFRev1,N,4.785643,49.860363,0.84,housenumber,16 Place de la Mairie 08800 Haulmé,08217_0064_00016,G,16 PLACE DE LA MAIRIE,
399525500,00019,39952550000019,O,1993-01-01,NN,,,2008-01-04T19:11:17,true,3,,22,,PL,PROLONGEE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.786034,49.860051,0.82,housenumber,22 Place Prolongee 08800 Haulmé,08217_0069_00022,G,22 PLACE PROLONGEE,
411641384,00028,41164138400028,O,2002-04-25,NN,,,2008-05-15T00:15:13,false,4,,,,,BASE DE LOISIRS,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
411641384,00036,41164138400036,O,1900-01-01,NN,,,2011-05-03T00:16:06,false,3,,,,,BASE DE LOISIRS,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
411641384,00044,41164138400044,O,2005-05-01,NN,,,2011-05-20T07:47:34,false,12,,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
412454316,00024,41245431600024,O,2010-01-15,NN,,,2018-09-29T12:37:32,true,3,,14,,RUE,DU FAUBOURG,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2017-03-19,F,,,,,43.32A,NAFRev2,O,4.784521,49.859661,0.94,housenumber,14 Rue du Faubourg 08800 Haulmé,08217_0031_00014,G,14 RUE DU FAUBOURG,
418968764,00021,41896876400021,O,2019-01-01,,,,2020-01-02T09:14:17,true,1,,6,,CHE,DES HOYERS CHALET PARADOU,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424644193,00015,42464419300015,O,1999-10-01,NN,,,2008-01-05T01:01:26,true,3,,14,,RUE,DE L EGLISE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.784636,49.861053,0.94,housenumber,14 Rue de l’Eglise 08800 Haulmé,08217_0029_00014,G,14 RUE DE L EGLISE,
431930106,00015,43193010600015,O,2000-07-01,,,,,true,1,,3,,RTE,DE LEVREZY,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,N,4.785454,49.858101,0.78,housenumber,3 Rue de Levrezy 08800 Haulmé,08217_0005_00003,G,3 RUE DE LEVREZY,
491843454,00019,49184345400019,O,2006-10-02,,,,2008-07-10T09:26:22,false,3,,15,,RUE,DU MOULIN,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,77.39Z,NAFRev2,N,4.78533,49.859185,0.79,street,Rue du Moulin 08800 Haulmé,08217_0057,G,RUE DU MOULIN,
508405685,00019,50840568500019,O,2007-06-23,,,,2019-08-19T10:58:53,false,2,,8,,RUE,DU PONT,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,55.20Z,NAFRev2,N,4.785719,49.861524,0.93,housenumber,8 Rue du Pont 08800 Haulmé,08217_0065_00008,G,8 RUE DU PONT,
512235581,00018,51223558100018,O,2009-05-15,,,,2014-05-09T03:54:12,true,2,,4,,PL,DE LA MAIRIE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,47.89Z,NAFRev2,N,4.785631,49.86073,0.84,housenumber,4 Place de la Mairie 08800 Haulmé,08217_0064_00004,G,4 PLACE DE LA MAIRIE,
538186271,00010,53818627100010,O,2011-12-01,,,,2013-11-15T08:24:08,true,2,,2,,RUE,DU TILLEUL,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,62.02A,NAFRev2,N,4.784168,49.859163,0.72,housenumber,2 Rue des Tilleuls 08800 Haulmé,08217_0100_00002,G,2 RUE DES TILLEULS,
572025526,11331,57202552611331,O,2011-01-01,,,,2012-01-06T15:13:30,false,1,,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
753323229,00017,75332322900017,O,2012-07-02,,,,2015-02-13T09:10:32,false,2,,16,,PL,DE LA MAIRIE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,96.09Z,NAFRev2,N,4.785643,49.860363,0.84,housenumber,16 Place de la Mairie 08800 Haulmé,08217_0064_00016,G,16 PLACE DE LA MAIRIE,
780265658,00010,78026565800010,O,1900-01-01,,,,2007-01-18T09:46:44,true,2,AGRICULTURE,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780265682,00010,78026568200010,O,,,,,,true,1,,,,RUE,LE LOUP,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.784604,49.859058,0.35,street,Rue de Levrezy 08800 Haulmé,08217_0005,G,RUE DE LEVREZY,
786014548,00014,78601454800014,O,,,,,,true,1,,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
786520320,00015,78652032000015,O,,,,,,true,1,,,,RUE,DU MOULIN,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,4.78533,49.859185,0.94,street,Rue du Moulin 08800 Haulmé,08217_0057,G,RUE DU MOULIN,
786520536,00016,78652053600016,O,1900-01-01,NN,,,2008-11-08T03:21:34,false,4,,,,RUE,DE L EGLISE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,4.784765,49.860945,0.94,street,Rue de l’Eglise 08800 Haulmé,08217_0029,G,RUE DE L EGLISE,
788808814,00016,78880881400016,O,2012-11-02,,,,2015-11-06T19:29:12,true,2,,2,,RUE,DE L'EGLISE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,FRITERIE DE LA SEMOY,56.10C,NAFRev2,N,4.785364,49.860996,0.94,housenumber,2 Rue de l’Eglise 08800 Haulmé,08217_0029_00002,G,2 RUE DE L EGLISE,
790277172,00017,79027717200017,O,2012-09-01,,,,2019-11-06T08:32:47,true,3,,10,,RUE,DU FAUBOURG,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,47.99A,NAFRev2,N,4.784641,49.859848,0.94,housenumber,10 Rue du Faubourg 08800 Haulmé,08217_0031_00010,G,10 RUE DU FAUBOURG,
802802462,00019,80280246200019,O,2012-03-03,,,,2014-06-11T11:13:13,true,1,,18,,PL,DE LA MAIRIE,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2012-03-03,A,,,,,90.03A,NAFRev2,N,4.785644,49.860306,0.84,housenumber,18 Place de la Mairie 08800 Haulmé,08217_0064_00018,G,18 PLACE DE LA MAIRIE,
811601327,00018,81160132700018,O,2015-05-01,00,2020,,2022-08-29T10:04:23,false,5,BASE DE LOISIRS,,,,,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2021-06-30,F,CAMPING D'HAULME,,,SARL CAMPING D'HAULME,55.30Z,NAFRev2,O,,,0,,,,,,
814642179,00018,81464217900018,O,2015-11-12,00,2020,,2022-08-29T10:07:28,true,3,CHE DU CUL D'AILLON,,,,SECTION AA NUMERO 56,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,LES NIDS VERTS DE LA VALLEE,55.10Z,NAFRev2,O,4.787012,49.857981,0.41,street,Chemin du Cul d’Aillon 08800 Haulmé,08217_0017,D,CHEMIN DU CUL D AILLON,
814653804,00017,81465380400017,O,2015-11-12,,,,2017-02-22T03:26:47,true,1,SECTION AA55 54,,,CHE,DU CUL D'AILLON,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,CABANEZ VALLEE,55.10Z,NAFRev2,N,4.787012,49.857981,0.84,street,Chemin du Cul d’Aillon 08800 Haulmé,08217_0017,G,CHEMIN DU CUL D AILLON,
820506673,00020,82050667300020,O,2016-11-17,,,,2020-01-21T04:10:13,false,2,CAMPING D'HAULME,,,,BASE DE LOISIRS,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,56.10A,NAFRev2,N,5.9815296,45.5533159,0.9,poi.park,Base de Loisirs (Parc) Challes-les-Eaux,https://osm.org/way/311878730,G,,
828536946,00027,82853694600027,O,2021-06-30,,,,2021-08-18T08:59:31,true,1,,14,,RUE,DU FAUBOURG,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,ARDENNES MENUISERIE MEUSE ET SEMOY,43.32A,NAFRev2,N,4.784521,49.859661,0.94,housenumber,14 Rue du Faubourg 08800 Haulmé,08217_0031_00014,G,14 RUE DU FAUBOURG,
829767938,00014,82976793800014,O,2017-05-18,,,,2022-06-05T03:41:23,true,3,,,,,LE PONT DE SEMOIS,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2022-03-03,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
829768027,00015,82976802700015,O,2017-05-15,,,,2017-10-22T18:04:35,true,4,,,,,LE PONT DE SEMOIS,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2017-10-22,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
879621795,00019,87962179500019,O,2014-07-15,,,,2020-11-05T20:06:02,true,1,,16,A,RUE,DU MOULIN,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,88.99B,NAFRev2,N,4.78555,49.858972,0.94,housenumber,16a Rue du Moulin 08800 Haulmé,08217_0057_00016_a,G,16A RUE DU MOULIN,
890331747,00018,89033174700018,O,2020-10-08,,,1610AQ,2021-12-13T14:52:27,true,2,,8,,RUE,DU MOULIN,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,16.29Z,NAFRev2,N,4.784941,49.859229,0.94,housenumber,8 Rue du Moulin 08800 Haulmé,08217_0057_00008,G,8 RUE DU MOULIN,
897863726,00021,89786372600021,O,2021-05-01,,,,2021-06-15T11:42:45,false,1,BASE DE LOISIRS,,,DOM,D'HAULME,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,56.10A,NAFRev2,O,4.784973,49.860308,0.43,municipality,Haulmé,08217,G,HAULME,
899119200,00017,89911920000017,O,2021-04-19,,,,2021-05-10T07:50:40,true,1,,14,,RUE,DU FAUBOURG,08800,HAULME,,,08217,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,68.20B,NAFRev2,N,4.784521,49.859661,0.94,housenumber,14 Rue du Faubourg 08800 Haulmé,08217_0031_00014,G,14 RUE DU FAUBOURG,
