id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1180888,2021-01-18,000001,Vente,183970,22,,RUE DE LA GRANGELOT,0450,71250,71137,Cluny,71,,,71137000AP0349,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,432,4.652781,46.428171
2021-1180888,2021-01-18,000001,Vente,183970,,,RUE DE LA GRANGELOT,0450,71250,71137,Cluny,71,,,71137000AP0351,,,,,,,,,,,,,0,,,,,S,sols,,,233,4.65288,46.428117
2021-1181022,2021-02-05,000001,Vente,185000,14,,CITE DU MERLE,A691,71250,71137,Cluny,71,,,711370000B0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,4.651169,46.436922
2021-1181022,2021-02-05,000001,Vente,185000,14,,CITE DU MERLE,A691,71250,71137,Cluny,71,,,711370000B0279,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,677,4.651169,46.436922
2021-1181034,2021-02-02,000001,Vente,,15,,RUE LT ALBERT SCHMITT,0605,71250,71137,Cluny,71,,,71137000AR0321,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AB,terrains a bâtir,,,1714,4.645516,46.436752
2021-1181073,2021-02-01,000001,Vente,120000,4,,RUE JOSEPHINE DESBOIS,0520,71250,71137,Cluny,71,,,71137000AO0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.656075,46.434733
2021-1181073,2021-02-01,000001,Vente,120000,4,,RUE JOSEPHINE DESBOIS,0520,71250,71137,Cluny,71,,,71137000AO0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,4.656075,46.434733
2021-1181139,2021-02-03,000002,Vente,49050,,,LA GARE,B047,71250,71137,Cluny,71,,,71137000AK0195,,,,,,,,,,,,,0,,,,,S,sols,,,3270,4.665372,46.423034
2021-1181198,2021-02-18,000001,Vente,150000,10,,RUE JACQUES GUERITAINE,0510,71250,71137,Cluny,71,,,71137000AR0100,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,524,4.6502,46.435485
2021-1181282,2021-02-22,000001,Vente,96000,15,,RUE PRUD HON,0925,71250,71137,Cluny,71,,,71137000AM0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,70,4.661449,46.43107
2021-1181283,2021-02-23,000001,Vente,1,6,,RUE RAYMOND JEANNIARD,0946,71250,71137,Cluny,71,,,711370000B0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,4.647648,46.440665
2021-1181283,2021-02-23,000001,Vente,1,,,LE JAILLOT,B065,71250,71137,Cluny,71,,,711370000B0899,,,,,,,,,,,,,0,,,,,T,terres,,,213,4.644477,46.44142
2021-1181393,2021-02-23,000001,Vente,5000,,,LA GARE,B047,71250,71137,Cluny,71,,,71137000AK0186,,,,,,,,,,,,,0,,,,,S,sols,,,414,4.666891,46.424773
2021-1181479,2021-03-09,000001,Vente,157500,4,,CITE DU MERLE,A691,71250,71137,Cluny,71,,,711370000B0288,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,688,4.650233,46.437313
2021-1181503,2021-03-24,000001,Vente,68000,18,,RUE PORTE DE MACON,0880,71250,71137,Cluny,71,,,71137000AM0262,,,6,36.6,,,,,,,,,1,3,Dépendance,,0,,,,,,4.661982,46.430479
2021-1181505,2021-03-16,000001,Vente,337020,,,RUE DE LA DIGUE,0300,71250,71137,Cluny,71,,,71137000AL0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,4.662753,46.4296
2021-1181505,2021-03-16,000001,Vente,337020,4,,PTR PETITE RUE DES FOSSES,0379,71250,71137,Cluny,71,,,71137000AL0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,4.662638,46.429691
2021-1181505,2021-03-16,000001,Vente,337020,4,,PTR PETITE RUE DES FOSSES,0379,71250,71137,Cluny,71,,,71137000AL0343,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,824,4.662638,46.429691
2021-1181505,2021-03-16,000001,Vente,337020,4,,PTR PETITE RUE DES FOSSES,0379,71250,71137,Cluny,71,,,71137000AL0343,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,824,4.662638,46.429691
2021-1181662,2021-04-07,000001,Vente,150000,27,,RUE DES GRIOTTONS,0480,71250,71137,Cluny,71,,,71137000AD0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,498,0,S,sols,,,2326,4.667459,46.42986
2021-1181662,2021-04-07,000001,Vente,150000,27,,RUE DES GRIOTTONS,0480,71250,71137,Cluny,71,,,71137000AD0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2326,4.667459,46.42986
2021-1181662,2021-04-07,000001,Vente,150000,27,,RUE DES GRIOTTONS,0480,71250,71137,Cluny,71,,,71137000AD0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,2326,4.667459,46.42986
2021-1181662,2021-04-07,000001,Vente,150000,27,,RUE DES GRIOTTONS,0480,71250,71137,Cluny,71,,,71137000AD0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,2326,4.667459,46.42986
2021-1181663,2021-04-01,000001,Vente,1,,,LES CHENEVIERES,B024,71250,71137,Cluny,71,,,711370000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.651495,46.438103
2021-1181664,2021-04-06,000001,Vente,175000,6082,F,PTR PETITE RUE DES RAVATTES,0945,71250,71137,Cluny,71,,,71137000AM0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,104,4.659318,46.432605
2021-1181664,2021-04-06,000001,Vente,175000,23,,RUE FILATERIE,0360,71250,71137,Cluny,71,,,71137000AM0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,39,4.659689,46.432785
2021-1181711,2021-04-22,000001,Vente,183700,5355,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0059,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1648,4.645751,46.447069
2021-1181711,2021-04-22,000001,Vente,183700,5355,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0059,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1648,4.645751,46.447069
2021-1181711,2021-04-22,000001,Vente,183700,,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0304,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12,4.645485,46.447215
2021-1181711,2021-04-22,000001,Vente,183700,,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0306,,,,,,,,,,,,,0,,,,,T,terres,,,17,4.645343,46.447255
2021-1181711,2021-04-22,000001,Vente,183700,,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0307,,,,,,,,,,,,,0,,,,,T,terres,,,1446,4.645509,46.447057
2021-1181711,2021-04-22,000001,Vente,183700,,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0756,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,58,4.645468,46.447417
2021-1181711,2021-04-22,000001,Vente,183700,,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0758,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,847,4.645789,46.447278
2021-1181711,2021-04-22,000001,Vente,183700,,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0760,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,133,4.646112,46.44712
2021-1181711,2021-04-22,000001,Vente,183700,,,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0952,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,315,4.645416,46.447335
2021-1181729,2021-04-08,000001,Vente,134620,5330,,RUE BERTY   ALBRECHT,0110,71250,71137,Cluny,71,,,711370000B0292,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,616,4.650497,46.436948
2021-1181745,2021-04-23,000001,Vente,422770,14,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AN0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,4.656088,46.435225
2021-1181745,2021-04-23,000001,Vente,422770,14,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AN0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,4.656088,46.435225
2021-1181745,2021-04-23,000001,Vente,422770,14,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AN0217,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,234,4.656088,46.435225
2021-1181769,2021-04-27,000001,Vente,80000,16,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.660833,46.432516
2021-1181769,2021-04-27,000001,Vente,80000,16,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0440,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,100,4.660833,46.432516
2021-1181769,2021-04-27,000001,Vente,80000,16,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0440,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,100,4.660833,46.432516
2021-1181842,2021-04-29,000001,Vente,228740,4,,ALL DES HIRONDELLES,0490,71250,71137,Cluny,71,,,71137000AR0207,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,844,4.64673,46.436066
2021-1181894,2021-04-30,000001,Vente,96500,13,T,RUE DE LA CHANAISE,0160,71250,71137,Cluny,71,,,71137000AN0371,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,85,4.657604,46.436612
2021-1181907,2021-05-03,000001,Vente,126000,22,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AN0221,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,124,4.655632,46.435466
2021-1181945,2021-05-21,000001,Vente,150000,5,,CITE DU MERLE,A691,71250,71137,Cluny,71,,,711370000B0287,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,809,4.650292,46.437578
2021-1181950,2021-04-30,000001,Vente,55000,24,,RUE SAINT ODILE,1040,71250,71137,Cluny,71,,,71137000AO0206,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,54,4.656515,46.43222
2021-1181952,2021-04-30,000001,Vente,360000,6002,F,LES PENDAINES,B093,71250,71137,Cluny,71,,,71137000AB0108,,,,,,,,,,,,,0,1,Maison,151,6,P,prés,,,5700,4.664356,46.448838
2021-1181952,2021-04-30,000001,Vente,360000,6002,F,LES PENDAINES,B093,71250,71137,Cluny,71,,,71137000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.664356,46.448838
2021-1181952,2021-04-30,000001,Vente,360000,6002,F,LES PENDAINES,B093,71250,71137,Cluny,71,,,71137000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5700,4.664356,46.448838
2021-1181952,2021-04-30,000001,Vente,360000,6002,F,LES PENDAINES,B093,71250,71137,Cluny,71,,,71137000AB0108,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,4.664356,46.448838
2021-1181952,2021-04-30,000001,Vente,360000,6002,F,LES PENDAINES,B093,71250,71137,Cluny,71,,,71137000AB0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,4.664356,46.448838
2021-1181952,2021-04-30,000001,Vente,360000,6002,F,LES PENDAINES,B093,71250,71137,Cluny,71,,,71137000AB0108,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,2000,4.664356,46.448838
2021-1181999,2021-05-10,000001,Vente,434630,,,LA CHANAISE,B021,71250,71137,Cluny,71,,,71137000AB0204,,,,,,,,,,,,,0,,,,,VE,vergers,,,1273,4.658842,46.437241
2021-1181999,2021-05-10,000001,Vente,434630,,,LA CHANAISE,B021,71250,71137,Cluny,71,,,71137000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1798,,
2021-1181999,2021-05-10,000001,Vente,434630,48,T,RUE DE LA CHANAISE,0160,71250,71137,Cluny,71,,,71137000AB0206,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1315,,
2021-1181999,2021-05-10,000001,Vente,434630,13,,RUE PORTE DES PRES,0890,71250,71137,Cluny,71,,,71137000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,404,4.658987,46.437821
2021-1181999,2021-05-10,000001,Vente,434630,11,,RUE PORTE DES PRES,0890,71250,71137,Cluny,71,,,71137000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,4.658946,46.437421
2021-1181999,2021-05-10,000001,Vente,434630,11,,RUE PORTE DES PRES,0890,71250,71137,Cluny,71,,,71137000AB0239,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,696,4.658946,46.437421
2021-1181999,2021-05-10,000001,Vente,434630,11,,RUE PORTE DES PRES,0890,71250,71137,Cluny,71,,,71137000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,4.658946,46.437421
2021-1182023,2021-05-11,000002,Vente,423700,9,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AO0405,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,248,4.655794,46.434832
2021-1182023,2021-05-11,000002,Vente,423700,2,B,RUE DE L ECARTELEE,0320,71250,71137,Cluny,71,,,71137000AO0408,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.655658,46.434691
2021-1182026,2021-05-11,000001,Vente,102000,,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AO0406,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.655737,46.43469
2021-1182026,2021-05-11,000001,Vente,102000,2,B,RUE DE L ECARTELEE,0320,71250,71137,Cluny,71,,,71137000AO0407,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,25,4.655729,46.434662
2021-1182028,2021-05-11,000001,Vente,400000,5,,RUE DE BEL AIR,0070,71250,71137,Cluny,71,,,71137000AI0102,,,,,,,,,,,,,0,,,,,P,prés,,,446,4.658879,46.426238
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,300,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,1,Maison,183,7,AG,terrains d'agrément,,,1404,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1404,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1404,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,784,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,784,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,1,Maison,183,7,AG,terrains d'agrément,,,784,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,4.658311,46.426335
2021-1182028,2021-05-11,000001,Vente,400000,5529,,LES VIGNES SUR FOITIN,B251,71250,71137,Cluny,71,,,71137000AI0147,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,1800,4.658311,46.426335
2021-1182046,2021-05-19,000001,Vente,423000,5366,A,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0148,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,758,4.655147,46.447762
2021-1182046,2021-05-19,000001,Vente,423000,5366,A,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0148,,,,,,,,,,,,,0,1,Maison,191,6,PA,pâtures,PATUR,Pâture plantée,6322,4.655147,46.447762
2021-1182048,2021-05-21,000001,Vente,93200,3,,CITE DU MERLE,A691,71250,71137,Cluny,71,,,711370000B0289,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,597,4.650539,46.437166
2021-1182085,2021-05-11,000001,Vente,50000,6,,RUE ROBERT LENFANT,0977,71250,71137,Cluny,71,,,71137000AR0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,4.644111,46.437705
2021-1182095,2021-05-28,000001,Vente,233000,60,,RUE DE LA CHANAISE,0160,71250,71137,Cluny,71,,,71137000AB0621,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,452,4.657972,46.439981
2021-1182095,2021-05-28,000001,Vente,233000,60,,RUE DE LA CHANAISE,0160,71250,71137,Cluny,71,,,71137000AB0621,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1332,4.657972,46.439981
2021-1182113,2021-05-31,000001,Vente,266400,6493,F,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.64541,46.445726
2021-1182113,2021-05-31,000001,Vente,266400,6493,F,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0613,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,4.64541,46.445726
2021-1182113,2021-05-31,000001,Vente,266400,6493,F,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0613,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2144,4.64541,46.445726
2021-1182113,2021-05-31,000001,Vente,266400,6493,F,LA CRAS,B034,71250,71137,Cluny,71,,,711370000B0613,,,,,,,,,,,,,0,1,Maison,133,6,AG,terrains d'agrément,,,2144,4.64541,46.445726
2021-1182157,2021-05-28,000001,Vente,309800,6456,F,TERRE DE RUFFEY,B219,71250,71137,Cluny,71,,,711370000A0191,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,POTAG,Jardin potager,500,4.640252,46.436854
2021-1182157,2021-05-28,000001,Vente,309800,6456,F,TERRE DE RUFFEY,B219,71250,71137,Cluny,71,,,711370000A0191,,,,,,,,,,,,,0,1,Maison,152,6,T,terres,,,2011,4.640252,46.436854
2021-1182157,2021-05-28,000001,Vente,309800,6456,F,TERRE DE RUFFEY,B219,71250,71137,Cluny,71,,,711370000A0191,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,4.640252,46.436854
2021-1182178,2021-06-02,000001,Vente,140000,6542,F,SAINT LAZARE,B199,71250,71137,Cluny,71,,,71137000AB0511,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,121,0,,,,,,4.663115,46.445388
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,2,Appartement,172,7,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,293,4.656672,46.433979
2021-1182261,2021-06-09,000001,Vente,575000,12,,RUE DE LA BARRE,0060,71250,71137,Cluny,71,,,71137000AO0129,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,293,4.656672,46.433979
2021-1182274,2021-06-04,000001,Vente,257500,5374,A,LA CRAS,B034,71250,71137,Cluny,71,,,71137000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1183,4.659536,46.446586
2021-1182274,2021-06-04,000001,Vente,257500,5374,A,LA CRAS,B034,71250,71137,Cluny,71,,,71137000AB0267,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1183,4.659536,46.446586
2021-1182274,2021-06-04,000001,Vente,257500,5374,A,LA CRAS,B034,71250,71137,Cluny,71,,,71137000AB0267,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1468,4.659536,46.446586
2021-1182274,2021-06-04,000001,Vente,257500,5374,A,LA CRAS,B034,71250,71137,Cluny,71,,,71137000AB0267,,,,,,,,,,,,,0,1,Maison,110,4,PA,pâtures,PATUR,Pâture plantée,1468,4.659536,46.446586
2021-1182379,2021-06-17,000001,Vente,75000,6,,RUE DE L'ABBATIALE,0024,71250,71137,Cluny,71,,,71137000AN0501,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.657157,46.435673
2021-1182379,2021-06-17,000001,Vente,75000,6,,RUE DE L'ABBATIALE,0024,71250,71137,Cluny,71,,,71137000AN0501,,,2,42.95,9,,,,,,,,2,2,Appartement,43,1,,,,,,4.657157,46.435673
2021-1182435,2021-06-23,000002,Vente,199000,,,MONTAUDON,B070,71250,71137,Cluny,71,,,711370000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,1160,4.640917,46.443978
2021-1182435,2021-06-23,000002,Vente,199000,,,MONTAUDON,B070,71250,71137,Cluny,71,,,711370000B0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,672,4.640466,46.443882
2021-1182435,2021-06-23,000002,Vente,199000,5343,,MONTAUDON,B070,71250,71137,Cluny,71,,,711370000B0010,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1100,4.640174,46.443793
2021-1182435,2021-06-23,000002,Vente,199000,,,MONTAUDON,B070,71250,71137,Cluny,71,,,711370000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,583,4.639646,46.443694
2021-1182435,2021-06-23,000002,Vente,199000,,,MONTAUDON,B070,71250,71137,Cluny,71,,,711370000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.639762,46.443843
2021-1182435,2021-06-23,000002,Vente,199000,,,LE GRAND PRE,B052,71250,71137,Cluny,71,,,711370000B0969,,,,,,,,,,,,,0,,,,,P,prés,,,741,4.640376,46.443698
2021-1182476,2021-06-10,000001,Vente,335000,10,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0524,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,487,4.66119,46.432608
2021-1182476,2021-06-10,000001,Vente,335000,10,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,487,4.66119,46.432608
2021-1182476,2021-06-10,000001,Vente,335000,10,,PL DU COMMERCE,0280,71250,71137,Cluny,71,,,71137000AN0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,4.66119,46.432608
2021-1182563,2021-06-30,000001,Vente,225000,2,,ALL DES ROSSIGNOLS,0995,71250,71137,Cluny,71,,,71137000AR0216,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,775,4.647793,46.436379
2021-1182596,2021-07-12,000001,Vente,100000,14,,RUE LT ALBERT SCHMITT,0605,71250,71137,Cluny,71,,,71137000AR0276,,,,,,,,,,,,,0,,,,,S,sols,,,1602,4.645756,46.436388
2021-1182596,2021-07-12,000001,Vente,100000,9300,,PRE SAINT GERMAIN,B146,71250,71137,Cluny,71,,,71137000AR0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1259,4.645988,46.436623
2021-1182645,2021-07-07,000001,Vente,30000,6,,RUE DU MERLE,0690,71250,71137,Cluny,71,,,71137000AN0213,,,2,,,,,,,,,,1,1,Maison,146,5,,,,,,4.656285,46.435003
2021-1182656,2021-07-08,000001,Vente,189940,,,RUE DE LA GRAVIERE,0460,71250,71137,Cluny,71,,,71137000AL0144,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.664896,46.426307
2021-1182656,2021-07-08,000001,Vente,189940,,,PONT DE L ETANG,B108,71250,71137,Cluny,71,,,71137000AL0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,4.664421,46.426278
2021-1182656,2021-07-08,000001,Vente,189940,20,,RUE DE LA GRAVIERE,0460,71250,71137,Cluny,71,,,71137000AL0176,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,53,4.664793,46.426307
2021-1182656,2021-07-08,000001,Vente,189940,,,PONT DE L ETANG,B108,71250,71137,Cluny,71,,,71137000AL0177,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.66474,46.426298
2021-1182656,2021-07-08,000001,Vente,189940,,,RUE DE LA GRAVIERE,0460,71250,71137,Cluny,71,,,71137000AL0178,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.664764,46.426255
2021-1182677,2021-07-12,000001,Vente,7000,5384,,LES PENDAINES,B093,71250,71137,Cluny,71,,,71137000AB0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,4.665833,46.449161
2021-1182677,2021-07-12,000001,Vente,7000,5384,,LES PENDAINES,B093,71250,71137,Cluny,71,,,71137000AB0482,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,443,4.665833,46.449161
2021-1182677,2021-07-12,000001,Vente,7000,5384,,LES PENDAINES,B093,71250,71137,Cluny,71,,,71137000AB0482,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,848,4.665833,46.449161
2021-1182683,2021-07-22,000001,Vente,162300,26,,RUE PRUD HON,0925,71250,71137,Cluny,71,,,71137000AM0532,,,1,93.97,,,,,,,,,1,2,Appartement,110,3,,,,,,4.661884,46.431638
2021-1182707,2021-07-15,000002,Vente,145950,7,,CHE DES CHENEVRIERES,0201,71250,71137,Cluny,71,,,711370000B0971,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,618,4.652116,46.438922
2021-1182707,2021-07-15,000002,Vente,145950,7,,CHE DES CHENEVRIERES,0201,71250,71137,Cluny,71,,,711370000B0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,4.652116,46.438922
2021-1182707,2021-07-15,000002,Vente,145950,7,,CHE DES CHENEVRIERES,0201,71250,71137,Cluny,71,,,711370000B0971,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,4.652116,46.438922
2021-1182707,2021-07-15,000002,Vente,145950,7,,CHE DES CHENEVRIERES,0201,71250,71137,Cluny,71,,,711370000B0971,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,618,4.652116,46.438922
2021-1182864,2021-06-16,000001,Vente,154800,,,PONT DE L ETANG,B108,71250,71137,Cluny,71,,,71137000AL0523,,2,,,,,,,,,,,0,,,,,,,,,,4.664712,46.426376
2021-1182864,2021-06-16,000001,Vente,154800,,,PONT DE L ETANG,B108,71250,71137,Cluny,71,,,71137000AL0524,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.664801,46.426386