siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025710039,00014,02571003900014,O,,,,,,true,1,,,,RTE,NATIONALE II3,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
025912239,00016,02591223900016,O,,NN,,,,true,1,,,,,MOULIN DE LAFOX,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,51.2A,NAF1993,O,0.693971,44.169865,0.75,street,Devant le Moulin 47240 Lafox,47128_b009,G,DEVANT LE MOULIN,
026013409,00011,02601340900011,O,,,,,,true,1,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026013581,00017,02601358100017,O,,,,,,true,1,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
026410019,00017,02641001900017,O,1964-01-01,NN,,,2017-07-02T04:25:12,true,4,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
026410027,00010,02641002700010,O,,,,,2017-07-02T04:25:12,true,1,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
026611269,00049,02661126900049,O,1992-01-01,NN,,,2020-01-04T03:40:29,true,4,,,,CHE,DU ROC MONTEIL,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,68.20B,NAFRev2,N,0.715539,44.164674,0.79,locality,Chemin du Roc de Monteil 47240 Lafox,47128_0085,G,CHEMIN DU ROC DE MONTEIL,
026612069,00018,02661206900018,O,,NN,,,2009-09-30T03:57:19,true,1,,,,,ROC DE MONTEIL,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,57.03,NAP,N,0.715539,44.164674,0.92,locality,Chemin du Roc de Monteil 47240 Lafox,47128_0085,G,CHEMIN DU ROC DE MONTEIL,
026620039,00011,02662003900011,O,1900-01-01,NN,,,,false,4,RN 113,,,RTE,DE TOULOUSE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGEN PL,,,,50.1Z,NAF1993,O,1.127776,43.0061523,0.87,poi.atm,Crédit Agricole Intermarché Rte de Toulouse (Distributeur automatique de billets) Saint-Lizier,https://osm.org/node/3029437567,G,,
026710830,00030,02671083000030,O,,NN,,,,true,1,,,,,TERREFORT DU PUYMIROL,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,52.2C,NAF1993,N,0.696602,44.171322,0.5,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
026711507,00017,02671150700017,O,,,,,,true,1,,,,LD,ROC MONTEIL,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,0.715539,44.164674,0.84,locality,Chemin du Roc de Monteil 47240 Lafox,47128_0085,G,CHEMIN DU ROC DE MONTEIL,
026810671,00037,02681067100037,O,1991-01-01,NN,,,2009-06-27T03:07:20,true,4,,,,LD,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
026910125,00017,02691012500017,O,,NN,,,,true,1,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,01.80,NAP,N,,,0,,,,,,
026911164,00015,02691116400015,O,,,,4520AB,2017-07-03T19:26:57,true,1,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
027010248,00014,02701024800014,O,,NN,,,,true,1,,,,LD,PONT DE LAFOX SUD,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,81.21,NAP,N,0.701554,44.1686,0.94,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
027110451,00021,02711045100021,O,1990-05-01,NN,,,2008-01-04T17:55:46,true,3,,,,RTE,NAT 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.696716,44.170108,0.32,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
027210517,00010,02721051700010,O,,,,,,true,1,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
027210897,00016,02721089700016,O,,,,,,true,1,,,,LD,PRADES,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1989-07-23,F,,,,,38.40,NAP,N,0.707893,44.169114,0.94,street,Prades 47240 Lafox,47128_zh58w8,G,PRADES,
047220470,00026,04722047000026,O,,,,,,true,1,,,,LD,PRADES,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,58.03,NAP,N,0.707893,44.169114,0.94,street,Prades 47240 Lafox,47128_zh58w8,G,PRADES,
214701286,00012,21470128600012,O,1983-03-01,11,2018,,2020-08-25T10:17:28,true,4,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701286,00020,21470128600020,O,1983-12-21,03,2018,,2020-08-25T10:17:28,false,3,AU BOURG,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN-I LAGNOUX,,,,85.20Z,NAFRev2,N,0.693946,44.169103,0.31,street,Au Moulin 47240 Lafox,47128_0qwv5a,D,AU MOULIN,
264702960,00016,26470296000016,O,,,,,,true,1,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
264703620,00015,26470362000015,O,1995-12-25,,,,2020-06-26T13:48:47,true,3,,,,,MAIRIE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300712197,00023,30071219700023,O,,,,,,true,1,,,,,RN 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,67.01,NAP,N,0.696716,44.170108,0.93,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
301191946,00013,30119194600013,O,1900-01-01,NN,,,2016-04-26T01:38:17,false,5,LAFOX,,,,MARTEL,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,46.31Z,NAFRev2,O,0.702952,44.1691,0.94,street,Martel 47240 Lafox,47128_xghve3,G,MARTEL,
301545851,00190,30154585100190,O,1900-01-01,NN,,,2006-10-26T23:52:37,false,3,RN 113,,,RTE,DE TOULOUSE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,1.127776,43.0061523,0.87,poi.atm,Crédit Agricole Intermarché Rte de Toulouse (Distributeur automatique de billets) Saint-Lizier,https://osm.org/node/3029437567,G,,
301742797,00014,30174279700014,O,,,,,,true,1,,113,,RTE,NATIONALE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301955472,00024,30195547200024,O,2008-01-01,NN,,,2018-09-29T12:09:50,true,3,,,,LD,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2016-07-12,F,AGEN TAPIS,,,,77.29Z,NAFRev2,O,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
302031018,00047,30203101800047,O,1900-01-01,NN,,,2020-01-29T08:02:31,false,4,,,,,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,68.20B,NAFRev2,N,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
302031018,00054,30203101800054,O,2020-02-01,,,,2021-02-23T10:36:09,true,1,,571,,RTE,D'AGEN,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.79Z,NAFRev2,N,0.5984931,44.2166727,0.73,poi,Route d'Agen (Pont) Colayrac-Saint-Cirq,https://osm.org/way/145628695,G,,
302084744,00010,30208474400010,O,,NN,,,,true,1,,,,,RN 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,51.6K,NAF1993,N,0.696716,44.170108,0.93,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
302116306,00010,30211630600010,O,,,,,,true,1,,,,,RN 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1992-03-19,F,,,,,51.6K,NAF1993,N,0.696716,44.170108,0.93,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
304247943,00018,30424794300018,O,,,,,,true,1,,,,LD,ROC DE MONTEILLE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,0.715539,44.164674,0.77,locality,Chemin du Roc de Monteil 47240 Lafox,47128_0085,G,CHEMIN DU ROC DE MONTEIL,
304920564,00016,30492056400016,O,1993-05-27,NN,,,2008-01-04T19:33:00,true,3,,,,LD,LE PONT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.70023,44.170193,0.56,street,Pont de Lafox Nord 47240 Lafox,47128_b035,G,PONT DE LAFOX NORD,
305963324,00036,30596332400036,O,,NN,,,,true,1,,,,,PONT DE LAFOX,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,0.701554,44.1686,0.93,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
306780941,00010,30678094100010,O,1976-01-01,NN,,,,true,1,,,,RTE,N 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,O,0.696716,44.170108,0.55,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
308582584,00022,30858258400022,O,,,,,,true,1,,,,,PRADES,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,0.707893,44.169114,0.94,street,Prades 47240 Lafox,47128_zh58w8,G,PRADES,
308937523,00014,30893752300014,O,,NN,,,,true,1,,,,,RN 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,01.4A,NAF1993,N,0.696716,44.170108,0.93,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
308937531,00017,30893753100017,O,,NN,,,,true,1,,,,LD,PONT DE LA FOX,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.01,NAP,N,0.701554,44.1686,0.76,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
309173102,00018,30917310200018,O,1977-01-01,NN,,,2017-05-04T02:09:00,true,6,,,,,PONT DE LAFOX,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,46.77Z,NAFRev2,N,0.701554,44.1686,0.93,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
309467884,00081,30946788400081,O,2003-09-12,11,2018,,2020-08-25T10:24:16,false,5,RN 113,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-03-04,A,AQUITAINE VEHICULES INDUSTRIELS,,,,45.19Z,NAFRev2,O,0.696716,44.170108,0.93,locality,N Rn 113 47240 Lafox,47128_0005,D,N RN 113,
309980845,00023,30998084500023,O,,,,,,true,1,,,,,BOURG - R N 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.696716,44.170108,0.44,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
309981165,00017,30998116500017,O,,,,,,true,1,,,,RUE,LAGRAVETTE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,0.690981,44.173175,0.81,street,Rue de la Gravette 47240 Lafox,47128_0076,G,RUE DE LA GRAVETTE,
310643143,00020,31064314300020,O,1992-06-25,NN,,,,true,4,,,,,PATERON,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1997-01-16,F,,,,,45.3E,NAF1993,N,0.673789,44.169368,0.94,street,Pateron 47240 Lafox,47128_03b67n,G,PATERON,
312204290,00026,31220429000026,O,,,,,,true,1,,,,,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
312355167,00056,31235516700056,O,2000-10-09,,,,,true,3,,,,,PONT DE LAFOX,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,52.4N,NAF1993,N,0.701554,44.1686,0.93,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
312479017,00013,31247901700013,O,1900-01-01,,,,2008-11-07T00:27:39,false,4,,,,LD,COTE DU ROC DE MONTEIL,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,0.715539,44.164674,0.74,locality,Chemin du Roc de Monteil 47240 Lafox,47128_0085,G,CHEMIN DU ROC DE MONTEIL,
312502628,00018,31250262800018,O,1900-01-01,NN,,,2011-04-28T00:14:08,false,3,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313856676,00017,31385667600017,O,,,,,,true,1,,,,,ROC DE MONTEIL,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,0.715539,44.164674,0.92,locality,Chemin du Roc de Monteil 47240 Lafox,47128_0085,G,CHEMIN DU ROC DE MONTEIL,
314012253,00022,31401225300022,O,1994-01-01,NN,,,2012-04-25T04:35:15,false,6,,,,,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.49Z,NAFRev2,N,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
316073295,00024,31607329500024,O,1984-01-01,NN,,,2006-11-25T09:37:51,true,3,,,,LD,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,85.1C,NAFRev1,N,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
316880855,00051,31688085500051,O,1999-09-01,,,,2007-05-19T08:58:37,false,3,ROUTE DE TOULOUSE,,,LD,BLAIRE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,50.1Z,NAFRev1,O,0.699795,44.166003,0.94,street,Blaire 47240 Lafox,47128_3a90v6,G,BLAIRE,
317755924,00022,31775592400022,O,1900-01-01,NN,,,,false,4,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
317755924,00048,31775592400048,O,2000-03-31,NN,,,2006-11-25T09:41:24,true,3,,,,RUE,DE BLAIRE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2M,NAFRev1,N,0.700035,44.16537,0.94,street,Rue de Blaire 47240 Lafox,47128_0030,G,RUE DE BLAIRE,
318604907,00036,31860490700036,O,2001-03-01,00,2018,,2020-08-25T10:27:51,false,5,D 813,,,LD,PONT DE LAFOX SUD,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,45.11Z,NAFRev2,O,0.701554,44.1686,0.94,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
318807310,00012,31880731000012,O,,,,,,true,1,,,,,FANGOT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.717865,44.167722,0.94,street,Fangot 47240 Lafox,47128_86wlu7,G,FANGOT,
318900958,00022,31890095800022,O,2005-04-16,,,,2008-01-04T21:04:18,true,2,DEVANT LE MOULIN,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.693971,44.169865,0.94,street,Devant le Moulin 47240 Lafox,47128_b009,D,DEVANT LE MOULIN,
319063335,00024,31906333500024,O,1980-02-11,NN,,,2013-07-29T19:29:39,true,5,,,,LD,FANGOT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.717865,44.167722,0.94,street,Fangot 47240 Lafox,47128_86wlu7,G,FANGOT,
321628711,00012,32162871100012,O,1981-04-04,NN,,,2009-06-27T04:22:30,false,4,,,,,BLAIRE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,O,0.699795,44.166003,0.94,street,Blaire 47240 Lafox,47128_3a90v6,G,BLAIRE,
321683385,00017,32168338500017,O,,NN,,,,true,1,,,,,LAPONCHUDE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
322140187,00038,32214018700038,O,,NN,,,,true,1,,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
323159582,00010,32315958200010,O,,,,,,true,1,,,,,RN 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,50.5Z,NAF1993,N,0.696716,44.170108,0.93,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
323202648,00024,32320264800024,O,1982-06-01,NN,,,2008-11-07T00:39:46,true,4,,,,RTE,N 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,29.3D,NAF1993,N,0.696716,44.170108,0.55,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
325512986,00010,32551298600010,O,,NN,,,,true,1,,,,,AU PEINTRE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.698621,44.168958,0.94,street,Au Peintre 47240 Lafox,47128_cdecsp,G,AU PEINTRE,
325639177,00022,32563917700022,O,1989-01-20,NN,,,,false,3,,,,LD,PONT DE LAFOX,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2000-12-31,F,VAGUE BLEUE,,,,52.4W,NAF1993,N,0.701554,44.1686,0.93,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
326350964,00010,32635096400010,O,,,,,,true,1,,,,,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
326374352,00010,32637435200010,O,1900-01-01,,,,2017-07-03T09:33:10,false,3,,,,RTE,NAT 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,50.2Z,NAF1993,N,0.696716,44.170108,0.32,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
326374352,00028,32637435200028,O,2017-06-27,,,4520AA,2021-02-23T10:48:26,true,1,,,,,PONT DE LAFOX SUD,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,MICHEL LEBERON,45.20A,NAFRev2,N,0.701554,44.1686,0.94,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
326858578,00015,32685857800015,O,1900-01-01,NN,,,2021-02-26T03:48:31,true,4,,,,LD,FANGOT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,47.82Z,NAFRev2,N,0.717865,44.167722,0.94,street,Fangot 47240 Lafox,47128_86wlu7,G,FANGOT,
327025375,00012,32702537500012,O,1983-04-20,NN,,,2008-11-07T00:44:31,true,3,,,,RTE,N 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,22.2C,NAFRev1,N,0.696716,44.170108,0.55,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
327508156,00046,32750815600046,O,2005-02-01,NN,,,2007-05-19T09:25:30,false,2,,,,CHE,DE LAS PLANEGES,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2006-01-01,F,AMP,,,,45.2J,NAFRev1,O,0.713831,44.165828,0.85,street,Chemin de Las Planéges 47240 Lafox,47128_0095,G,CHEMIN DE LAS PLANEGES,
327580775,00010,32758077500010,O,1983-07-01,NN,,,2006-11-25T10:05:18,true,4,,,,,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.4S,NAFRev1,O,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
327965604,00017,32796560400017,O,1983-08-25,NN,,,,true,1,,128,,,PASSAGE A NIVEAU,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,62.46,NAP,N,0.0400283,44.5644336,0.91,poi.level_crossing,(Passage à niveau) Lamothe-Landerron,https://osm.org/node/2955780629,G,,
328393087,00023,32839308700023,O,,NN,,,,true,1,,,,LD,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
328490776,00015,32849077600015,O,,NN,,,,true,1,,,,,R N 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,64.47,NAP,N,0.696716,44.170108,0.69,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
329720692,00048,32972069200048,O,1991-05-01,NN,,,,false,4,,,,,AU BOUT DE L'ILE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2001-08-09,F,,,,,02.0B,NAF1993,N,0.706814,44.158601,0.79,street,Bout de l'Ile 47240 Lafox,47128_b002,G,BOUT DE L ILE,
330388075,00013,33038807500013,O,1984-07-31,NN,,,,false,5,,,,RTE,N 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1994-12-25,F,LES JARDINS DU CYCLOPE,,,,52.4X,NAF1993,N,0.696716,44.170108,0.55,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
330498528,00018,33049852800018,O,1984-08-01,NN,,,2014-06-14T02:20:07,true,4,,,,LD,LES PLANEIGES,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,O,0.713263,44.164763,0.74,street,Les Planeges 47240 Lafox,47128_9q4cbn,G,LES PLANEGES,
330571670,00075,33057167000075,O,2018-11-01,,,,2018-11-08T08:41:13,true,1,,,,,LE PONT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,86.90D,NAFRev2,N,0.70023,44.170193,0.56,street,Pont de Lafox Nord 47240 Lafox,47128_b035,G,PONT DE LAFOX NORD,
330800855,00042,33080085500042,O,2006-10-01,NN,,,2009-06-27T04:53:03,false,2,TERREFORT,,,,,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,71.2A,NAFRev1,O,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,D,TERREFORT,
331334078,00036,33133407800036,O,2009-01-21,,,,2012-11-09T00:28:14,false,2,,,,CHE,DE LAS PLANEGES,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,29.20Z,NAFRev2,N,0.713831,44.165828,0.85,street,Chemin de Las Planéges 47240 Lafox,47128_0095,G,CHEMIN DE LAS PLANEGES,
332010586,00011,33201058600011,O,1985-03-01,NN,,,2008-04-05T00:33:58,true,3,,,,,SAINT LOUIS,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.690777,44.172041,0.94,street,Saint Louis 47240 Lafox,47128_b041,G,SAINT LOUIS,
332580547,00013,33258054700013,O,,NN,,,,true,1,,,,,RN 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.696716,44.170108,0.93,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
332610633,00015,33261063300015,O,1985-05-20,NN,,,2006-12-15T00:26:31,false,3,,,,,LA TEOULERE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,02.0B,NAF1993,N,-0.6420127,43.9740248,0.89,poi.track,Chemin de la Téoulère Geloux,https://osm.org/way/330917102,G,,
333066793,00014,33306679300014,O,1900-01-01,NN,,,2011-04-28T00:27:56,false,2,,,,,SAINT CHRISTOPHE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.711514,44.161275,0.94,street,Saint Christophe 47240 Lafox,47128_b040,G,SAINT CHRISTOPHE,
333566412,00016,33356641200016,O,1985-10-01,NN,,,,false,4,,,,LD,PONT DE LAFOX,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,0.701554,44.1686,0.93,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
333655751,00043,33365575100043,O,,NN,,,,true,1,,,,,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,50.1Z,NAF1993,N,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
333701639,00036,33370163900036,O,2009-03-15,,,,2012-12-14T14:46:27,false,2,,,,,PONT DE LAFOX SUD,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90F,NAFRev2,N,0.701554,44.1686,0.94,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,
335015566,00011,33501556600011,O,,,,,,true,1,,,,,ROC DE MONTEIL,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,0.715539,44.164674,0.92,locality,Chemin du Roc de Monteil 47240 Lafox,47128_0085,G,CHEMIN DU ROC DE MONTEIL,
337787097,00019,33778709700019,O,1986-04-01,NN,,,,true,1,,,,,BOURG - R N 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,52.4P,NAF1993,O,0.696716,44.170108,0.44,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
337981468,00040,33798146800040,O,2007-02-08,,,,2014-07-08T00:41:49,false,5,RN 113,,,,LD BLAIRE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,45.20A,NAFRev2,N,0.699795,44.166003,0.94,street,Blaire 47240 Lafox,47128_3a90v6,G,BLAIRE,
338470131,00016,33847013100016,O,,NN,,,,true,1,,,,RTE,DE PUYMIROL,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,0.7970122,44.1867686,0.78,poi.police,Brigade de proximité de gendarmerie de Puymirol (Police) Puymirol,https://osm.org/node/4210091417,G,,
338699887,00034,33869988700034,O,1988-05-01,NN,,,2007-05-19T09:53:14,false,4,,,,LD,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2006-05-14,F,,,,,85.1C,NAFRev1,O,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
340683739,00023,34068373900023,O,1997-09-19,NN,,,,false,3,,,,,TERREFORT,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.6A,NAF1993,O,0.696602,44.171322,0.94,street,Terrefort 47240 Lafox,47128_pljjcf,G,TERREFORT,
340683739,00031,34068373900031,O,1996-11-26,NN,,2223ZZ,2015-05-12T19:23:31,true,4,,,,LD,LADOUZE,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,23.61Z,NAFRev2,N,0.70675,44.164117,0.7,street,La Douze 47240 Lafox,47128_cua83o,G,LA DOUZE,
340706399,00029,34070639900029,O,1997-03-01,,,,2008-11-07T01:00:53,true,4,,,,RTE,N 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.40Z,NAFRev2,O,0.696716,44.170108,0.55,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
342262011,00030,34226201100030,O,2008-11-27,12,2018,,2020-08-25T10:40:30,true,2,,,,,AU MOULIN,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,46.21Z,NAFRev2,O,0.693946,44.169103,0.94,street,Au Moulin 47240 Lafox,47128_0qwv5a,G,AU MOULIN,
343178885,00038,34317888500038,O,1995-02-01,NN,,,2009-06-27T05:33:23,false,5,ZAC DE TERREFORT,,,RTE,N 113,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,O,0.696716,44.170108,0.55,locality,N Rn 113 47240 Lafox,47128_0005,G,N RN 113,
343212890,00010,34321289000010,O,1987-12-18,NN,,,2008-11-08T00:17:25,false,4,RN 113,,,LD,PONT DE LAFOX SUD,47240,LAFOX,,,47128,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,50.2Z,NAF1993,O,0.701554,44.1686,0.94,street,Pont de Lafox Sud 47240 Lafox,47128_b036,G,PONT DE LAFOX SUD,