id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064794,2019-01-25,000001,Vente,10500,,,TAILLIS DU PARC,B697,72330,72385,Yvré-le-Pôlin,72,,,723850000B0500,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,0.17087,47.828036
2019-1064794,2019-01-25,000001,Vente,10500,,,TAILLIS DU PARC,B697,72330,72385,Yvré-le-Pôlin,72,,,723850000B0505,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4535,0.171257,47.828827
2019-1064794,2019-01-25,000001,Vente,10500,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.171641,47.829045
2019-1064794,2019-01-25,000001,Vente,10500,,,LES GRANDS CHAMPS,B325,72330,72385,Yvré-le-Pôlin,72,,,723850000B0776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20990,0.178927,47.834084
2019-1064794,2019-01-25,000001,Vente,10500,,,PIECE DE LA SUZE,B509,72330,72385,Yvré-le-Pôlin,72,,,723850000B0795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6772,0.180186,47.831514
2019-1064851,2019-02-02,000001,Vente,110500,5739,,LE PARFAIT MORTIER,B409,72330,72385,Yvré-le-Pôlin,72,,,723850000C0085,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,291,0.164813,47.809707
2019-1064851,2019-02-02,000001,Vente,110500,,,LE GAUDO,B280,72330,72385,Yvré-le-Pôlin,72,,,723850000C0636,,,,,,,,,,,,,0,,,,,P,prés,,,422,0.165078,47.809744
2019-1064851,2019-02-02,000001,Vente,110500,,,LE GAUDO,B280,72330,72385,Yvré-le-Pôlin,72,,,723850000C0749,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,721,0.165397,47.809652
2019-1065038,2019-03-13,000001,Vente,148000,9,,RUE DES NOISETIERS,0185,72330,72385,Yvré-le-Pôlin,72,,,72385000AB0229,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,491,0.150929,47.820588
2019-1065152,2019-03-26,000001,Vente,135000,5,,RUE DES POMMIERS,0123,72330,72385,Yvré-le-Pôlin,72,,,723850000E0862,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,708,0.142806,47.819851
2019-1065236,2019-03-21,000001,Vente,6000,,,LE CHAMP DE LA CHAMBERDIER,B100,72330,72385,Yvré-le-Pôlin,72,,,723850000C0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,11890,0.163576,47.804991
2019-1065236,2019-03-21,000001,Vente,6000,,,LE CLOTEAU,B206,72330,72385,Yvré-le-Pôlin,72,,,723850000C0663,,,,,,,,,,,,,0,,,,,VI,vignes,,,3319,0.163968,47.806032
2019-1065236,2019-03-21,000001,Vente,6000,,,LE CLOTEAU,B206,72330,72385,Yvré-le-Pôlin,72,,,723850000C0665,,,,,,,,,,,,,0,,,,,T,terres,,,3479,0.164723,47.805698
2019-1065236,2019-03-21,000001,Vente,6000,,,LE CLOTEAU,B206,72330,72385,Yvré-le-Pôlin,72,,,723850000C0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,4507,0.165676,47.805864
2019-1065403,2019-05-06,000001,Vente,20000,,,LE BOURG,B056,72330,72385,Yvré-le-Pôlin,72,,,72385000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,617,0.154867,47.820565
2019-1065403,2019-05-06,000001,Vente,20000,18,,RUE DU 11 NOVEMBRE,0190,72330,72385,Yvré-le-Pôlin,72,,,72385000AB0101,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,458,0.154672,47.820674
2019-1065460,2019-05-16,000001,Vente,1000,,,LA SAPINIERE,B623,72330,72385,Yvré-le-Pôlin,72,,,723850000E0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10527,0.144247,47.826178
2019-1065549,2019-05-29,000001,Vente,150000,5149,,LA GUIGNARDIERE,B335,72330,72385,Yvré-le-Pôlin,72,,,723850000B0411,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,840,0.146026,47.839675
2019-1065549,2019-05-29,000001,Vente,150000,,,CLOS DU BORDAGE,B202,72330,72385,Yvré-le-Pôlin,72,,,723850000B0418,,,,,,,,,,,,,0,,,,,P,prés,,,1180,0.145709,47.838868
2019-1065549,2019-05-29,000001,Vente,150000,,,LA GUIGNARDIERE,B335,72330,72385,Yvré-le-Pôlin,72,,,723850000B1463,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.145785,47.839754
2019-1065549,2019-05-29,000001,Vente,150000,,,LA GUIGNARDIERE,B335,72330,72385,Yvré-le-Pôlin,72,,,723850000B1464,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.145824,47.839577
2019-1065549,2019-05-29,000001,Vente,150000,,,CLOS DU BORDAGE,B202,72330,72385,Yvré-le-Pôlin,72,,,723850000B1466,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4750,0.146055,47.839404
2019-1065634,2019-06-05,000001,Vente,120000,5183,,LA SAPINIERE DE LA SUZE,B640,72330,72385,Yvré-le-Pôlin,72,,,723850000B0790,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,3007,0.18032,47.832493
2019-1065634,2019-06-05,000001,Vente,120000,5183,,LA SAPINIERE DE LA SUZE,B640,72330,72385,Yvré-le-Pôlin,72,,,723850000B0790,,,,,,,,,,,,,0,1,Maison,103,6,BR,futaies résineuses,PIN,Pins,7408,0.18032,47.832493
2019-1065634,2019-06-05,000001,Vente,120000,,,PIECE DE LA SUZE,B509,72330,72385,Yvré-le-Pôlin,72,,,723850000B1085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1478,0.180954,47.831687
2019-1065657,2019-06-13,000001,Vente,2200,,,LA MOTTE ROUGE,B394,72330,72385,Yvré-le-Pôlin,72,,,723850000A0696,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13097,0.178998,47.837494
2019-1065842,2019-07-08,000001,Vente,3000,,,PRE DES FILIERES,B583,72330,72385,Yvré-le-Pôlin,72,,,723850000A0271,,,,,,,,,,,,,0,,,,,P,prés,,,1011,0.181103,47.856996
2019-1065891,2019-07-15,000001,Vente,900,,,CHAMP DU BAS,B140,72330,72385,Yvré-le-Pôlin,72,,,723850000A0245,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8061,0.18159,47.861213
2019-1066199,2019-08-30,000001,Vente,75680,5299,,FESSARD,B253,72330,72385,Yvré-le-Pôlin,72,,,723850000E0443,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,950,0,S,sols,,,402,0.135116,47.822988
2019-1066199,2019-08-30,000001,Vente,75680,,,FESSARD,B253,72330,72385,Yvré-le-Pôlin,72,,,723850000E0446,,,,,,,,,,,,,0,,,,,S,sols,,,558,0.134764,47.822804
2019-1066199,2019-08-30,000001,Vente,75680,,,LE PETIT CLOTEAU,B447,72330,72385,Yvré-le-Pôlin,72,,,723850000E0728,,,,,,,,,,,,,0,,,,,S,sols,,,3247,0.135418,47.822699
2019-1066199,2019-08-30,000001,Vente,75680,,,LE PETIT CLOTEAU,B447,72330,72385,Yvré-le-Pôlin,72,,,723850000E0729,,,,,,,,,,,,,0,,,,,S,sols,,,701,,
2019-1066199,2019-08-30,000001,Vente,75680,,,FESSARD,B253,72330,72385,Yvré-le-Pôlin,72,,,723850000E0764,,,,,,,,,,,,,0,,,,,S,sols,,,409,0.134922,47.822997
2019-1066207,2019-08-27,000001,Vente,85000,5180,,LONGRAIS,B371,72330,72385,Yvré-le-Pôlin,72,,,723850000B1564,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,2000,0.160237,47.826876
2019-1066207,2019-08-27,000001,Vente,85000,5180,,LONGRAIS,B371,72330,72385,Yvré-le-Pôlin,72,,,723850000B1564,,,,,,,,,,,,,0,1,Maison,66,2,AG,terrains d'agrément,,,1810,0.160237,47.826876
2019-1066325,2019-09-19,000001,Vente,49890,,,LE BOURG,B056,72330,72385,Yvré-le-Pôlin,72,,,72385000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1842,0.153768,47.821547
2019-1066325,2019-09-19,000001,Vente,49890,35,,RUE DU 11 NOVEMBRE,0190,72330,72385,Yvré-le-Pôlin,72,,,72385000AB0064,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,415,0.154697,47.821367
2019-1066494,2019-10-15,000001,Vente,100000,,,LE BOURG,B056,72330,72385,Yvré-le-Pôlin,72,,,72385000AB0335,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.153568,47.820671
2019-1066494,2019-10-15,000001,Vente,100000,19,,RUE DU 11 NOVEMBRE,0190,72330,72385,Yvré-le-Pôlin,72,,,72385000AB0357,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,636,0.153849,47.820645
2019-1066577,2019-10-29,000001,Vente,1557,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0535,,,,,,,,,,,,,0,,,,,VI,vignes,,,1132,0.174444,47.827802
2019-1066577,2019-10-29,000001,Vente,1557,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0536,,,,,,,,,,,,,0,,,,,T,terres,,,4245,0.174375,47.827539
2019-1066577,2019-10-29,000001,Vente,1557,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.17444,47.827076
2019-1066578,2019-10-29,000001,Vente,794,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,2955,0.171522,47.825105
2019-1066578,2019-10-29,000001,Vente,794,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B1039,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.171601,47.825195
2019-1066579,2019-10-29,000001,Vente,8250,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0537,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,1535,0.174556,47.827284
2019-1066579,2019-10-29,000001,Vente,8250,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,4325,0.172722,47.826083
2019-1066579,2019-10-29,000001,Vente,8250,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0550,,,,,,,,,,,,,0,,,,,T,terres,,,1092,0.174356,47.827155
2019-1066579,2019-10-29,000001,Vente,8250,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0554,,,,,,,,,,,,,0,,,,,T,terres,,,7398,0.174198,47.826223
2019-1066579,2019-10-29,000001,Vente,8250,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0560,,,,,,,,,,,,,0,,,,,T,terres,,,1092,0.171611,47.825688
2019-1066579,2019-10-29,000001,Vente,8250,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0561,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.171898,47.825406
2019-1066579,2019-10-29,000001,Vente,8250,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,5815,0.173095,47.831363
2019-1066579,2019-10-29,000001,Vente,8250,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0915,,,,,,,,,,,,,0,,,,,P,prés,,,4626,0.172714,47.831755
2019-1066579,2019-10-29,000001,Vente,8250,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B1040,,,,,,,,,,,,,0,,,,,T,terres,,,3907,0.172104,47.825259
2019-1066675,2019-11-14,000001,Vente,7240,,,LA CRABATIERE,B222,72330,72385,Yvré-le-Pôlin,72,,,723850000E0456,,,,,,,,,,,,,0,,,,,T,terres,,,8948,0.143775,47.831559
2019-1066675,2019-11-14,000001,Vente,7240,,,CHAMP DE PEZES,B128,72330,72385,Yvré-le-Pôlin,72,,,723850000E0755,,,,,,,,,,,,,0,,,,,T,terres,,,8857,0.147336,47.831324
2019-1066675,2019-11-14,000001,Vente,7240,,,CHAMP DE PEZES,B128,72330,72385,Yvré-le-Pôlin,72,,,723850000E0757,,,,,,,,,,,,,0,,,,,T,terres,,,7805,0.147905,47.830787
2019-1066675,2019-11-14,000001,Vente,7240,,,LES RIMBAUDIERES,B613,72330,72385,Yvré-le-Pôlin,72,,,723850000E0758,,,,,,,,,,,,,0,,,,,T,terres,,,153,0.147223,47.830647
2019-1066675,2019-11-14,000001,Vente,7240,,,LA MAUBERDIERE,B383,72330,72385,Yvré-le-Pôlin,72,,,723850000E0760,,,,,,,,,,,,,0,,,,,T,terres,,,96,0.146648,47.831157
2019-1066681,2019-11-13,000001,Vente,50000,,,CHAMP DE DERRIERE,B090,72330,72385,Yvré-le-Pôlin,72,,,723850000E0220,,,,,,,,,,,,,0,,,,,T,terres,,,3086,0.138237,47.824961
2019-1066681,2019-11-13,000001,Vente,50000,,,FESSARD,B253,72330,72385,Yvré-le-Pôlin,72,,,723850000E0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,962,0.138235,47.824585
2019-1066681,2019-11-13,000001,Vente,50000,5357,,FESSARD,B253,72330,72385,Yvré-le-Pôlin,72,,,723850000E0599,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1337,0.138766,47.824491
2019-1066681,2019-11-13,000001,Vente,50000,,,FESSARD,B253,72330,72385,Yvré-le-Pôlin,72,,,723850000E0600,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.139226,47.824325
2019-1066684,2019-11-14,000001,Echange,2000,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.175178,47.827884
2019-1066684,2019-11-14,000001,Echange,2000,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0865,,,,,,,,,,,,,0,,,,,VI,vignes,,,1968,0.175124,47.828106
2019-1066684,2019-11-14,000001,Echange,2000,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0866,,,,,,,,,,,,,0,,,,,VI,vignes,,,1807,0.174907,47.82808
2019-1066684,2019-11-14,000001,Echange,2000,,,LE RIBERT,B611,72330,72385,Yvré-le-Pôlin,72,,,723850000B0867,,,,,,,,,,,,,0,,,,,T,terres,,,3455,0.174582,47.827917
2019-1066684,2019-11-14,000002,Echange,2000,,,LA PERTELLE,B440,72330,72385,Yvré-le-Pôlin,72,,,723850000B0894,,,,,,,,,,,,,0,,,,,T,terres,,,9860,0.177484,47.831193
2019-1066709,2019-11-18,000001,Vente,75000,7,,RTE DE PARIGNE LE POLIN,0202,72330,72385,Yvré-le-Pôlin,72,,,723850000E0929,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1531,0.15423,47.824104
2019-1066709,2019-11-18,000001,Vente,75000,7,,RTE DE PARIGNE LE POLIN,0202,72330,72385,Yvré-le-Pôlin,72,,,723850000E0929,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1531,0.15423,47.824104
2019-1066723,2019-11-20,000001,Vente,172000,5704,,FESSARD,B253,72330,72385,Yvré-le-Pôlin,72,,,723850000E0314,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1155,0.136306,47.821932
2019-1066723,2019-11-20,000001,Vente,172000,,,LA GRANDE PIECE,B318,72330,72385,Yvré-le-Pôlin,72,,,723850000E0666,,,,,,,,,,,,,0,,,,,T,terres,,,212,0.136434,47.821828
2019-1066723,2019-11-20,000001,Vente,172000,,,GRAND FESSARD,B298,72330,72385,Yvré-le-Pôlin,72,,,723850000E0669,,,,,,,,,,,,,0,,,,,P,prés,,,684,0.136148,47.821747
2019-1066785,2019-11-28,000001,Vente,5000,5210,,LA LANDE,B359,72330,72385,Yvré-le-Pôlin,72,,,723850000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5808,0.17022,47.808047
2019-1066785,2019-11-28,000001,Vente,5000,5210,,LA LANDE,B359,72330,72385,Yvré-le-Pôlin,72,,,723850000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.17022,47.808047
2019-1066785,2019-11-28,000001,Vente,5000,5210,,LA LANDE,B359,72330,72385,Yvré-le-Pôlin,72,,,723850000C0105,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,19545,0.17022,47.808047
2019-1066824,2019-12-03,000001,Vente,6000,,,BUTTE DES PERRIERES,B070,72330,72385,Yvré-le-Pôlin,72,,,723850000A0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12155,0.163266,47.847345
2019-1066874,2019-12-12,000001,Vente,116590,12,,AV DES GRILLONS,0138,72330,72385,Yvré-le-Pôlin,72,,,723850000E0502,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,876,0.149346,47.818836
2019-1066907,2019-12-10,000001,Vente,75000,,,LA SAPINIERE,B623,72330,72385,Yvré-le-Pôlin,72,,,723850000D0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5650,0.134897,47.815075
2019-1066907,2019-12-10,000001,Vente,75000,5296,,MOIRE,B388,72330,72385,Yvré-le-Pôlin,72,,,723850000E0356,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,2032,0.131618,47.819141
2019-1066907,2019-12-10,000001,Vente,75000,,,LA PIECE BASSE,B483,72330,72385,Yvré-le-Pôlin,72,,,723850000E0357,,,,,,,,,,,,,0,,,,,P,prés,,,3427,0.131603,47.818739
2019-1066907,2019-12-10,000001,Vente,75000,,,LA PIECE HAUTE,B537,72330,72385,Yvré-le-Pôlin,72,,,723850000E0784,,,,,,,,,,,,,0,,,,,T,terres,,,4949,0.132467,47.819049
2019-1066912,2019-12-09,000001,Vente,109000,33,,RUE DU STADE,0311,72330,72385,Yvré-le-Pôlin,72,,,723850000D0490,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,468,0.145018,47.8176
2019-1067072,2019-12-20,000001,Vente,100000,8,,IMP DES VIOLETTES,0350,72330,72385,Yvré-le-Pôlin,72,,,723850000E0537,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,566,0.146874,47.819738
