siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045532,00021,20004553200021,O,2014-10-20,NN,,,2017-05-04T01:18:19,true,2,12 RUE DE LA SCIERIE,,,,ZA MORMOULINS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,36.00Z,NAFRev2,O,1.500251,48.677729,0.61,street,Les Bois de Mormoulin 28210 Chaudon,28094_B005,G,LES BOIS DE MORMOULIN,
200061380,00016,20006138000016,O,2015-10-08,02,2018,,2020-08-25T10:15:04,true,2,12 RUE DE LA SCIERIE,,,,ZA MORMOULINS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,1.500251,48.677729,0.61,street,Les Bois de Mormoulin 28210 Chaudon,28094_B005,G,LES BOIS DE MORMOULIN,
212800940,00018,21280094000018,O,1983-03-01,03,2019,,2021-10-27T08:07:36,true,4,,,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.494392,48.661358,0.96,street,Grande Rue 28210 Chaudon,28094_0121,G,GRANDE RUE,
212800940,00026,21280094000026,O,1983-12-21,NN,,,,false,4,,,,RUE,DE VAUBRUN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.503971,48.639805,0.93,street,Rue de la Pompe Vaubrun 28210 Chaudon,28094_0128,G,RUE DE LA POMPE VAUBRUN,
212800940,00034,21280094000034,O,1983-12-21,11,2019,,2021-11-15T15:27:40,false,4,,,,RUE,DE VAUBRUN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE M.DECOURTYE,,,,85.20Z,NAFRev2,N,1.503971,48.639805,0.93,street,Rue de la Pompe Vaubrun 28210 Chaudon,28094_0128,G,RUE DE LA POMPE VAUBRUN,
252802616,00018,25280261600018,O,1983-11-07,11,2019,,2021-10-27T08:12:05,true,5,MAIRIE,,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,84.11Z,NAFRev2,O,1.494392,48.661358,0.96,street,Grande Rue 28210 Chaudon,28094_0121,G,GRANDE RUE,
252802616,00026,25280261600026,O,2020-12-25,,,,2021-11-15T15:10:26,false,1,,15,,RUE,DES ECOLES,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE MAURICE DECOURTYE,,,,85.20Z,NAFRev2,N,1.498182,48.659188,0.95,housenumber,15 Rue des Ecoles 28210 Chaudon,28094_0049_00015,G,15 RUE DES ECOLES,
262802580,00015,26280258000015,O,1995-12-25,NN,,,2010-06-26T03:07:35,true,2,MAIRIE,,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.494392,48.661358,0.96,street,Grande Rue 28210 Chaudon,28094_0121,G,GRANDE RUE,
301627329,00149,30162732900149,O,1986-01-27,01,2019,,2021-10-27T08:14:05,false,5,,,,,,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2011-01-28,A,GAMM-VERT,,,,47.76Z,NAFRev2,O,,,0,,,,,,
302672787,00025,30267278700025,O,,NN,,,,true,1,,4,,RUE,GRANDE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,45.4C,NAF1993,O,1.499779,48.659583,0.79,housenumber,4 Grande Rue 28210 Chaudon,28094_0121_00004,G,4 GRANDE RUE,
305189227,00013,30518922700013,O,,NN,,,2010-09-06T05:14:53,true,1,,,,,,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,,,0,,,,,,
305497026,00016,30549702600016,O,,NN,,,,true,1,,,,,COTE DU HELEAU,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,02.20,NAP,N,1.494171,48.660505,0.94,street,La Cote du Heleau 28210 Chaudon,28094_j9tuvi,G,LA COTE DU HELEAU,
305638488,00026,30563848800026,O,1982-10-01,NN,,,2008-11-07T00:21:21,true,4,,8,,RUE,DE VAUBRAN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,1.504941,48.640172,0.78,housenumber,8 Rue de la Pompe Vaubrun 28210 Chaudon,28094_0128_00008,G,8 RUE DE LA POMPE VAUBRUN,
307203596,00019,30720359600019,O,,,,,,true,1,,,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.494392,48.661358,0.96,street,Grande Rue 28210 Chaudon,28094_0121,G,GRANDE RUE,
308861673,00033,30886167300033,O,,NN,,,,true,1,,22,,RTE,DE BRECHAMPS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2B,NAF1993,O,1.514947,48.657025,0.86,housenumber,22 Route de Bréchamps 28210 Chaudon,28094_0026_00022,G,22 ROUTE DE BRECHAMPS,
309138584,00029,30913858400029,O,1985-04-01,NN,,,2006-10-27T00:20:59,true,3,,2,,RUE,DU CARREFOUR,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4B,NAFRev1,N,1.496843,48.665016,0.95,housenumber,2 Rue du Carrefour 28210 Chaudon,28094_0029_00002,G,2 RUE DU CARREFOUR,
309298735,00023,30929873500023,O,,NN,,,,true,1,,15,,RUE,DES SOURCES,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,69.23,NAP,N,1.499479,48.661392,0.95,housenumber,15 Rue des Sources 28210 Chaudon,28094_0165_00015,G,15 RUE DES SOURCES,
309593648,00079,30959364800079,O,2015-12-18,,,,2021-02-23T10:38:21,true,1,,28,B,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,47.89Z,NAFRev2,N,1.496609,48.661928,0.81,street,Rue de la Fontaine 28210 Chaudon,28094_0067,G,RUE DE LA FONTAINE,
309749885,00021,30974988500021,O,1997-03-01,,,,,true,1,,98,,RTE,NATIONALE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,1.502964,48.657556,0.85,housenumber,98 Route Nationale 28210 Chaudon,28094_0124_00098,G,98 ROUTE NATIONALE,
309923514,00017,30992351400017,O,1900-01-01,NN,,,2015-05-14T04:29:41,false,5,,6,,RUE,DE LA CAVE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,O,1.494743,48.663321,0.95,housenumber,6 Rue de la Cave 28210 Chaudon,28094_0034_00006,G,6 RUE DE LA CAVE,
309923514,00033,30992351400033,O,1987-12-31,NN,,,2016-12-22T11:36:11,true,4,,6,,RUE,DE LA CAVE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.42Z,NAFRev2,N,1.494743,48.663321,0.95,housenumber,6 Rue de la Cave 28210 Chaudon,28094_0034_00006,G,6 RUE DE LA CAVE,
311252621,00025,31125262100025,O,,,,,,true,1,,11,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,1.498461,48.659976,0.96,housenumber,11 Grande Rue 28210 Chaudon,28094_0121_00011,G,11 GRANDE RUE,
311297022,00031,31129702200031,O,1982-10-01,NN,,,,true,1,,,,RUE,DU CHEMIN VERT,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1998-01-16,F,,,,,45.2V,NAF1993,O,1.517552,48.651998,0.95,street,Rue du Chemin Vert 28210 Chaudon,28094_0041,G,RUE DU CHEMIN VERT,
314066697,00033,31406669700033,O,2003-05-01,,,,2021-02-23T10:40:26,true,1,,59,,ALL,CIRCULAIRE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2003-05-01,A,,,,,68.20B,NAFRev2,N,1.491129,48.677566,0.85,housenumber,59 Allée Circulaire 28210 Chaudon,28094_0043_00059,G,59 ALLEE CIRCULAIRE,
315147488,00029,31514748800029,O,1984-01-01,NN,,,2014-07-08T00:19:06,true,4,,1,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,43.31Z,NAFRev2,N,1.499838,48.659435,0.96,housenumber,1 Grande Rue 28210 Chaudon,28094_0121_00001,G,1 GRANDE RUE,
316523752,00020,31652375200020,O,1984-01-01,NN,,,2014-07-08T00:20:22,true,4,,1,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,43.31Z,NAFRev2,N,1.499838,48.659435,0.96,housenumber,1 Grande Rue 28210 Chaudon,28094_0121_00001,G,1 GRANDE RUE,
316994433,00019,31699443300019,O,,,,,,true,1,,,,RTE,NATIONALE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1990-05-20,F,,,,,55.40,NAP,N,1.509215,48.654764,0.83,street,Route Nationale 28210 Chaudon,28094_0124,G,ROUTE NATIONALE,
317478204,00025,31747820400025,O,,,,,,true,1,,,,RUE,DE L EGLISE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.498337,48.664626,0.95,street,Rue de l’Eglise 28210 Chaudon,28094_0057,G,RUE DE L EGLISE,
317683738,00031,31768373800031,O,1984-01-01,NN,,,2010-04-30T05:45:04,true,7,,1,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,43.39Z,NAFRev2,N,1.499838,48.659435,0.96,housenumber,1 Grande Rue 28210 Chaudon,28094_0121_00001,G,1 GRANDE RUE,
318501962,00134,31850196200134,O,2006-03-31,NN,,,2013-05-18T02:57:11,true,3,,33,,RTE,RTE NATIONALE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.74Z,NAFRev2,O,1.509889,48.654376,0.8,housenumber,33 Route Nationale 28210 Chaudon,28094_0124_00033,G,33 ROUTE NATIONALE,
319736286,00026,31973628600026,O,2005-03-08,,,,2014-07-08T00:23:35,true,3,,27,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,1.496782,48.660519,0.96,housenumber,27 Grande Rue 28210 Chaudon,28094_0121_00027,G,27 GRANDE RUE,
319881405,00017,31988140500017,O,,NN,,,,true,1,,6,,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,1.496092,48.662874,0.95,housenumber,6 Rue de la Fontaine 28210 Chaudon,28094_0067_00006,G,6 RUE DE LA FONTAINE,
319969820,00012,31996982000012,O,1980-10-10,NN,,,2015-07-30T08:19:49,true,5,,41,,RUE,DES GRAVIERS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,1.50123,48.662525,0.96,housenumber,41 Rue des Graviers 28210 Chaudon,28094_0088_00041,G,41 RUE DES GRAVIERS,
320352644,00027,32035264400027,O,,NN,,,,true,1,,29,,RUE,DES GRAVIERS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,1.503273,48.661891,0.96,housenumber,29 Rue des Graviers 28210 Chaudon,28094_0088_00029,G,29 RUE DES GRAVIERS,
320521412,00025,32052141200025,O,1986-06-17,NN,,,2008-01-04T18:15:01,true,3,,77,,ALL,DES BICHES,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.497561,48.678584,0.68,street,Allee des Biches 28210 Chaudon,28094_0011,G,ALLEE DES BICHES,
321564734,00010,32156473400010,O,,,,,,true,1,,6,,RUE,DES GRAVIERS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.507246,48.660887,0.96,housenumber,6 Rue des Graviers 28210 Chaudon,28094_0088_00006,G,6 RUE DES GRAVIERS,
321807919,00022,32180791900022,O,2003-05-15,NN,,,2008-06-08T11:23:06,true,4,,20,,RUE,DE L'EGLISE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,1.497473,48.664999,0.95,housenumber,20 Rue de l’Eglise 28210 Chaudon,28094_0057_00020,G,20 RUE DE L EGLISE,
322595695,00014,32259569500014,O,1981-04-01,NN,,,2006-10-27T01:19:28,false,4,,33,,RUE,DE L EGLISE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,67.2Z,NAFRev1,O,1.496655,48.665627,0.95,housenumber,33 Rue de l’Eglise 28210 Chaudon,28094_0057_00033,G,33 RUE DE L EGLISE,
322839838,00024,32283983800024,O,,,,,,true,1,,5,,RTE,DE BOISSY,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.500223,48.670329,0.84,housenumber,5 Route de Boissy 28210 Chaudon,28094_0021_00005,G,5 ROUTE DE BOISSY,
323184382,00014,32318438200014,O,1981-11-02,NN,,,2013-02-11T03:38:41,true,6,,1,,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,68.20B,NAFRev2,N,1.495931,48.663436,0.95,housenumber,1 Rue de la Fontaine 28210 Chaudon,28094_0067_00001,G,1 RUE DE LA FONTAINE,
323912089,00014,32391208900014,O,,NN,,,,true,1,,,,,VAUBRUN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.502055,48.638649,0.94,street,Vaubrun 28210 Chaudon,28094_pv2edx,G,VAUBRUN,
324196385,00037,32419638500037,O,1992-09-01,,,,2008-11-07T00:41:06,true,3,MORMOULINS,,,RTE,DE BOISSY,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,45.4C,NAF1993,N,1.500752,48.670454,0.82,street,Route de Boissy 28210 Chaudon,28094_0021,G,ROUTE DE BOISSY,
324293315,00010,32429331500010,O,1982-03-06,,,,,false,4,,90,,RTE,NATIONALE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,70.2C,NAF1993,N,1.503881,48.657126,0.85,housenumber,90 Route Nationale 28210 Chaudon,28094_0124_00090,G,90 ROUTE NATIONALE,
324435668,00029,32443566800029,O,,NN,,,,true,1,,22,,RUE,DES GRAVIERS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,1.505483,48.6614,0.96,housenumber,22 Rue des Graviers 28210 Chaudon,28094_0088_00022,G,22 RUE DES GRAVIERS,
325293900,00024,32529390000024,O,,NN,,,,true,1,,16,,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.496488,48.662061,0.95,housenumber,16 Rue de la Fontaine 28210 Chaudon,28094_0067_00016,G,16 RUE DE LA FONTAINE,
325316768,00010,32531676800010,O,,NN,,,,true,1,,8,B,RTE,DE VAUBRUN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.504941,48.640159,0.85,interpolation,8 Route de Vaubrun 28210 Chaudon,,G,6 ROUTE DE VAUBRUN,
325316776,00013,32531677600013,O,1982-09-01,NN,,,2014-07-08T00:29:53,true,4,,8,B,RTE,DE VAUBRUN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,N,1.504941,48.640159,0.85,interpolation,8 Route de Vaubrun 28210 Chaudon,,G,6 ROUTE DE VAUBRUN,
325322485,00013,32532248500013,O,,NN,,,,true,1,,8,B,RTE,DE VAUBRUN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.504941,48.640159,0.85,interpolation,8 Route de Vaubrun 28210 Chaudon,,G,6 ROUTE DE VAUBRUN,
326168572,00013,32616857200013,O,,NN,,,,true,1,,,,,,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.00,NAP,N,,,0,,,,,,
326224276,00013,32622427600013,O,1983-01-01,NN,,,,false,3,,2,,RUE,PRINCIPALE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.1A,NAF1993,N,1.496369,48.665104,0.41,housenumber,2 Ruelle aux Morins 28210 Chaudon,28094_0118_00002,G,2 RUELLE AUX MORINS,
327113551,00029,32711355100029,O,1998-05-20,NN,,,2013-05-06T14:46:47,true,4,,16,,RTE,BRECHAMPS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,1.515589,48.657541,0.84,housenumber,16 Route de Bréchamps 28210 Chaudon,28094_0026_00016,G,16 ROUTE DE BRECHAMPS,
327607446,00058,32760744600058,O,2011-01-01,,,,2021-02-23T10:49:08,true,1,,4,,RTE,DE BRECHAMPS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,1.516685,48.659254,0.86,housenumber,4 Route de Bréchamps 28210 Chaudon,28094_0026_00004,G,4 ROUTE DE BRECHAMPS,
328068101,00026,32806810100026,O,2008-09-10,,,,2013-09-06T07:51:46,false,2,,2,B,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.81Z,NAFRev2,N,1.495939,48.663228,0.87,housenumber,2bis Rue de la Fontaine 28210 Chaudon,28094_0067_00002_bis,G,2BIS RUE DE LA FONTAINE,
328068101,00042,32806810100042,O,2015-12-18,,,,2017-03-13T09:38:21,false,1,,28,B,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,47.89Z,NAFRev2,N,1.496609,48.661928,0.81,street,Rue de la Fontaine 28210 Chaudon,28094_0067,G,RUE DE LA FONTAINE,
328245741,00017,32824574100017,O,,,,,,true,1,,2,,RUE,DE BRECHAMPS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.516917,48.659763,0.81,housenumber,2 Route de Bréchamps 28210 Chaudon,28094_0026_00002,G,2 ROUTE DE BRECHAMPS,
330194986,00031,33019498600031,O,2011-06-01,,,,2021-02-23T10:50:44,true,3,,6,,CHE,DE LA MESSE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2013-01-01,A,DIDIER KROPP,,,,85.59B,NAFRev2,N,1.501661,48.662886,0.85,housenumber,6 Chemin de la Messe 28210 Chaudon,28094_0115_00006,G,6 CHEMIN DE LA MESSE,
331170035,00025,33117003500025,O,2019-09-30,,,,2019-11-22T08:48:37,true,1,,20,B,RUE,DE L'EGLISE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,93.12Z,NAFRev2,N,1.497282,48.665134,0.95,housenumber,20b Rue de l’Eglise 28210 Chaudon,28094_0057_00020_b,G,20B RUE DE L EGLISE,
331262923,00013,33126292300013,O,1984-01-01,NN,,,,true,1,,,,LD,VAUBRUN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1996-05-25,F,,,,,01.1A,NAF1993,N,1.502055,48.638649,0.94,street,Vaubrun 28210 Chaudon,28094_pv2edx,G,VAUBRUN,
332122084,00020,33212208400020,O,,,,,,true,1,,42,,ALL,CIRCULAIRE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,22.2J,NAF1993,N,1.494281,48.67572,0.85,housenumber,42 Allée Circulaire 28210 Chaudon,28094_0043_00042,G,42 ALLEE CIRCULAIRE,
332772771,00025,33277277100025,O,1997-04-07,NN,,,2014-07-08T00:38:03,false,7,,20,,RUE,DE L EGLISE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2012-01-01,F,COUP' O POILS,,,,96.09Z,NAFRev2,N,1.497473,48.664999,0.95,housenumber,20 Rue de l’Eglise 28210 Chaudon,28094_0057_00020,G,20 RUE DE L EGLISE,
333053486,00044,33305348600044,O,,,,,,true,1,,14,,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,1.496452,48.662157,0.95,housenumber,14 Rue de la Fontaine 28210 Chaudon,28094_0067_00014,G,14 RUE DE LA FONTAINE,
333724755,00017,33372475500017,O,1985-10-01,NN,,,,true,1,,2,,DOM,DE LA CROIX DE PIERRE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.506255,48.675502,0.88,housenumber,2 Domaine de la Croix de Pierre 28210 Chaudon,28094_x001_00002,G,2 DOMAINE DE LA CROIX DE PIERRE,
333737799,00010,33373779900010,O,1985-10-08,NN,,,,true,1,,,,RTE,NATIONALE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,50.2Z,NAF1993,O,1.509215,48.654764,0.83,street,Route Nationale 28210 Chaudon,28094_0124,G,ROUTE NATIONALE,
333989440,00016,33398944000016,O,,NN,,,,true,1,,14,,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,69.23,NAP,N,1.496452,48.662157,0.95,housenumber,14 Rue de la Fontaine 28210 Chaudon,28094_0067_00014,G,14 RUE DE LA FONTAINE,
334387347,00027,33438734700027,O,1988-03-21,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.496028,48.663026,0.95,housenumber,4 Rue de la Fontaine 28210 Chaudon,28094_0067_00004,G,4 RUE DE LA FONTAINE,
334500048,00023,33450004800023,O,2002-01-01,NN,,,2011-02-08T05:18:02,true,5,,28,,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,1.497076,48.660826,0.95,housenumber,28 Rue de la Fontaine 28210 Chaudon,28094_0067_00028,G,28 RUE DE LA FONTAINE,
335020558,00011,33502055800011,O,,NN,,,,true,1,,15,,RUE,ST MEDARD,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2001-05-12,F,,,,,55.10,NAP,N,1.501,48.660269,0.84,housenumber,15 Rue Saint-Médard 28210 Chaudon,28094_0154_00015,G,15 RUE SAINT MEDARD,
337814438,00020,33781443800020,O,2006-05-12,,,,2010-02-12T04:40:34,true,3,,9,,RTE,DE BOISSY MORMOULIN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,77.32Z,NAFRev2,N,1.505313,48.67636,0.59,interpolation,9 Les Bois de Mormoulin 28210 Chaudon,,G,7 LES BOIS DE MORMOULIN,
337891501,00013,33789150100013,O,,,,,,true,1,,8,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,67.01,NAP,N,1.499197,48.659889,0.96,housenumber,8 Grande Rue 28210 Chaudon,28094_0121_00008,G,8 GRANDE RUE,
338164650,00016,33816465000016,O,1968-01-01,NN,,,2013-01-11T08:59:58,false,4,,4,,RUE,DE LA CAVE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,1.494852,48.663447,0.95,housenumber,4 Rue de la Cave 28210 Chaudon,28094_0034_00004,G,4 RUE DE LA CAVE,
338164650,00024,33816465000024,O,2013-01-01,,,,2014-05-07T03:36:32,true,2,,10,,RUE,DU CHEMIN CREUX,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.495186,48.663673,0.95,housenumber,10 Rue du Chemin Creux 28210 Chaudon,28094_0046_00010,G,10 RUE DU CHEMIN CREUX,
338897580,00076,33889758000076,O,2012-12-01,,,,2014-10-22T08:24:20,true,4,,5,,RUE,DE L'EGLISE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,86.90D,NAFRev2,N,1.499469,48.6637,0.95,housenumber,5 Rue de l’Eglise 28210 Chaudon,28094_0057_00005,G,5 RUE DE L EGLISE,
339226060,00038,33922606000038,O,2006-01-16,,,,2008-11-20T20:01:01,true,3,,9,,RTE,DE RUFFIN,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,1.51752,48.655764,0.78,housenumber,9 Rue de Ruffin 28210 Chaudon,28094_0150_00009,G,9 RUE DE RUFFIN,
339648289,00017,33964828900017,O,1986-12-15,NN,,,2008-11-07T00:59:25,false,4,,41,B,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,O,1.493082,48.661651,0.84,housenumber,41bis Grande Rue 28210 Chaudon,28094_0121_00041_bis,G,41BIS GRANDE RUE,
339648289,00025,33964828900025,O,1998-07-01,NN,,,2014-07-08T00:43:34,false,4,,41,T,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,1.493367,48.661582,0.84,housenumber,41ter Grande Rue 28210 Chaudon,28094_0121_00041_ter,G,41TER GRANDE RUE,
339890352,00018,33989035200018,O,,NN,,,,true,1,,14,,RUE,DE L'EGLISE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,01.3Z,NAF1993,N,1.498314,48.664678,0.95,housenumber,14 Rue de l’Eglise 28210 Chaudon,28094_0057_00014,G,14 RUE DE L EGLISE,
340401843,00032,34040184300032,O,2012-12-10,NN,,,2017-05-04T05:17:10,false,3,,33,,RTE,NATIONALE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.11Z,NAFRev2,O,1.509889,48.654376,0.85,housenumber,33 Route Nationale 28210 Chaudon,28094_0124_00033,G,33 ROUTE NATIONALE,
340660604,00018,34066060400018,O,,NN,,,,true,1,,14,B,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,01.00,NAP,N,1.499266,48.66063,0.84,housenumber,14bis Grande Rue 28210 Chaudon,28094_0121_00014_bis,G,14BIS GRANDE RUE,
340711829,00036,34071182900036,O,,,,,,true,1,,51,,RTE,NATIONALE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,60.2M,NAF1993,N,1.506219,48.655982,0.85,housenumber,51 Route Nationale 28210 Chaudon,28094_0124_00051,G,51 ROUTE NATIONALE,
340761717,00016,34076171700016,O,1987-04-01,NN,,,2016-04-26T03:35:59,true,5,,34,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,O,1.494508,48.661394,0.96,housenumber,34 Grande Rue 28210 Chaudon,28094_0121_00034,G,34 GRANDE RUE,
340925171,00027,34092517100027,O,1988-06-09,NN,,,,true,1,,43,,,GRANDE RUE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,1.492762,48.661739,0.96,housenumber,43 Grande Rue 28210 Chaudon,28094_0121_00043,G,43 GRANDE RUE,
340974583,00015,34097458300015,O,,,,,,true,1,,8,,RUE,DU QUAI,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.516518,48.655617,0.95,housenumber,8 Rue du Quai 28210 Chaudon,28094_0140_00008,G,8 RUE DU QUAI,
341178721,00021,34117872100021,O,2000-04-01,NN,,,2010-01-22T08:56:32,false,5,,64,,RUE,DES TUILERIES,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,1.505616,48.654816,0.96,housenumber,64 Rue des Tuileries 28210 Chaudon,28094_0180_00064,G,64 RUE DES TUILERIES,
341705689,00014,34170568900014,O,1987-07-01,NN,,,2008-11-07T01:02:27,false,4,,26,,RUE,DES GRAVIERS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,45.2V,NAF1993,O,1.504982,48.661552,0.96,interpolation,26 Rue des Graviers 28210 Chaudon,,G,24 RUE DES GRAVIERS,
342538568,00011,34253856800011,O,1987-10-06,NN,,,2014-08-07T03:55:49,true,8,,54,,DOM,DE MORMOULINS,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,2014-08-06,F,,,,,43.34Z,NAFRev2,N,1.500251,48.677729,0.56,street,Les Bois de Mormoulin 28210 Chaudon,28094_B005,G,LES BOIS DE MORMOULIN,
342805165,00012,34280516500012,O,1987-10-01,NN,,,2008-11-08T00:16:55,true,4,,14,,RUE,DE LA FONTAINE,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,60.2L,NAF1993,O,1.496452,48.662157,0.95,housenumber,14 Rue de la Fontaine 28210 Chaudon,28094_0067_00014,G,14 RUE DE LA FONTAINE,
343302220,00011,34330222000011,O,1988-01-01,NN,,,,true,1,,5,,,COTE DU HELEAU,28210,CHAUDON,,,28094,,,,,,,,,,,,,,,,,,,1999-01-18,F,,,,,74.1G,NAF1993,O,1.494171,48.660505,0.89,housenumber,5 La Cote du Heleau 28210 Chaudon,28094_j9tuvi_00005,G,5 LA COTE DU HELEAU,