id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329398,2020-01-11,000001,Vente,10163.6,,,KERFRES,B060,29500,29051,Ergué-Gabéric,29,,,290510000A2683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25409,-4.061047,48.014991
2020-329404,2020-01-04,000002,Vente,54000,,,PARC KERISTIN,B157,29500,29051,Ergué-Gabéric,29,,,290510000E1515,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.988814,47.99126
2020-329404,2020-01-04,000002,Vente,54000,,,PARC KERISTIN,B157,29500,29051,Ergué-Gabéric,29,,,290510000E2196,,,,,,,,,,,,,0,,,,,T,terres,,,947,-3.988661,47.991081
2020-329500,2020-01-21,000002,Vente,50000,,,PEN AR GARN,B159,29500,29051,Ergué-Gabéric,29,,,29051000AC0553,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.020986,48.021882
2020-329500,2020-01-21,000002,Vente,50000,,,PEN AR GARN,B159,29500,29051,Ergué-Gabéric,29,,,29051000AC0556,,,,,,,,,,,,,0,,,,,S,sols,,,194,-4.020947,48.021932
2020-329500,2020-01-21,000002,Vente,50000,778,,RUE DE PEN AR GARN,0660,29500,29051,Ergué-Gabéric,29,,,29051000AC0914,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,103,-4.021074,48.021997
2020-329500,2020-01-21,000002,Vente,50000,,,PEN AR GARN,B159,29500,29051,Ergué-Gabéric,29,,,29051000AC0918,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.02086,48.021833
2020-329500,2020-01-21,000002,Vente,50000,,,PEN AR GARN,B159,29500,29051,Ergué-Gabéric,29,,,29051000AC0920,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.020831,48.021857
2020-329512,2020-01-14,000001,Vente,240000,13,,RTE DE KEROURVOIS,0443,29500,29051,Ergué-Gabéric,29,,,29051000CA0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,1500,-4.050282,48.002239
2020-329581,2020-01-10,000001,Vente,131700,3,,CHE DE GUILLY,0305,29500,29051,Ergué-Gabéric,29,,,290510000C2043,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,552,-4.001413,48.016973
2020-329582,2020-01-31,000001,Vente,90000,8,,AV PER JAKES HELIAS,0671,29500,29051,Ergué-Gabéric,29,,,29051000BD0451,,,5,43.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,119,0,,,,,,-4.052479,47.99757
2020-329601,2020-01-25,000001,Vente,157000,5576,F,CHE DE POULDUIC,0676,29500,29051,Ergué-Gabéric,29,,,29051000BE0064,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,-4.050743,47.996969
2020-329644,2020-01-18,000001,Vente,166000,11,,RUE DE KERDEVOT,0430,29500,29051,Ergué-Gabéric,29,,,29051000CH0092,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,549,-4.02522,47.996767
2020-329644,2020-01-18,000001,Vente,166000,11,,RUE DE KERDEVOT,0430,29500,29051,Ergué-Gabéric,29,,,29051000CH0092,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-4.02522,47.996767
2020-329650,2020-01-09,000001,Vente,235000,17,,RUE SIMONE SIGNORET,0802,29500,29051,Ergué-Gabéric,29,,,29051000CD0019,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,598,-4.023593,48.002353
2020-329749,2020-01-21,000001,Vente,80000,8,,RTE DE KEROURVOIS,0443,29500,29051,Ergué-Gabéric,29,,,29051000CA0174,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,954,-4.047199,48.002256
2020-329755,2020-02-01,000001,Vente,45000,,,QUELLENNEC,B181,29500,29051,Ergué-Gabéric,29,,,29051000BV0135,,,,,,,,,,,,,0,,,,,T,terres,,,320,-4.045274,48.023928
2020-329755,2020-02-01,000001,Vente,45000,,,QUELLENNEC,B181,29500,29051,Ergué-Gabéric,29,,,29051000BV0136,,,,,,,,,,,,,0,,,,,T,terres,,,453,-4.04498,48.02332
2020-329755,2020-02-01,000001,Vente,45000,,,QUELLENNEC,B181,29500,29051,Ergué-Gabéric,29,,,29051000BV0137,,,,,,,,,,,,,0,,,,,T,terres,,,838,-4.044725,48.023701
2020-329755,2020-02-01,000001,Vente,45000,,,QUELLENNEC,B181,29500,29051,Ergué-Gabéric,29,,,29051000BV0138,,,,,,,,,,,,,0,,,,,T,terres,,,2390,-4.044477,48.02338
2020-329755,2020-02-01,000001,Vente,45000,,,QUELLENNEC,B181,29500,29051,Ergué-Gabéric,29,,,29051000BV0145,,,,,,,,,,,,,0,,,,,T,terres,,,107,-4.044845,48.022902
2020-329755,2020-02-01,000001,Vente,45000,,,QUELLENNEC,B181,29500,29051,Ergué-Gabéric,29,,,29051000BV0187,,,,,,,,,,,,,0,,,,,T,terres,,,1285,-4.044824,48.024109
2020-329755,2020-02-01,000001,Vente,45000,,,QUELLENNEC,B181,29500,29051,Ergué-Gabéric,29,,,29051000BV0188,,,,,,,,,,,,,0,,,,,T,terres,,,30,-4.044648,48.024244
2020-329795,2020-01-31,000001,Vente,155000,9,,CHE DE STANG KERRIOU,0815,29500,29051,Ergué-Gabéric,29,,,290510000E1393,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1000,-3.98982,47.989238
2020-329795,2020-01-31,000001,Vente,155000,9,,CHE DE STANG KERRIOU,0815,29500,29051,Ergué-Gabéric,29,,,290510000E1393,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,794,-3.98982,47.989238
2020-329820,2020-02-05,000001,Vente,90000,10,,RUE BACH,0048,29500,29051,Ergué-Gabéric,29,,,29051000CA0100,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,739,-4.046469,48.00482
2020-329939,2020-01-29,000001,Vente,60000,21,,RUE DE CROAS AR GAC,0130,29500,29051,Ergué-Gabéric,29,,,29051000BT0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-4.031447,48.025615
2020-329961,2020-02-14,000001,Vente,142000,4,,RUE DE KERELAN,0437,29500,29051,Ergué-Gabéric,29,,,29051000BB0115,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,323,-4.06168,47.997994
2020-330010,2020-02-17,000001,Vente,69510,,,LEZEBEL,B120,29500,29051,Ergué-Gabéric,29,,,29051000CA0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-4.047009,48.004679
2020-330035,2020-02-21,000001,Vente,155106,6,,RUE PAUL ELUARD,0653,29500,29051,Ergué-Gabéric,29,,,29051000CD0113,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,392,-4.030566,48.003346
2020-330043,2020-02-12,000001,Vente,61500,,,STANG QUEAU,B216,29500,29051,Ergué-Gabéric,29,,,290510000A2702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-4.04914,48.018481
2020-330043,2020-02-12,000001,Vente,61500,,,STANG QUEAU,B216,29500,29051,Ergué-Gabéric,29,,,290510000A2703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,-4.04893,48.018392
2020-330131,2020-02-14,000001,Vente,139000,13,,RUE DE STANG VEN,0820,29500,29051,Ergué-Gabéric,29,,,29051000AB0038,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,535,-4.027943,48.025002
2020-330163,2020-02-18,000001,Vente,120000,1,,PL JEAN BERRI,0377,29500,29051,Ergué-Gabéric,29,,,29051000AD0408,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,120,0,,,,,,-4.028688,47.996747
2020-330203,2020-02-19,000001,Vente,75000,3,,ALL DES PINS,0667,29500,29051,Ergué-Gabéric,29,,,29051000BN0164,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-4.013481,48.01731
2020-330326,2020-03-10,000001,Vente,59900,,,STANG QUEAU,B216,29500,29051,Ergué-Gabéric,29,,,290510000A2698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-4.049469,48.018613
2020-330333,2020-02-28,000001,Vente,36714,,,LENHESQ,B114,29500,29051,Ergué-Gabéric,29,,,29051000CD0163,,,,,,,,,,,,,0,,,,,P,prés,,,1242,-4.031734,48.004268
2020-330339,2020-02-13,000001,Vente,230000,19,,RUE DE QUELENNEC,0690,29500,29051,Ergué-Gabéric,29,,,29051000BT0003,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,961,-4.039496,48.024804
2020-330575,2020-03-05,000001,Vente,124000,2,,IMP DES TOURTERELLES,0837,29500,29051,Ergué-Gabéric,29,,,29051000AC0803,,,21,,9,64.43,,,,,,,2,2,Appartement,63,3,,,,,,-4.023364,48.018635
2020-330579,2020-03-02,000001,Vente,350000,11,,RTE DE KEROURVOIS,0443,29500,29051,Ergué-Gabéric,29,,,29051000CA0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,305,0,S,sols,,,2691,-4.04963,48.001951
2020-330581,2020-03-13,000001,Vente,120000,9,,AV DU ROUILLEN,0738,29500,29051,Ergué-Gabéric,29,,,29051000BC0004,,,,,,,,,,,,,0,1,Maison,82,5,L,landes,,,467,-4.066751,47.994535
2020-330581,2020-03-13,000001,Vente,120000,9,,AV DU ROUILLEN,0738,29500,29051,Ergué-Gabéric,29,,,29051000BC0004,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,700,-4.066751,47.994535
2020-330738,2020-03-14,000001,Vente,72710,8,,CHEM DE BEG AR MENEZ,0065,29500,29051,Ergué-Gabéric,29,,,29051000BT0230,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,661,-4.030144,48.026993
2020-330738,2020-03-14,000001,Vente,72710,8,,CHEM DE BEG AR MENEZ,0065,29500,29051,Ergué-Gabéric,29,,,29051000BT0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,-4.030144,48.026993
2020-330797,2020-03-27,000001,Vente,108000,8,,AV PER JAKES HELIAS,0671,29500,29051,Ergué-Gabéric,29,,,29051000BD0451,,,6,63.75,,,,,,,,,1,4,Local industriel. commercial ou assimilé,119,0,,,,,,-4.052479,47.99757
2020-330837,2020-04-08,000001,Vente,97000,6500,F,IMP DES BERNACHES,0067,29500,29051,Ergué-Gabéric,29,,,29051000AC0860,,,8,48.72,,,,,,,,,1,2,Appartement,48,2,,,,,,-4.023746,48.019413
2020-330837,2020-04-08,000001,Vente,97000,6500,F,IMP DES BERNACHES,0067,29500,29051,Ergué-Gabéric,29,,,29051000AC0860,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.023746,48.019413
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,2174,-4.051371,48.008368
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0422,,,,,,,,,,,,,0,,,,,L,landes,,,6120,-4.051591,48.008859
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0423,,,,,,,,,,,,,0,,,,,L,landes,,,10551,-4.049345,48.009458
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0429,,,,,,,,,,,,,0,,,,,L,landes,,,6910,-4.048415,48.010483
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0430,,,,,,,,,,,,,0,,,,,T,terres,,,18700,-4.050076,48.010231
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0431,,,,,,,,,,,,,0,,,,,T,terres,,,8053,-4.051707,48.009179
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0432,,,,,,,,,,,,,0,,,,,VE,vergers,,,10446,-4.052515,48.009787
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5323,-4.049267,48.012508
2020-330852,2020-04-01,000001,Vente,49000,,,LE LEC,B112,29500,29051,Ergué-Gabéric,29,,,290510000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,8340,-4.054969,48.014723
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0852,,,,,,,,,,,,,0,,,,,P,prés,,,14421,-4.047924,48.011054
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A2533,,,,,,,,,,,,,0,,,,,T,terres,,,372,-4.053091,48.010933
2020-330852,2020-04-01,000001,Vente,49000,,,KERELAN,B057,29500,29051,Ergué-Gabéric,29,,,290510000A2576,,,,,,,,,,,,,0,,,,,T,terres,,,8429,-4.055043,48.013811
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A2711,,,,,,,,,,,,,0,,,,,T,terres,,,11455,-4.050868,48.010665
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A2713,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-4.050104,48.010899
2020-330852,2020-04-01,000001,Vente,49000,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A2717,,,,,,,,,,,,,0,,,,,T,terres,,,38980,,
2020-330889,2020-03-24,000001,Vente,225000,4,,RUE XAVIER GRALL,0855,29500,29051,Ergué-Gabéric,29,,,29051000BD0280,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,845,-4.053515,47.995809
2020-330892,2020-04-14,000001,Vente,275650,5921,F,KERNAON,B088,29500,29051,Ergué-Gabéric,29,,,290510000G1193,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,1037,-3.98535,48.023257
2020-330892,2020-04-14,000001,Vente,275650,5921,F,KERNAON,B088,29500,29051,Ergué-Gabéric,29,,,290510000G1193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.98535,48.023257
2020-330892,2020-04-14,000001,Vente,275650,5921,F,KERNAON,B088,29500,29051,Ergué-Gabéric,29,,,290510000G1193,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1037,-3.98535,48.023257
2020-330892,2020-04-14,000001,Vente,275650,5921,F,KERNAON,B088,29500,29051,Ergué-Gabéric,29,,,290510000G1193,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,-3.98535,48.023257
2020-330911,2020-03-27,000001,Vente,280000,14,,RUE DE PONT ODET,0674,29500,29051,Ergué-Gabéric,29,,,29051000BI0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2690,0,S,sols,,,1093,-4.059933,48.003799
2020-330911,2020-03-27,000001,Vente,280000,16,,RUE DE PONT ODET,0674,29500,29051,Ergué-Gabéric,29,,,29051000BI0006,,,,,,,,,,,,,0,,,,,S,sols,,,936,-4.060075,48.003885
2020-330911,2020-03-27,000001,Vente,280000,18,,RUE DE PONT ODET,0674,29500,29051,Ergué-Gabéric,29,,,29051000BI0007,,,,,,,,,,,,,0,,,,,S,sols,,,1195,-4.060255,48.004101
2020-330911,2020-03-27,000001,Vente,280000,,,RUE DE PONT ODET,0674,29500,29051,Ergué-Gabéric,29,,,29051000BI0008,,,,,,,,,,,,,0,,,,,S,sols,,,137,-4.060317,48.003814
2020-330938,2020-04-15,000002,Vente,521,,,QUENECRASEC,B185,29500,29051,Ergué-Gabéric,29,,,290510000G1470,,,,,,,,,,,,,0,,,,,T,terres,,,521,-3.987657,48.018662
2020-331014,2020-04-30,000001,Vente,163000,14,,RUE DES MYOSOTIS,0550,29500,29051,Ergué-Gabéric,29,,,29051000CE0098,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,251,-4.020387,47.995436
2020-331035,2020-05-05,000001,Vente,171900,16,,ALL DES CHENES,0106,29500,29051,Ergué-Gabéric,29,,,29051000BA0099,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,477,-4.064581,47.999378
2020-331068,2020-04-22,000001,Vente,157000,6,,IMP EMILE MASSON,0215,29500,29051,Ergué-Gabéric,29,,,29051000BB0177,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,365,-4.058596,47.998479
2020-331093,2020-04-17,000001,Vente,50000,8,,AV DE LESTONAN,0475,29500,29051,Ergué-Gabéric,29,,,29051000AC0201,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,60,-4.020787,48.019007
2020-331093,2020-04-17,000001,Vente,50000,,,LESTONAN,B116,29500,29051,Ergué-Gabéric,29,,,29051000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,204,-4.020875,48.01887
2020-331125,2020-05-07,000001,Vente,48018.81,7,,RUE GUSTAVE EIFFEL,0307,29500,29051,Ergué-Gabéric,29,,,29051000BK0073,,,,,,,,,,,,,0,,,,,T,terres,,,914,-4.022538,48.008293
2020-331125,2020-05-07,000001,Vente,48018.81,7,,RUE GUSTAVE EIFFEL,0307,29500,29051,Ergué-Gabéric,29,,,29051000BK0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1817,-4.022345,48.008542
2020-331185,2020-05-09,000001,Vente,195000,20,,ALL DES PEUPLIERS,0665,29500,29051,Ergué-Gabéric,29,,,29051000BA0114,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,619,-4.064534,47.997464
2020-331222,2020-03-19,000003,Echange,1000,,,IMP DE PENNANEAC'H,0649,29500,29051,Ergué-Gabéric,29,,,29051000BS0233,,,,,,,,,,,,,0,,,,,S,sols,,,40,-4.029488,48.023476
2020-331222,2020-03-19,000003,Echange,1000,,,IMP DE PENNANEAC'H,0649,29500,29051,Ergué-Gabéric,29,,,29051000BS0235,,,,,,,,,,,,,0,,,,,T,terres,,,33,-4.029384,48.023463
2020-331265,2020-04-30,000001,Vente,88200,8,B,RUE DE QUELENNEC,0690,29500,29051,Ergué-Gabéric,29,,,290510000B2038,,,,,,,,,,,,,0,1,Maison,140,4,AB,terrains a bâtir,,,840,-4.037725,48.026247
2020-331265,2020-04-30,000001,Vente,88200,8,B,RUE DE QUELENNEC,0690,29500,29051,Ergué-Gabéric,29,,,290510000B2038,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,840,-4.037725,48.026247
2020-331265,2020-04-30,000001,Vente,88200,8,B,RUE DE QUELENNEC,0690,29500,29051,Ergué-Gabéric,29,,,290510000B2038,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,840,-4.037725,48.026247
2020-331281,2020-05-07,000001,Vente,185000,5,,RUE MOZART,0548,29500,29051,Ergué-Gabéric,29,,,29051000CA0098,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,685,-4.047026,48.0044
2020-331375,2020-05-27,000001,Vente,162360,,,RUE DE KERDEVOT,0430,29500,29051,Ergué-Gabéric,29,,,29051000CH0147,,,,,,,,,,,,,0,,,,,S,sols,,,211,-4.024122,47.997714
2020-331377,2020-05-26,000001,Vente,168300,,,RUE DE KERDEVOT,0430,29500,29051,Ergué-Gabéric,29,,,29051000CH0145,,,,,,,,,,,,,0,,,,,S,sols,,,292,-4.023783,47.997827
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,303,-4.023456,47.997895
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,303,-4.023456,47.997895
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,303,-4.023456,47.997895
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,303,-4.023456,47.997895
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,303,-4.023456,47.997895
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,303,-4.023456,47.997895
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,303,-4.023456,47.997895
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,303,-4.023456,47.997895
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,303,-4.023456,47.997895
2020-331381,2020-05-27,000001,Vente,179190,27,,RUE MARTIN LUTHER KING,0509,29500,29051,Ergué-Gabéric,29,,,29051000CH0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,303,-4.023456,47.997895
2020-331389,2020-05-29,000001,Vente,162360,,,RUE DE KERDEVOT,0430,29500,29051,Ergué-Gabéric,29,,,29051000CH0148,,,,,,,,,,,,,0,,,,,S,sols,,,211,-4.024112,47.997633
2020-331391,2020-05-30,000001,Vente,168300,,,RUE DE KERDEVOT,0430,29500,29051,Ergué-Gabéric,29,,,29051000CH0150,,,,,,,,,,,,,0,,,,,S,sols,,,272,-4.023758,47.997578
2020-331413,2020-05-28,000001,Vente,47500,5,,RUE AR STER,0824,29500,29051,Ergué-Gabéric,29,,,29051000AC0138,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,330,-4.020818,48.01981
2020-331450,2020-05-05,000001,Vente,110000,9,,RUE AUGUSTE RENOIR,0040,29500,29051,Ergué-Gabéric,29,,,29051000BB0118,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,354,-4.061952,47.997823
2020-331491,2020-06-05,000001,Vente,60500,,,STANG QUEAU,B216,29500,29051,Ergué-Gabéric,29,,,290510000A2699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,787,-4.049646,48.018405
2020-331493,2020-06-02,000001,Vente,236557,5,,ALL DES FOUGERES,0260,29500,29051,Ergué-Gabéric,29,,,29051000CE0220,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,569,-4.022932,47.994148
2020-331589,2020-05-27,000001,Vente,188000,41,,RUE DE KERDEVOT,0430,29500,29051,Ergué-Gabéric,29,,,29051000CH0109,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-4.020711,47.996927
2020-331589,2020-05-27,000001,Vente,188000,41,,RUE DE KERDEVOT,0430,29500,29051,Ergué-Gabéric,29,,,29051000CH0109,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,824,-4.020711,47.996927
2020-331672,2020-06-10,000001,Vente,27000,,,SULVINTIN,B217,29500,29051,Ergué-Gabéric,29,,,290510000A0314,,,,,,,,,,,,,0,,,,,T,terres,,,1162,-4.036221,48.010228
2020-331672,2020-06-10,000001,Vente,27000,,,SULVINTIN,B217,29500,29051,Ergué-Gabéric,29,,,290510000A2522,,,,,,,,,,,,,0,,,,,T,terres,,,134,-4.035944,48.010327
2020-331672,2020-06-10,000001,Vente,27000,5,,RTE DE KERVEADY,0454,29500,29051,Ergué-Gabéric,29,,,290510000A2524,,,,,,,,,,,,,0,,,,,S,sols,,,173,-4.035786,48.01027
2020-331701,2020-06-18,000002,Vente,741.6,,,CONGALIC,B031,29500,29051,Ergué-Gabéric,29,,,29051000CD0170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,-4.029104,48.002944
2020-331703,2020-06-18,000001,Vente,384,,,RUE DE PENNANROZ,0662,29500,29051,Ergué-Gabéric,29,,,29051000CA0042,,,,,,,,,,,,,0,,,,,S,sols,,,48,-4.043727,48.005695
2020-331708,2020-05-22,000002,Echange,230,,,KERDOHAL,B054,29500,29051,Ergué-Gabéric,29,,,290510000G1464,,,,,,,,,,,,,0,,,,,P,prés,,,602,-3.992767,48.013265
2020-331708,2020-05-22,000002,Echange,230,,,KERDOHAL,B054,29500,29051,Ergué-Gabéric,29,,,290510000G1467,,,,,,,,,,,,,0,,,,,T,terres,,,19,-3.99306,48.013425
2020-331708,2020-05-22,000003,Echange,230,,,KERDOHAL,B054,29500,29051,Ergué-Gabéric,29,,,290510000G1465,,,,,,,,,,,,,0,,,,,T,terres,,,761,-3.991779,48.013156
2020-331722,2020-06-18,000001,Vente,,,,RUE DU MENEZ,0520,29500,29051,Ergué-Gabéric,29,,,29051000BS0191,,,,,,,,,,,,,0,,,,,S,sols,,,558,-4.027013,48.020426
2020-331722,2020-06-18,000001,Vente,,,,RUE DU MENEZ,0520,29500,29051,Ergué-Gabéric,29,,,29051000BS0192,,,,,,,,,,,,,0,,,,,S,sols,,,123,-4.027179,48.020777
2020-331722,2020-06-18,000001,Vente,,,,RUE DU MENEZ,0520,29500,29051,Ergué-Gabéric,29,,,29051000BS0193,,,,,,,,,,,,,0,,,,,S,sols,,,48,-4.027136,48.020031
2020-331722,2020-06-18,000001,Vente,,,,RUE DU MENEZ,0520,29500,29051,Ergué-Gabéric,29,,,29051000BS0194,,,,,,,,,,,,,0,,,,,S,sols,,,222,-4.027019,48.019325
2020-331722,2020-06-18,000001,Vente,,,,IMP DE KERLIES,0445,29500,29051,Ergué-Gabéric,29,,,29051000BS0200,,,,,,,,,,,,,0,,,,,S,sols,,,1428,-4.027288,48.019979
2020-331722,2020-06-18,000001,Vente,,,,IMP DE TY NEVEZ KERLIES,0841,29500,29051,Ergué-Gabéric,29,,,29051000BR0112,,,,,,,,,,,,,0,,,,,S,sols,,,2595,,
2020-331732,2020-05-28,000001,Vente,122625.6,28,,RUE DE LA CROIX ROUGE,0135,29500,29051,Ergué-Gabéric,29,,,29051000CC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,-4.033276,48.002501
2020-331732,2020-05-28,000001,Vente,122625.6,28,,RUE DE LA CROIX ROUGE,0135,29500,29051,Ergué-Gabéric,29,,,29051000CC0057,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,839,-4.033276,48.002501
2020-331744,2020-06-18,000001,Vente,120000,477,,LENHESQ,B114,29500,29051,Ergué-Gabéric,29,,,29051000CD0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,1743,-4.032075,48.004565
2020-331770,2020-04-16,000001,Vente,65262,1,,RUE DE PENNANROZ,0662,29500,29051,Ergué-Gabéric,29,,,29051000CA0027,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,479,-4.043823,48.006014
2020-331770,2020-04-16,000001,Vente,65262,,,LEZEBEL,B120,29500,29051,Ergué-Gabéric,29,,,29051000CA0028,,,,,,,,,,,,,0,,,,,S,sols,,,23,-4.04369,48.005945
2020-331791,2020-06-18,000002,Vente,107952,5,,RUE DE LA SALLE VERTE,0791,29500,29051,Ergué-Gabéric,29,,,29051000BD0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2249,-4.052789,47.999252
2020-331811,2020-06-18,000002,Echange,150,,,KERHAMUS,B069,29500,29051,Ergué-Gabéric,29,,,290510000A2766,,,,,,,,,,,,,0,,,,,L,landes,,,20,-4.053247,48.014195
2020-331898,2020-06-29,000001,Vente,179190,,,RUE DE KERDEVOT,0430,29500,29051,Ergué-Gabéric,29,,,29051000CH0149,,,,,,,,,,,,,0,,,,,S,sols,,,332,-4.024031,47.997535
2020-331991,2020-05-29,000001,Vente,71000,,,BEG AR MENEZ,B004,29500,29051,Ergué-Gabéric,29,,,29051000BT0229,,,,,,,,,,,,,0,,,,,T,terres,,,692,-4.030629,48.026998
2020-332120,2020-06-27,000001,Vente,250,,,L HOTEL,B037,29500,29051,Ergué-Gabéric,29,,,29051000BK0077,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-4.021976,48.010616
2020-332238,2020-07-03,000001,Vente,275500,8,,CHEM DE MELENEC,0516,29500,29051,Ergué-Gabéric,29,,,29051000CB0039,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,4034,-4.042569,47.995312
2020-332238,2020-07-03,000001,Vente,275500,8,,CHEM DE MELENEC,0516,29500,29051,Ergué-Gabéric,29,,,29051000CB0039,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,-4.042569,47.995312
2020-332239,2020-06-23,000001,Vente,80115,,,QUELLENNEC,B181,29500,29051,Ergué-Gabéric,29,,,290510000B2034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,-4.038271,48.025867
2020-332246,2020-06-25,000001,Vente,86160,,,QUELLENNEC,B181,29500,29051,Ergué-Gabéric,29,,,290510000B2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,-4.038296,48.026125
2020-332317,2020-07-11,000001,Vente,110000,23,,RUE DE MENEZ GROAS,0525,29500,29051,Ergué-Gabéric,29,,,29051000BS0019,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,767,-4.02791,48.023036
2020-332469,2020-07-06,000001,Vente,10052.05,,,SQUIVIDAN,B208,29500,29051,Ergué-Gabéric,29,,,290510000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,11951,-4.057386,48.015719