siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000427,00016,21100042700016,O,1983-03-01,01,2021,,2023-11-30T10:18:01,true,3,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261000459,00014,26100045900014,O,1983-03-01,NN,,,2016-07-23T12:12:40,true,4,MAIRIE,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291002038,00011,29100203800011,O,1985-01-10,NN,,,2021-02-23T10:35:32,true,3,MAIRIE,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302755715,00018,30275571500018,O,,,,,,true,1,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
313258667,00010,31325866700010,O,,,,,,true,1,,,,,FERME LA ROTRATE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,1979-01-14,F,,,,,01.07,NAP,N,4.55817,48.446654,0.66,street,Rue de la Rotrate 10500 Blignicourt,10047_0080,G,RUE DE LA ROTRATE,
313258840,00021,31325884000021,O,1985-06-14,NN,,,2010-04-18T03:40:12,true,4,,,,,FERME DE LA ROTRATE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.55817,48.446654,0.71,street,Rue de la Rotrate 10500 Blignicourt,10047_0080,G,RUE DE LA ROTRATE,
318545340,00016,31854534000016,O,,,,,,true,1,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,01.00,NAP,N,,,0,,,,,,
329504179,00014,32950417900014,O,,NN,,,,true,1,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,79.03,NAP,N,,,0,,,,,,
329724215,00010,32972421500010,O,,,,,,true,1,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
342955424,00011,34295542400011,O,1982-11-01,NN,,,2008-01-04T22:09:54,true,4,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344580261,00016,34458026100016,O,1988-04-01,NN,,,2020-10-10T03:56:47,true,3,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344580261,00024,34458026100024,O,2014-11-30,,,,2021-02-23T10:59:34,false,1,,2,,RTE,DE RANCES,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,35.11Z,NAFRev2,N,4.534123,48.462893,0.69,street,Route de Rances 10500 Blignicourt,10047_0060,G,ROUTE DE RANCES,
349176495,00027,34917649500027,O,1900-01-01,NN,,,2011-04-28T00:39:32,false,3,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350293569,00017,35029356900017,O,1989-04-01,NN,,,2008-01-04T23:14:54,true,5,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388743718,00016,38874371800016,O,1992-05-25,NN,,,2010-07-08T10:14:29,true,4,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394932578,00013,39493257800013,O,1994-05-01,11,2021,,2023-11-30T10:25:04,true,3,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
452135395,00013,45213539500013,O,2004-02-18,NN,,,2011-11-25T05:44:00,true,6,,,,RUE,DE L EGLISE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.61Z,NAFRev2,O,4.531002,48.462016,0.93,street,Rue de l’Eglise 10500 Blignicourt,10047_0031,G,RUE DE L EGLISE,
452154412,00012,45215441200012,O,2004-02-18,NN,,,2023-04-13T16:12:23,true,5,,,,RUE,DE L EGLISE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,4.531002,48.462016,0.93,street,Rue de l’Eglise 10500 Blignicourt,10047_0031,G,RUE DE L EGLISE,
452154412,00020,45215441200020,O,2004-05-08,NN,,,2023-04-13T16:12:23,false,4,,,,RUE,DE L'EGLISE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,51.10Z,NAFRev2,N,4.531002,48.462016,0.93,street,Rue de l’Eglise 10500 Blignicourt,10047_0031,G,RUE DE L EGLISE,
489103861,00014,48910386100014,O,2006-03-16,,,,2009-07-22T11:47:16,false,2,,2,,RUE,DE L'EGLISE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,92.3A,NAFRev1,N,4.531002,48.462016,0.84,street,Rue de l’Eglise 10500 Blignicourt,10047_0031,G,RUE DE L EGLISE,
489201491,00011,48920149100011,O,2006-02-24,,,,2023-11-06T11:33:40,true,2,,,,RUE,L EGLISE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.531002,48.462016,0.92,street,Rue de l’Eglise 10500 Blignicourt,10047_0031,G,RUE DE L EGLISE,
494118789,00010,49411878900010,O,2006-07-08,,,,2008-01-05T05:01:30,true,2,,,,RUE,NICOLAS APPERT,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.531344,48.461322,0.92,street,Rue Nicolas Appert 10500 Blignicourt,10047_0050,G,RUE NICOLAS APPERT,
503185332,00015,50318533200015,O,2007-11-14,,,,2008-03-18T06:59:36,true,1,,,,,DOMAINE DE ROTRATE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2007-11-14,A,,,,,68.20B,NAFRev2,N,4.55817,48.446654,0.53,street,Rue de la Rotrate 10500 Blignicourt,10047_0080,G,RUE DE LA ROTRATE,
508471117,00012,50847111700012,O,2008-10-06,01,2021,,2023-11-30T10:23:01,true,1,DOMAINE DE ROTRATE,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,01.50Z,NAFRev2,O,4.55817,48.446654,0.53,street,Rue de la Rotrate 10500 Blignicourt,10047_0080,D,RUE DE LA ROTRATE,
513580738,00021,51358073800021,O,2010-08-01,NN,,,2021-02-23T15:24:12,true,2,,,,RUE,DE L EGLISE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,94.99Z,NAFRev2,O,4.531002,48.462016,0.93,street,Rue de l’Eglise 10500 Blignicourt,10047_0031,G,RUE DE L EGLISE,
527506604,00026,52750660400026,O,2011-09-08,,,,2018-08-21T08:36:02,true,2,,,,,HAMEAU DE LA ROTRATE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,74.30Z,NAFRev2,N,4.558714,48.446403,0.92,locality,Hameau de la Rotrate 10500 Blignicourt,10047_X001,G,HAMEAU DE LA ROTRATE,
712880087,00010,71288008700010,O,1971-01-01,12,2021,,2023-11-30T10:44:21,true,5,,3,,RUE,NICOLAS APPERT,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,4.531344,48.461322,0.85,street,Rue Nicolas Appert 10500 Blignicourt,10047_0050,G,RUE NICOLAS APPERT,
780679163,00011,78067916300011,O,,,,,,true,1,,,,,,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
788268407,00103,78826840700103,O,2017-01-01,11,2021,,2023-12-13T12:15:08,true,1,RD 6 VOIES DE BRIENNE LIEU DIT,,,,LE HAUT DE LA COUR,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,08.12Z,NAFRev2,O,4.556804,48.448192,0.92,street,le Haut de la Cour 10500 Blignicourt,10047_B013,G,LE HAUT DE LA COUR,
808661276,00010,80866127600010,O,2014-12-26,,,,2015-07-09T00:10:22,true,1,,3,,GR,RUE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2014-12-26,A,,,,,62.01Z,NAFRev2,N,4.53078,48.462701,0.71,housenumber,3 Grande Rue 10500 Blignicourt,10047_0040_00003,G,3 GRANDE RUE,
830797999,00018,83079799900018,O,2017-06-24,,,,2022-09-16T10:11:18,true,2,,3,,RUE,EGLISE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,4.531983,48.461865,0.85,housenumber,3 Rue de l’Eglise 10500 Blignicourt,10047_0031_00003,G,3 RUE DE L EGLISE,
882809502,00017,88280950200017,O,2020-04-27,,,,2020-04-09T03:39:56,true,1,,3,,RUE,NICOLAS APPERT,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,01.11Z,NAFRev2,N,4.531344,48.461322,0.85,street,Rue Nicolas Appert 10500 Blignicourt,10047_0050,G,RUE NICOLAS APPERT,
982059107,00010,98205910700010,O,2023-11-15,,,,2023-12-11T08:11:33,true,1,,6,,RUE,DE L EGLISE,10500,BLIGNICOURT,,,10047,,,,,,,,,,,,,,,,,,,2023-11-15,A,,,,,68.20B,NAFRev2,N,4.53002,48.461802,0.93,housenumber,6 Rue de l’Eglise 10500 Blignicourt,10047_0031_00006,G,6 RUE DE L EGLISE,
