siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016640211,00013,01664021100013,O,,,,,,true,1,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
016640922,00015,01664092200015,O,,NN,,,,true,1,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
016941288,00017,01694128800017,O,,NN,,,,true,1,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
212104178,00018,21210417800018,O,1983-03-01,02,2019,,2021-10-27T08:07:15,true,4,,,,RTE,DEPARTEMENTALE 36,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
252107651,00017,25210765100017,O,1983-03-01,NN,,,2020-08-25T10:20:16,true,5,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262101561,00013,26210156100013,O,1983-03-01,NN,,,2016-11-20T14:12:10,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 36,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
292101987,00017,29210198700017,O,1985-11-25,NN,,,2014-07-22T16:03:47,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 36,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
308205467,00019,30820546700019,O,,NN,,,,true,1,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
324277458,00026,32427745800026,O,2008-01-01,,,,2013-12-17T10:10:17,true,1,,,,,BLOIS DE SUREMAIN,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324656198,00029,32465619800029,O,1986-06-02,NN,,,2016-03-04T10:47:56,false,8,,,,,LA GRAND'MONTAGNE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.401935,47.313561,0.83,locality,La Grande Montagne 21210 Missery,21417_B066,G,LA GRANDE MONTAGNE,
324656198,00045,32465619800045,O,2012-01-01,,,,2021-02-23T10:47:31,true,1,,,,,LA GRANDE MONTAGNE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,4.401935,47.313561,0.93,locality,La Grande Montagne 21210 Missery,21417_B066,G,LA GRANDE MONTAGNE,
324656198,00052,32465619800052,O,2017-05-01,,,2341ZZ,2020-09-17T15:05:25,false,2,,,,,LA GRANDE MONTAGNE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,23.41Z,NAFRev2,N,4.401935,47.313561,0.93,locality,La Grande Montagne 21210 Missery,21417_B066,G,LA GRANDE MONTAGNE,
326717634,00033,32671763400033,O,2016-07-20,00,2020,,2022-08-29T09:19:27,true,2,CITE DU VERBE,19,,GR,A SAISEREY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2016-09-24,A,,,,,90.01Z,NAFRev2,O,4.371211,47.317535,0.35,street,Saizerey 21210 Missery,21417_u4jtx5,G,SAIZEREY,
329635288,00031,32963528800031,O,1900-01-01,NN,,,2012-02-03T12:01:50,false,4,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
345245468,00011,34524546800011,O,1988-04-01,NN,,,,true,1,,,,HAM,DE SAISEREY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,15.1F,NAF1993,O,4.371211,47.317535,0.4,street,Saizerey 21210 Missery,21417_u4jtx5,G,SAIZEREY,
348230830,00013,34823083000013,O,1988-09-20,NN,,,2008-01-05T19:38:32,true,3,,,,,SAISEREY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.371211,47.317535,0.7,street,Saizerey 21210 Missery,21417_u4jtx5,G,SAIZEREY,
349113589,00049,34911358900049,O,1997-02-01,01,2020,4722ZB,2022-08-29T09:31:01,true,3,,,,,SAISEREY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,4.371211,47.317535,0.7,street,Saizerey 21210 Missery,21417_u4jtx5,G,SAIZEREY,
349636043,00037,34963604300037,O,1995-03-06,NN,,,2006-12-15T00:35:40,false,3,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353153620,00029,35315362000029,O,2002-01-01,NN,,,2008-11-08T00:30:40,true,3,,,,LD,LA COUTURE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,74.7Z,NAFRev1,N,4.36951,47.305481,0.91,street,Chemin de la Couture 21210 Missery,21417_si6vru,G,CHEMIN DE LA COUTURE,
353324197,00014,35332419700014,O,1990-01-01,NN,,,2009-05-10T05:43:04,true,4,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353324361,00016,35332436100016,O,,NN,,,,true,1,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394253611,00013,39425361100013,O,1994-01-01,NN,,,,true,3,LES CURTILS,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.372657,47.317348,0.77,street,Rue des Curtils 21210 Missery,21417_gpmdkl,D,RUE DES CURTILS,
403645591,00013,40364559100013,O,1995-01-01,NN,,,2016-09-14T03:38:39,true,4,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405060534,00014,40506053400014,O,1988-12-31,NN,,,2008-01-04T20:49:59,true,3,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
405137464,00013,40513746400013,O,1995-11-22,NN,,,2008-01-05T20:21:53,true,3,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408780120,00015,40878012000015,O,1995-01-01,NN,,,2008-01-04T21:16:38,true,3,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411248214,00016,41124821400016,O,1997-01-01,,,,,true,3,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412162976,00010,41216297600010,O,1997-05-31,,,,,false,3,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
412695314,00010,41269531400010,O,1997-01-01,NN,,,,true,1,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
417556446,00025,41755644600025,O,2012-01-01,,,,2017-10-25T07:56:22,false,2,EN TINTARAS,,,,R D 36,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
417556446,00033,41755644600033,O,2017-10-01,,,,2021-02-23T11:38:00,true,1,,14,,RTE,DE FANGY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2017-10-01,A,ATELIER VERRIER FLOWER GLASS,,,ATELIER VERRIER FLOWER GLASS,23.19Z,NAFRev2,N,4.372484,47.310078,0.71,housenumber,14 Route de Fontangy 21210 Missery,21417_ccptc9_00014,G,14 ROUTE DE FONTANGY,
423156660,00023,42315666000023,O,2007-11-26,,,7420ZQ,2020-08-22T03:50:54,true,2,SAIZZEREY,,,,SAISEREY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,4.371211,47.317535,0.7,street,Saizerey 21210 Missery,21417_u4jtx5,G,SAIZEREY,
434669271,00042,43466927100042,O,2006-10-01,NN,,7420ZQ,2019-02-26T04:15:25,true,5,,,,,SAIZEREY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,74.20Z,NAFRev2,N,4.371211,47.317535,0.93,street,Saizerey 21210 Missery,21417_u4jtx5,G,SAIZEREY,
439966102,00014,43996610200014,O,2001-10-15,NN,,,2008-01-04T20:46:25,true,3,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
442876090,00014,44287609000014,O,2001-01-27,NN,,,,true,3,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
477610414,00013,47761041400013,O,2004-04-26,NN,,,2019-01-17T04:03:45,true,3,,,,HAM,DE SAISEREY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.371211,47.317535,0.4,street,Saizerey 21210 Missery,21417_u4jtx5,G,SAIZEREY,
481165090,00012,48116509000012,O,2003-11-20,NN,,,2008-10-31T05:35:02,true,4,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
499623874,00017,49962387400017,O,2007-08-01,,,,2015-06-11T08:36:49,true,3,HAMEAU DE SAIZERAY,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
508954997,00021,50895499700021,O,2009-05-01,,,,2013-01-07T08:57:14,false,2,,,,,LE BOURG,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510193162,00037,51019316200037,O,2014-11-21,,,,2015-01-16T07:50:01,false,1,PARCELLE ZD18,,,LD,EZ MILLIERES,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
510193162,00045,51019316200045,O,2014-11-21,,,,2015-01-16T07:50:56,false,1,PARCELLE ZD22,,,LD,EZ MILLIERES,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
511603391,00026,51160339100026,O,2012-12-31,,,,2021-02-23T15:20:10,true,1,,,,,AU BOURG,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
528048069,00017,52804806900017,O,2010-11-08,00,2020,4399CZ,2022-08-29T09:28:37,false,3,LIEU DIT SOUS LA VELLE,,,HAM,DE SAIZEREY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2020-07-01,F,THERMASSE,COEUR DE FOYER,,"THERMASSE, COEUR DE FOYER",43.99C,NAFRev2,O,4.371211,47.317535,0.72,street,Saizerey 21210 Missery,21417_u4jtx5,G,SAIZEREY,
539723254,00014,53972325400014,O,2012-02-01,,,4333ZZ,2017-06-25T04:09:15,true,2,LA GRANDE MONTAGNE,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2015-12-31,F,PORCELAINES DE LA GRAND'MONTAGNE,,,PORCELAINES DE LA GRAND'MONTAGNE,23.41Z,NAFRev2,N,4.401935,47.313561,0.93,locality,La Grande Montagne 21210 Missery,21417_B066,D,LA GRANDE MONTAGNE,
751870502,00018,75187050200018,O,2002-01-04,,,,2012-06-04T13:52:03,true,1,,,,,MAIRIE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2002-01-04,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
752783142,00017,75278314200017,O,2012-07-16,,,,2017-11-02T14:38:27,false,2,,,,,LA CORVEE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,90.03B,NAFRev2,N,4.373559,47.309386,0.91,street,Chemin de la Corvee 21210 Missery,21417_x17sl6,G,CHEMIN DE LA CORVEE,
778234120,00013,77823412000013,O,,,,,,true,1,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
788003309,00010,78800330900010,O,,,,,,true,1,,,,,,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
797990769,00011,79799076900011,O,2004-01-27,,,,2013-10-18T15:35:36,true,1,CHEZ M. OU MME JERMANN,20,,RTE,DE THOISY LA BERCHERE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2004-01-27,A,,,,,94.99Z,NAFRev2,N,4.366224,47.3072,0.4,housenumber,20 Route de Thoizy 21210 Missery,21417_wsax8i_00020,G,20 ROUTE DE THOIZY,
800651002,00019,80065100200019,O,2014-03-01,,,,2014-02-26T11:10:02,true,1,LE CHALET,11,,RUE,DE LA MONTAGNE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,86.90D,NAFRev2,N,4.3773,47.307398,0.94,housenumber,11 Rue de la Montagne 21210 Missery,21417_h4ql09_00011,G,11 RUE DE LA MONTAGNE,
809806136,00010,80980613600010,O,2015-02-15,,,,2019-05-23T03:49:02,true,2,,2,,IMP,EN CHAZANS,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,55.20Z,NAFRev2,N,4.369451,47.307635,0.82,housenumber,2 Impasse En Chazans 21210 Missery,21417_a6ujaa_00002,G,2 IMPASSE EN CHAZANS,
809893738,00017,80989373800017,O,2015-02-15,,,,2019-05-23T03:49:02,true,2,,2,,IMP,EN CHAZANS,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,55.20Z,NAFRev2,N,4.369451,47.307635,0.82,housenumber,2 Impasse En Chazans 21210 Missery,21417_a6ujaa_00002,G,2 IMPASSE EN CHAZANS,
818630287,00014,81863028700014,O,2016-02-02,,,,2016-02-24T03:33:13,true,1,HAMEAU DE SAIZEREY,2,,RUE,DE LA CHAINTRE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,68.20B,NAFRev2,N,4.370693,47.316342,0.52,housenumber,2 En la Chaintre 21210 Missery,21417_b017_00002,G,2 EN LA CHAINTRE,
821553740,00027,82155374000027,O,2020-02-01,,,1419ZF,2021-02-23T17:40:56,true,1,,1,,RUE,DU DOCTEUR FONTRAY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2020-02-01,A,LISABELLE CREATION VINTAGE,,,LISABELLE CREATION VINTAGE,14.19Z,NAFRev2,N,4.374357,47.30759,0.93,housenumber,1 Rue du Docteur Fontray 21210 Missery,21417_7gy00n_00001,G,1 RUE DU DOCTEUR FONTRAY,
841457252,00010,84145725200010,O,2018-06-01,,,,2018-08-01T08:01:42,true,1,HAMEAU DE SAISEREY,3,,,GRANDE RUE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,46.19B,NAFRev2,N,4.371321,47.316824,0.94,housenumber,3 Grande Rue 21210 Missery,21417_d32oem_00003,G,3 GRANDE RUE,
889939989,00014,88993998900014,O,2020-10-31,,,1105ZZ,2021-01-27T03:45:20,true,1,,3,,RTE,DE THOISY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,11.05Z,NAFRev2,N,4.371802,47.307688,0.56,housenumber,3 Route de Thoizy 21210 Missery,21417_wsax8i_00003,G,3 ROUTE DE THOIZY,
891802878,00019,89180287800019,O,2020-12-29,,,,2021-09-23T20:00:54,true,1,,,,HAM,SAISEREY,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,01.28Z,NAFRev2,N,4.371211,47.317535,0.7,street,Saizerey 21210 Missery,21417_u4jtx5,G,SAIZEREY,
902668425,00017,90266842500017,O,2021-09-01,,,,2021-08-31T08:55:16,true,1,,8,,RUE,DE LA MONTAGNE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,FH CONSULTING,70.22Z,NAFRev2,N,4.374658,47.307402,0.94,housenumber,8 Rue de la Montagne 21210 Missery,21417_h4ql09_00008,G,8 RUE DE LA MONTAGNE,
911921120,00018,91192112000018,O,2022-03-10,,,,2022-03-31T03:53:47,true,1,,3,,RUE,DE LA MONTAGNE,21210,MISSERY,,,21417,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,68.20B,NAFRev2,N,4.375338,47.307518,0.94,housenumber,3 Rue de la Montagne 21210 Missery,21417_h4ql09_00003,G,3 RUE DE LA MONTAGNE,
