siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021500780,00016,02150078000016,O,1994-12-25,NN,,,2008-01-04T17:55:29,true,2,PRO CHATEAU LAMANON,,,,,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.085415,43.69869,0.76,street,Allee du Chateau 13113 Lamanon,13049_0058,D,ALLEE DU CHATEAU,
211300496,00018,21130049600018,O,1983-03-01,11,2019,,2021-10-27T08:06:49,true,4,HOTEL DE VILLE,,,,,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.095254,43.699385,0.39,street,N 538 Rte de Marseille 13113 Lamanon,13049_0115,D,N 538 RTE DE MARSEILLE,
211300496,00026,21130049600026,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,,,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211300496,00034,21130049600034,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,,AVENUE DE LA GARE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.091155,43.699562,0.63,locality,Route de la Gare 13113 Lamanon,13049_0096,G,ROUTE DE LA GARE,
211300496,00042,21130049600042,O,1994-01-01,NN,,,2008-01-04T18:26:11,false,3,HOTEL DE VILLE,,,,,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.095254,43.699385,0.39,street,N 538 Rte de Marseille 13113 Lamanon,13049_0115,D,N 538 RTE DE MARSEILLE,
211300496,00059,21130049600059,O,1994-01-01,NN,,,2008-01-04T18:26:11,false,3,HOTEL DE VILLE,,,,,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.095254,43.699385,0.39,street,N 538 Rte de Marseille 13113 Lamanon,13049_0115,D,N 538 RTE DE MARSEILLE,
261301154,00017,26130115400017,O,1983-03-01,NN,,,2010-06-26T03:04:46,true,3,,,,,HOTEL DE VILLE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.095254,43.699385,0.39,street,N 538 Rte de Marseille 13113 Lamanon,13049_0115,G,N 538 RTE DE MARSEILLE,
261302566,00011,26130256600011,O,1984-12-04,NN,,,2010-06-26T03:04:48,true,3,,,,,HOTEL DE VILLE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.095254,43.699385,0.39,street,N 538 Rte de Marseille 13113 Lamanon,13049_0115,G,N 538 RTE DE MARSEILLE,
291301398,00017,29130139800017,O,1984-10-15,NN,,,2021-07-09T08:48:35,true,4,,,,,HOTEL DE VILLE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,5.095254,43.699385,0.39,street,N 538 Rte de Marseille 13113 Lamanon,13049_0115,G,N 538 RTE DE MARSEILLE,
291302032,00011,29130203200011,O,1984-01-09,NN,,,2021-01-08T03:34:56,true,4,,,,,MAIRIE GRAND'RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.08522,43.701303,0.62,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
291302156,00034,29130215600034,O,2015-07-17,,,,2021-02-23T10:35:33,true,1,,,,LD,LA GUERITE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2015-07-17,A,,,,,42.99Z,NAFRev2,N,5.089215,43.697342,0.95,street,La Guérite 13113 Lamanon,13049_g8uxtc,G,LA GUERITE,
300440047,00045,30044004700045,O,2008-08-01,NN,,,2012-05-05T00:41:20,false,2,ZI DE LAMANON,,,RTE,RN 38,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,49.41B,NAFRev2,O,5.089441,43.707018,0.47,locality,Chemin Departemental 72 E Rte de Sénas 13113 Lamanon,13049_0145,G,CHEMIN DEP 72 E RTE DE SENAS,
300491628,00016,30049162800016,O,,,,,,true,1,,,,RTE,DE SENAS LES JARDINS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1987-01-06,F,,,,,62.42,NAP,N,5.086636,43.69664,0.57,street,Lotissement les Jardins de Calès 13113 Lamanon,13049_A008,G,LOTISSEMENT LES JARDINS DE CALES,
301645602,00014,30164560200014,O,1974-01-01,NN,,,,true,1,,,,LD,LA BARONNERIE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,45.4A,NAF1993,N,5.099148,43.723721,0.93,street,Cour de la Baronnerie 13113 Lamanon,13049_12uycr,G,COUR DE LA BARONNERIE,
301673935,00013,30167393500013,O,,NN,,,,true,1,,,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.4R,NAF1993,N,5.08522,43.701303,0.96,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
301985263,00062,30198526300062,O,2006-01-01,,,,2014-01-29T09:40:32,false,2,,,,PL,DE LA MAIRIE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,5.080552,43.696253,0.49,street,Rue de la Marjolaine 13113 Lamanon,13049_0113,G,RUE DE LA MARJOLAINE,
302333570,00018,30233357000018,O,,,,,,true,1,,,,,GRANDE RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.08522,43.701303,0.71,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
302345566,00020,30234556600020,O,,,,,,true,1,,,,,QU DE LA GUERITE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,65.01,NAP,N,5.089215,43.697342,0.66,street,La Guérite 13113 Lamanon,13049_g8uxtc,G,LA GUERITE,
302689187,00011,30268918700011,O,1900-01-01,,,,2008-08-12T15:35:32,true,5,RTE D'EYGUIERES,,,,MAS DE BEAUVEZET,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.062597,43.715027,0.87,street,Chemin du Mas Neuf de Beauvezet 13113 Lamanon,13049_0176,G,CHEMIN DU MAS NEUF DE BEAUVEZET,
302774153,00027,30277415300027,O,1993-02-18,NN,,,2008-11-07T00:18:42,false,3,,1,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,45.2V,NAF1993,N,5.084678,43.701212,0.96,housenumber,1 Grand’Rue 13113 Lamanon,13049_0095_00001,G,1 GRAND RUE,
303375406,00020,30337540600020,O,1900-01-01,32,2019,,2021-12-01T04:05:49,true,5,,174,,RTE,D'EYGUIERES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,26.51B,NAFRev2,O,5.082159,43.699071,0.86,housenumber,174 Route d’Eyguieres 13113 Lamanon,13049_enkls1_00174,G,174 ROUTE D EYGUIERES,
303375406,00046,30337540600046,O,2015-10-01,21,2019,,2021-10-27T08:14:39,false,1,,,,RTE,DE PROVENCE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,26.51B,NAFRev2,O,5.093378,43.701259,0.78,street,Route de la Provence 13113 Lamanon,13049_0211,G,ROUTE DE LA PROVENCE,
304354764,00025,30435476400025,O,1981-01-01,,,,,false,4,,,,QUAI,LA GUERITE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,45.4M,NAF1993,N,5.089215,43.697342,0.69,street,La Guérite 13113 Lamanon,13049_g8uxtc,G,LA GUERITE,
304560105,00013,30456010500013,O,,NN,,,,true,1,,,,DOM,DU DEFFEND,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,81.21,NAP,N,5.119365,43.704397,0.63,locality,Route d’Alleins Domaine Deffend 13113 Lamanon,13049_0003,G,ROUTE D ALLEINS DOMAINE DEFFEND,
304880008,00012,30488000800012,O,,NN,,,,true,1,,,,,VAL D USTOU,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
304915325,00043,30491532500043,O,1992-12-31,NN,,,,true,1,,,,,LES PLANTADES RN 538,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,23.2Z,NAF1993,O,,,0,,,,,,
305010811,00019,30501081100019,O,,NN,,,,true,1,,76,,,LES BARRES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.073364,43.692164,0.94,housenumber,76 Lotissement les Barres 13113 Lamanon,13049_a005_00076,G,76 LOTISSEMENT LES BARRES,
305296972,00014,30529697200014,O,,NN,,,,true,1,,,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,5.08522,43.701303,0.96,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
305593790,00044,30559379000044,O,2000-02-01,NN,,,2008-12-10T20:02:06,true,4,,,,CHE,DES TERRONS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.91B,NAFRev2,N,5.089208,43.703683,0.84,street,Chemin des Terrons 13113 Lamanon,13049_0149,G,CHEMIN DES TERRONS,
305801664,00015,30580166400015,O,1976-01-01,01,2019,,2021-10-27T08:15:43,true,5,,,,,MAS DES ALPILLES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,5.07903,43.697103,0.72,street,Impasse des Alpilles 13113 Lamanon,13049_wsl5a8,G,IMPASSE DES ALPILLES,
306108887,00028,30610888700028,O,2006-06-01,,,,2014-03-24T08:12:59,false,2,,,,CHE,DES TERRONS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,22.2C,NAFRev1,N,5.089208,43.703683,0.84,street,Chemin des Terrons 13113 Lamanon,13049_0149,G,CHEMIN DES TERRONS,
306244997,00012,30624499700012,O,,NN,,,,true,1,,,,,MAS DE NAPOULON,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.24,NAP,N,5.09219,43.693629,0.58,street,Napoulon 13113 Lamanon,13049_xxi4nj,G,NAPOULON,
306686148,00025,30668614800025,O,1900-01-01,NN,,,2006-10-27T00:13:53,true,3,,,,ALL,DES ECOLES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,5.087635,43.701016,0.82,street,Allée des Ecoles 13113 Lamanon,13049_0075,G,ALLEE DES ECOLES,
307457218,00013,30745721800013,O,,NN,,,,true,1,,,,DOM,DU DEFFEND,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.119365,43.704397,0.63,locality,Route d’Alleins Domaine Deffend 13113 Lamanon,13049_0003,G,ROUTE D ALLEINS DOMAINE DEFFEND,
307604538,00016,30760453800016,O,,NN,,,,true,1,,,,,DOMAINE DU DEFFEND,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.119365,43.704397,0.78,locality,Route d’Alleins Domaine Deffend 13113 Lamanon,13049_0003,G,ROUTE D ALLEINS DOMAINE DEFFEND,
309249779,00021,30924977900021,O,1900-01-01,NN,,,2012-06-20T10:57:46,false,6,,,,ALL,DES ECOLES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,86.23Z,NAFRev2,N,5.087635,43.701016,0.82,street,Allée des Ecoles 13113 Lamanon,13049_0075,G,ALLEE DES ECOLES,
309268613,00010,30926861300010,O,1900-01-01,,,,,false,4,,,,,LA RENARDIERE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.3Z,NAF1993,N,5.084208,43.709947,0.92,street,Chemin de la Renardière 13113 Lamanon,13049_7jhz6u,G,CHEMIN DE LA RENARDIERE,
309268621,00013,30926862100013,O,1977-01-01,NN,,,2019-03-05T03:41:39,true,5,,,,RTE,N 538 SUR CRAPONNE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,16.24Z,NAFRev2,O,5.095254,43.699385,0.38,street,N 538 Rte de Marseille 13113 Lamanon,13049_0115,G,N 538 RTE DE MARSEILLE,
310819545,00016,31081954500016,O,,NN,,,2011-08-24T09:20:27,true,1,,,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.3A,NAF1993,O,5.08522,43.701303,0.96,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
311351084,00026,31135108400026,O,,NN,,,,true,1,,,,,LES JARDINS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.0902,43.70169,0.95,street,Les Jardins 13113 Lamanon,13049_vodvt4,G,LES JARDINS,
311628887,00045,31162888700045,O,1992-11-01,NN,,,2008-11-07T00:26:35,false,4,,,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.7Z,NAF1993,O,5.08522,43.701303,0.96,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
311923148,00044,31192314800044,O,1999-03-01,,,,2006-12-15T00:17:33,false,3,,,,,ZI LES PLANTADES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,50.1Z,NAF1993,N,4.7117388,44.2529957,0.73,poi.industrial,Z.A. les Plantades (Zone industrielle) Mondragon,https://osm.org/way/130518236,G,,
312070220,00016,31207022000016,O,1900-01-01,,,,2021-03-09T11:15:24,false,2,,87,,,LES BARRES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,5.073364,43.692164,0.94,housenumber,87 Lotissement les Barres 13113 Lamanon,13049_a005_00087,G,87 LOTISSEMENT LES BARRES,
312253909,00047,31225390900047,O,1997-01-06,NN,,,2012-05-05T01:07:37,true,4,,,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,56.10A,NAFRev2,O,5.08522,43.701303,0.96,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
312432149,00010,31243214900010,O,1978-01-01,NN,,,2015-08-26T16:54:31,false,4,,,,,QUARTIER DE LA GUERITE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,86.90E,NAFRev2,N,5.094115,43.698601,0.73,street,Quartier des Guerites 13113 Lamanon,13049_B054,G,QUARTIER DES GUERITES,
312432149,00028,31243214900028,O,2015-04-28,,,,2015-08-26T16:54:31,true,1,,2,,,COLLINE DU GALOUBET,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,86.90E,NAFRev2,N,5.088813,43.705395,0.93,street,Impasse Colline du Galoubet 13113 Lamanon,13049_0194,G,IMPASSE COLLINE DU GALOUBET,
313610297,00019,31361029700019,O,,NN,,,,true,1,,,,,MAS DE CALES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,74.4B,NAF1993,O,5.086636,43.69664,0.72,street,Lotissement les Jardins de Calès 13113 Lamanon,13049_A008,G,LOTISSEMENT LES JARDINS DE CALES,
314360611,00011,31436061100011,O,,,,,,true,1,,,,RTE,DES JARDINS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,5.088713,43.702173,0.72,street,Chemin des Jardins 13113 Lamanon,13049_0100,G,CHEMIN DES JARDINS,
314897547,00019,31489754700019,O,,NN,,,,true,1,,47,,,LES BARRES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.073364,43.692164,0.94,housenumber,47 Lotissement les Barres 13113 Lamanon,13049_a005_00047,G,47 LOTISSEMENT LES BARRES,
315361535,00026,31536153500026,O,,NN,,,,true,1,,,,,QU LA GUERITE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,60.04,NAP,O,5.089215,43.697342,0.77,street,La Guérite 13113 Lamanon,13049_g8uxtc,G,LA GUERITE,
315523084,00020,31552308400020,O,,,,,,true,1,,14,,,LES JARDINS DE LAMANON,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.089291,43.701481,0.81,housenumber,14 Lotissement les Jardins 13113 Lamanon,13049_a018_00014,G,14 LOTISSEMENT LES JARDINS,
317360436,00024,31736043600024,O,1983-12-31,NN,,,2008-11-07T00:32:57,true,3,,,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,N,5.08522,43.701303,0.96,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
317452001,00017,31745200100017,O,1900-01-01,NN,,,,true,4,,87,,LOT,LES BARRES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,85.1G,NAF1993,N,5.073364,43.692164,0.89,housenumber,87 Lotissement les Barres 13113 Lamanon,13049_a005_00087,G,87 LOTISSEMENT LES BARRES,
318412715,00019,31841271500019,O,1980-01-01,NN,,,,true,1,,,,,GRAND'RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,52.1B,NAF1993,O,5.08522,43.701303,0.96,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
319622783,00029,31962278300029,O,2013-01-04,,,,2015-07-22T14:04:35,true,2,MAS DE NAPOULON,,,RTE,NATIONALE 538,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,43.32C,NAFRev2,N,5.095254,43.699385,0.43,street,N 538 Rte de Marseille 13113 Lamanon,13049_0115,G,N 538 RTE DE MARSEILLE,
320065121,00032,32006512100032,O,2018-01-01,,,,2018-12-12T08:43:15,true,2,,61,,IMP,DES GENETS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.22C,NAFRev2,N,5.073927,43.692254,0.68,street,Impasse des Genêts 13113 Lamanon,13049_0098,G,IMPASSE DES GENETS,
320320708,00060,32032070800060,O,2013-12-11,,,2572ZZ,2018-11-22T19:35:28,true,4,,26,,CHE,DES TERRONS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,L'ANGLAIS,25.50A,NAFRev2,N,5.089783,43.704851,0.86,housenumber,26 Chemin des Terrons 13113 Lamanon,13049_0149_00026,G,26 CHEMIN DES TERRONS,
320713324,00053,32071332400053,O,,NN,,,2006-11-25T09:48:05,true,1,,,,,LES PLANTADES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,5.093411,43.69611,0.94,street,Les Plantades 13113 Lamanon,13049_p01txd,G,LES PLANTADES,
320857733,00077,32085773300077,O,2002-07-01,NN,,,2008-11-07T00:36:54,false,4,ZA LES PLANTADES RN 538,,,QUAI,LA GUERITE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,20.5A,NAFRev1,N,5.089215,43.697342,0.69,street,La Guérite 13113 Lamanon,13049_g8uxtc,G,LA GUERITE,
321166860,00015,32116686000015,O,,,,,,true,1,,,,,QU CALES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.08891,43.704824,0.65,street,Calès 13113 Lamanon,13049_stk4jo,G,CALES,
321461519,00027,32146151900027,O,,,,,,true,1,,,,,LOT DE LA CALES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,5.087318,43.70339,0.7,street,Lotissement de Calès 13113 Lamanon,13049_A007,G,LOTISSEMENT DE CALES,
322504465,00012,32250446500012,O,1952-09-15,11,2019,,2021-11-18T04:09:41,true,4,,,,,,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
323129072,00019,32312907200019,O,,NN,,,,true,1,,,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,52.2C,NAF1993,N,5.08522,43.701303,0.96,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
323142943,00014,32314294300014,O,1981-10-01,NN,,,,false,4,,11,,LOT,LA CHARLOTTE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2B,NAF1993,N,5.077769,43.69606,0.9,housenumber,11 Lotissement la Charlotte 13113 Lamanon,13049_a010_00011,G,11 LOTISSEMENT LA CHARLOTTE,
323301028,00011,32330102800011,O,1981-02-11,NN,,,2008-01-04T18:44:32,true,3,MAS NAPOULON,,,,MAS NAPAULOU,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.062597,43.715027,0.38,street,Chemin du Mas Neuf de Beauvezet 13113 Lamanon,13049_0176,G,CHEMIN DU MAS NEUF DE BEAUVEZET,
323750018,00026,32375001800026,O,1997-07-01,NN,,,,true,4,RES DU GRAND PLATANE,1,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,74.4A,NAF1993,O,5.084678,43.701212,0.96,housenumber,1 Grand’Rue 13113 Lamanon,13049_0095_00001,G,1 GRAND RUE,
324032879,00045,32403287900045,O,,,,,,true,1,,,,,QU DU GRAND MAS D AUDIER,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.01,NAP,N,5.095608,43.702444,0.75,locality,Grand Mas d’Audier 13113 Lamanon,13049_B021,G,GRAND MAS D AUDIER,
324283597,00015,32428359700015,O,,NN,,,,true,1,,202,,,LES BARRES II,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.079688,43.695302,0.81,housenumber,202 Les Barres 13113 Lamanon,13049_bsxvzl_00202,G,202 LES BARRES,
324337682,00037,32433768200037,O,1987-01-08,,,,2008-11-07T00:41:17,true,4,,,,,LES JARDINS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,45.3A,NAF1993,N,5.0902,43.70169,0.95,street,Les Jardins 13113 Lamanon,13049_vodvt4,G,LES JARDINS,
324526441,00062,32452644100062,O,,NN,,,,true,1,,,,QUAI,CRAPONNE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,5.095308,43.700326,0.6,street,Chemin Adam de Craponne 13113 Lamanon,13049_0153,G,CHEMIN ADAM DE CRAPONNE,
324664382,00011,32466438200011,O,,,,,,true,1,,,,,GRAND RUE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,55.73,NAP,N,5.08522,43.701303,0.96,street,Grand’Rue 13113 Lamanon,13049_0095,G,GRAND RUE,
324957901,00014,32495790100014,O,,,,,,true,1,,,,,AUBERGE DES 4 CHEMINS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.1392158,46.8104166,0.9,poi.restaurant,Auberge des 4 chemins (Restaurant) Essarts-en-Bocage,https://osm.org/node/4677261189,G,,
324969716,00012,32496971600012,O,1982-04-01,NN,,,2015-05-14T05:47:25,false,6,QUARTIER SUR CRAPONNE,,,QUAI,SUR CRAPONNE,13113,LAMANON,,BP 13,13049,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,43.12A,NAFRev2,O,5.095308,43.700326,0.48,street,Chemin Adam de Craponne 13113 Lamanon,13049_0153,G,CHEMIN ADAM DE CRAPONNE,
325103414,00018,32510341400018,O,,NN,,,,true,1,,,,,LES GUERITES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.094115,43.698601,0.77,street,Quartier des Guerites 13113 Lamanon,13049_B054,G,QUARTIER DES GUERITES,
325187490,00041,32518749000041,O,2001-11-20,NN,,,2014-12-03T10:42:54,false,4,,,,,ZI LES PLANTADES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.1J,NAF1993,N,4.7117388,44.2529957,0.73,poi.industrial,Z.A. les Plantades (Zone industrielle) Mondragon,https://osm.org/way/130518236,G,,
325260834,00016,32526083400016,O,,,,,,true,1,,,,,LE RESIDENCE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.093378,43.701259,0.32,street,Route de la Provence 13113 Lamanon,13049_0211,G,ROUTE DE LA PROVENCE,
325832988,00027,32583298800027,O,,NN,,,,true,1,,,,RES,LE CHATEAU,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.085415,43.69869,0.52,street,Allee du Chateau 13113 Lamanon,13049_0058,G,ALLEE DU CHATEAU,
326095668,00017,32609566800017,O,1982-01-01,NN,,,2008-01-04T19:13:36,true,3,,,,,DOMAINE DU GRAND MANON,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.119365,43.704397,0.58,locality,Route d’Alleins Domaine Deffend 13113 Lamanon,13049_0003,G,ROUTE D ALLEINS DOMAINE DEFFEND,
326120748,00024,32612074800024,O,1988-03-01,,,,,false,3,,,,,ZA LD SUR CRAPONNE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1999-07-01,F,ENTREPRISE LE BUCHERON,,,,02.0B,NAF1993,N,5.095308,43.700326,0.46,street,Chemin Adam de Craponne 13113 Lamanon,13049_0153,G,CHEMIN ADAM DE CRAPONNE,
326120748,00040,32612074800040,O,2013-06-01,,,,2021-02-23T10:48:18,true,1,ALLEE DU CHATEAU,,,,QUARTIER LES BARRES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2013-06-01,A,SPIRALGUES,,,,01.28Z,NAFRev2,N,5.085186,43.69816,0.94,street,Quartier les Barres 13113 Lamanon,13049_B047,G,QUARTIER LES BARRES,
326369378,00012,32636937800012,O,,,,,,true,1,,70,,,LES BARRES,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.073364,43.692164,0.94,interpolation,70 Lotissement les Barres 13113 Lamanon,,G,68 LOTISSEMENT LES BARRES,
326773900,00021,32677390000021,O,,NN,,,,true,1,,14,,RUE,DES JARDINS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.088502,43.702068,0.71,housenumber,14 Chemin des Jardins 13113 Lamanon,13049_0100_00014,G,14 CHEMIN DES JARDINS,
326894516,00011,32689451600011,O,1983-01-01,NN,,,2018-01-29T08:33:09,true,4,,,,,LE CHATEAU,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,5.085415,43.69869,0.69,street,Allee du Chateau 13113 Lamanon,13049_0058,G,ALLEE DU CHATEAU,
327006920,00042,32700692000042,O,2017-07-01,,,,2020-10-09T08:37:42,true,2,,61,,IMP,DES GENETS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.22C,NAFRev2,N,5.073927,43.692254,0.68,street,Impasse des Genêts 13113 Lamanon,13049_0098,G,IMPASSE DES GENETS,
327185617,00013,32718561700013,O,,,,,,true,1,,10,,LOT,LES JARDINS,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.088673,43.701152,0.9,housenumber,10 Lotissement les Jardins 13113 Lamanon,13049_a018_00010,G,10 LOTISSEMENT LES JARDINS,
327205852,00012,32720585200012,O,1983-04-01,NN,,,2014-07-07T14:46:42,false,3,,,,,QUARTIER SUR CRAPONNE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.3C,NAF1993,N,5.094115,43.698601,0.41,street,Quartier des Guerites 13113 Lamanon,13049_B054,G,QUARTIER DES GUERITES,
327904801,00013,32790480100013,O,1983-07-01,NN,,9602AA,2015-03-17T00:19:05,true,3,,,,PL,DE L'EGLISE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.083958,43.701258,0.83,street,Place de l’Eglise 13113 Lamanon,13049_0080,G,PLACE DE L EGLISE,
327934113,00025,32793411300025,O,2002-04-02,,,,,true,1,,,,,LA BARONNERIE,13113,LAMANON,,,13049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,5.099148,43.723721,0.93,street,Cour de la Baronnerie 13113 Lamanon,13049_12uycr,G,COUR DE LA BARONNERIE,