id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789505,2021-01-27,000001,Vente,152940,26,,RUE NATIONALE,0099,45570,45122,Dampierre-en-Burly,45,,,45122000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.51822,47.761913
2021-789505,2021-01-27,000001,Vente,152940,26,,RUE NATIONALE,0099,45570,45122,Dampierre-en-Burly,45,,,45122000AB0061,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,416,2.51822,47.761913
2021-789505,2021-01-27,000001,Vente,152940,26,,RUE NATIONALE,0099,45570,45122,Dampierre-en-Burly,45,,,45122000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,2.51822,47.761913
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13630,2.561066,47.748837
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,7520,2.560116,47.749478
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0107,,,,,,,,,,,,,0,,,,,P,prés,,,6851,2.559997,47.748412
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0108,,,,,,,,,,,,,0,,,,,J,jardins,,,3000,2.559447,47.748781
2021-789924,2021-01-22,000002,Vente,700000,5193,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.559478,47.749048
2021-789924,2021-01-22,000002,Vente,700000,5193,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.559478,47.749048
2021-789924,2021-01-22,000002,Vente,700000,5193,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.559478,47.749048
2021-789924,2021-01-22,000002,Vente,700000,5193,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,2.559478,47.749048
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0110,,,,,,,,,,,,,0,,,,,P,prés,,,6280,2.559125,47.749268
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,2.559125,47.749268
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6410,2.557439,47.749222
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0112,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5110,2.557644,47.748795
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0113,,,,,,,,,,,,,0,,,,,P,prés,,,4320,2.558215,47.748707
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3490,2.558322,47.748255
2021-789924,2021-01-22,000002,Vente,700000,5192,A,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0115,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,4955,2.559145,47.74816
2021-789924,2021-01-22,000002,Vente,700000,5192,A,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0115,,,,,,,,,,,,,0,1,Maison,447,11,S,sols,,,4955,2.559145,47.74816
2021-789924,2021-01-22,000002,Vente,700000,5192,A,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4955,2.559145,47.74816
2021-789924,2021-01-22,000002,Vente,700000,9000,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0116,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,300,2.55964,47.747735
2021-789924,2021-01-22,000002,Vente,700000,9000,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.55964,47.747735
2021-789924,2021-01-22,000002,Vente,700000,5192,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5540,2.560418,47.747853
2021-789924,2021-01-22,000002,Vente,700000,5192,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5540,2.560418,47.747853
2021-789924,2021-01-22,000002,Vente,700000,5192,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5540,2.560418,47.747853
2021-789924,2021-01-22,000002,Vente,700000,5192,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0117,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,5540,2.560418,47.747853
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,181455,2.556742,47.747769
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,181455,2.556742,47.747769
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24415,2.560459,47.747086
2021-789924,2021-01-22,000002,Vente,700000,,,MARCHAIS CREUX,B072,45570,45122,Dampierre-en-Burly,45,,,451220000D0230,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6027,2.560838,47.750403
2021-789924,2021-01-22,000002,Vente,700000,,,TERRES DU BREUILLOIS,B116,45570,45122,Dampierre-en-Burly,45,,,451220000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,897,2.561532,47.749518
2021-789924,2021-01-22,000002,Vente,700000,,,TERRES DU BREUILLOIS,B116,45570,45122,Dampierre-en-Burly,45,,,451220000D0239,,,,,,,,,,,,,0,,,,,S,sols,,,4021,2.56143,47.745658
2021-789924,2021-01-22,000002,Vente,700000,,,TERRES DE MARCHAIS CREUX,B113,45570,45122,Dampierre-en-Burly,45,,,451220000F0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,311,2.56164,47.745085
2021-789924,2021-01-22,000002,Vente,700000,,,TERRES DE MARCHAIS CREUX,B113,45570,45122,Dampierre-en-Burly,45,,,451220000F0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29,2.561591,47.746666
2021-789924,2021-01-22,000002,Vente,700000,,,TERRES DE MARCHAIS CREUX,B113,45570,45122,Dampierre-en-Burly,45,,,451220000F0170,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,31,2.561594,47.746913
2021-789924,2021-01-22,000002,Vente,700000,,,TERRES DE MARCHAIS CREUX,B113,45570,45122,Dampierre-en-Burly,45,,,451220000F0172,,,,,,,,,,,,,0,,,,,S,sols,,,545,2.561585,47.749964
2021-789924,2021-01-22,000002,Vente,700000,,,TERRES DE MARCHAIS CREUX,B113,45570,45122,Dampierre-en-Burly,45,,,451220000F0173,,,,,,,,,,,,,0,,,,,S,sols,,,517,2.561622,47.746212
2021-789924,2021-01-22,000002,Vente,700000,,,TERRES DE MARCHAIS CREUX,B113,45570,45122,Dampierre-en-Burly,45,,,451220000F0174,,,,,,,,,,,,,0,,,,,S,sols,,,1826,2.561587,47.746384
2021-790247,2021-02-16,000001,Vente,167000,,,LES RUCHERES,B137,45570,45122,Dampierre-en-Burly,45,,,45122000AK0021,,,,,,,,,,,,,0,1,Maison,104,3,J,jardins,,,2913,2.505355,47.743692
2021-790247,2021-02-16,000001,Vente,167000,,,LES RUCHERES,B137,45570,45122,Dampierre-en-Burly,45,,,45122000AK0021,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,16,2.505355,47.743692
2021-790247,2021-02-16,000001,Vente,167000,,,LES ROUCHERES,B104,45570,45122,Dampierre-en-Burly,45,,,45122000AK0022,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.505354,47.743364
2021-790358,2021-02-17,000001,Vente,99000,17,,RUE JEAN MOULIN,0081,45570,45122,Dampierre-en-Burly,45,,,45122000AD0008,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,637,2.527147,47.769101
2021-790708,2021-02-04,000001,Vente,170000,,,LE BOURG,B014,45570,45122,Dampierre-en-Burly,45,,,45122000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,566,2.518613,47.762828
2021-790708,2021-02-04,000001,Vente,170000,17,,RUE D EN BAS,0020,45570,45122,Dampierre-en-Burly,45,,,45122000AB0044,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,844,2.518615,47.762671
2021-790817,2021-02-15,000001,Vente,20000,,,RUE D EN HAUT,0080,45570,45122,Dampierre-en-Burly,45,,,451220000K0646,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.518313,47.759679
2021-790817,2021-02-15,000001,Vente,20000,,,LE CHATEAU,B023,45570,45122,Dampierre-en-Burly,45,,,451220000K1875,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.518228,47.759452
2021-791062,2021-02-16,000001,Vente,19000,,,LA PIECE DES SABLONS,B092,45570,45122,Dampierre-en-Burly,45,,,451220000K1778,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1059,2.508931,47.744806
2021-791478,2021-03-17,000001,Vente,99500,11,,RUE JEAN MOULIN,0081,45570,45122,Dampierre-en-Burly,45,,,45122000AD0002,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,573,2.52636,47.769126
2021-791694,2021-03-15,000001,Vente,103000,31,,CLAIRIERE DE LA MARDELLE,0095,45570,45122,Dampierre-en-Burly,45,,,45122000AD0068,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,938,2.528416,47.768936
2021-792113,2021-03-30,000001,Vente,182500,,,LE PETIT MOULIN,B087,45570,45122,Dampierre-en-Burly,45,,,451220000K0566,,,,,,,,,,,,,0,,,,,P,prés,,,2620,2.494452,47.753473
2021-792113,2021-03-30,000001,Vente,182500,,,LE PETIT MOULIN,B087,45570,45122,Dampierre-en-Burly,45,,,451220000K0567,,,,,,,,,,,,,0,,,,,P,prés,,,215,2.494396,47.753754
2021-792113,2021-03-30,000001,Vente,182500,,,LE PETIT MOULIN,B087,45570,45122,Dampierre-en-Burly,45,,,451220000K0568,,,,,,,,,,,,,0,,,,,P,prés,,,1160,2.494109,47.753786
2021-792346,2021-04-07,000001,Vente,129500,13,,RUE FRANCOIS LEGER,0070,45570,45122,Dampierre-en-Burly,45,,,45122000AO0106,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,628,2.519326,47.759983
2021-792530,2021-04-13,000001,Vente,101000,8,,RUE FRANCOIS LEGER,0070,45570,45122,Dampierre-en-Burly,45,,,45122000AO0103,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,476,2.519972,47.760354
2021-792684,2021-02-25,000001,Vente,360000,1,,RUE DE SAINT PIERRE,0120,45570,45122,Dampierre-en-Burly,45,,,45122000AB0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,129,2.518717,47.761779
2021-792684,2021-02-25,000001,Vente,360000,20,,N RTE NATIONALE,0100,45570,45122,Dampierre-en-Burly,45,,,45122000AB0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,438,2.51891,47.761769
2021-792684,2021-02-25,000001,Vente,360000,20,,N RTE NATIONALE,0100,45570,45122,Dampierre-en-Burly,45,,,45122000AB0169,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,438,2.51891,47.761769
2021-792684,2021-02-25,000001,Vente,360000,20,,N RTE NATIONALE,0100,45570,45122,Dampierre-en-Burly,45,,,45122000AB0169,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,438,2.51891,47.761769
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0026,,,,,,,,,,,,,0,,,,,P,prés,,,7570,2.54491,47.735803
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0028,,,,,,,,,,,,,0,,,,,T,terres,,,8720,2.544257,47.736588
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0030,,,,,,,,,,,,,0,,,,,P,prés,,,4090,2.545364,47.736629
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1860,2.545566,47.736872
2021-793301,2021-04-15,000001,Vente,90000,5187,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0033,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1180,2.545141,47.737105
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0034,,,,,,,,,,,,,0,,,,,P,prés,,,2573,2.544857,47.73713
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0034,,,,,,,,,,,,,0,,,,,S,sols,,,1282,2.544857,47.73713
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0445,,,,,,,,,,,,,0,,,,,P,prés,,,5617,2.545684,47.736226
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,2.5445,47.735817
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0448,,,,,,,,,,,,,0,,,,,T,terres,,,1031,2.544447,47.737428
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0449,,,,,,,,,,,,,0,,,,,T,terres,,,3095,2.545479,47.737268
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0450,,,,,,,,,,,,,0,,,,,P,prés,,,2495,2.54643,47.736963
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0668,,,,,,,,,,,,,0,,,,,T,terres,,,10275,2.546279,47.736242
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0669,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.546935,47.735475
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2012,2.547113,47.736466
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4975,2.545907,47.735427
2021-793301,2021-04-15,000001,Vente,90000,,,LES NOUES,B082,45570,45122,Dampierre-en-Burly,45,,,451220000H0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,2.546918,47.735389
2021-793352,2021-04-23,000001,Vente,12000,,,LA MAISON NEUVE,B069,45570,45122,Dampierre-en-Burly,45,,,45122000AM0025,,,,,,,,,,,,,0,,,,,T,terres,,,21120,2.52889,47.736155
2021-793352,2021-04-23,000001,Vente,12000,,,LA MAISON NEUVE,B069,45570,45122,Dampierre-en-Burly,45,,,45122000AM0025,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,2129,2.52889,47.736155
2021-793352,2021-04-23,000001,Vente,12000,,,LA MAISON NEUVE,B069,45570,45122,Dampierre-en-Burly,45,,,45122000AM0025,,,,,,,,,,,,,0,,,,,J,jardins,SERRE,Serre,1967,2.52889,47.736155
2021-793352,2021-04-23,000001,Vente,12000,,,LA MAISON NEUVE,B069,45570,45122,Dampierre-en-Burly,45,,,45122000AM0025,,,,,,,,,,,,,0,,,,,S,sols,,,3569,2.52889,47.736155
2021-793352,2021-04-23,000001,Vente,12000,,,LA MAISON NEUVE,B069,45570,45122,Dampierre-en-Burly,45,,,45122000AM0046,,,,,,,,,,,,,0,,,,,S,sols,,,708,2.527585,47.735901
2021-793857,2021-05-11,000001,Vente,67000,5363,,LES BRETONNIERES,B015,45570,45122,Dampierre-en-Burly,45,,,45122000AL0006,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,15,2.506862,47.744777
2021-793857,2021-05-11,000001,Vente,67000,5363,,LES BRETONNIERES,B015,45570,45122,Dampierre-en-Burly,45,,,45122000AL0006,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,911,2.506862,47.744777
2021-793857,2021-05-11,000001,Vente,67000,5363,,LES BRETONNIERES,B015,45570,45122,Dampierre-en-Burly,45,,,45122000AL0006,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,899,2.506862,47.744777
2021-793857,2021-05-11,000001,Vente,67000,,,LES REPLATS,B101,45570,45122,Dampierre-en-Burly,45,,,45122000AL0010,,,,,,,,,,,,,0,,,,,T,terres,,,163,2.506746,47.744325
2021-794089,2021-05-07,000001,Vente,35000,,,LA GUEPINERIE,B060,45570,45122,Dampierre-en-Burly,45,,,451220000B0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1354,2.526881,47.772129
2021-795092,2021-05-18,000001,Vente,4000,,,LES BOIS DES NOUES,B011,45570,45122,Dampierre-en-Burly,45,,,451220000H0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4681,2.554189,47.738762
2021-795102,2021-05-27,000001,Vente,220000,2,,LOT LA CHARDONNIERE,A003,45570,45122,Dampierre-en-Burly,45,,,45122000AB0163,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,813,2.522408,47.762919
2021-795155,2021-05-18,000001,Vente,4000,,,LES BOIS DES NOUES,B011,45570,45122,Dampierre-en-Burly,45,,,451220000H0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4487,2.554539,47.739214
2021-796288,2021-06-24,000001,Vente,114000,5,,ALL DES MEUNIERS,0098,45570,45122,Dampierre-en-Burly,45,,,45122000AC0053,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,616,2.526533,47.763614
2021-796388,2021-07-02,000001,Vente,169600,7,,LOT LA CHARDONNIERE,A003,45570,45122,Dampierre-en-Burly,45,,,45122000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,518,2.522117,47.763411
2021-796388,2021-07-02,000001,Vente,169600,7,,LOT LA CHARDONNIERE,A003,45570,45122,Dampierre-en-Burly,45,,,45122000AB0154,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,518,2.522117,47.763411
2021-796388,2021-07-02,000001,Vente,169600,7,,LOT LA CHARDONNIERE,A003,45570,45122,Dampierre-en-Burly,45,,,45122000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.522117,47.763411
2021-796388,2021-07-02,000001,Vente,169600,7,,LOT LA CHARDONNIERE,A003,45570,45122,Dampierre-en-Burly,45,,,45122000AB0154,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.522117,47.763411
2021-796687,2021-06-16,000001,Vente,153000,305,,LES GUERETS,B061,45570,45122,Dampierre-en-Burly,45,,,45122000AN0036,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,300,2.531658,47.730947
2021-797612,2021-07-16,000001,Vente,100000,5311,,LES MUZEAUX,B079,45570,45122,Dampierre-en-Burly,45,,,45122000AH0009,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,32,2.539001,47.769958
2021-797612,2021-07-16,000001,Vente,100000,5311,,LES MUZEAUX,B079,45570,45122,Dampierre-en-Burly,45,,,45122000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,743,2.539001,47.769958
2021-797612,2021-07-16,000001,Vente,100000,5311,,LES MUZEAUX,B079,45570,45122,Dampierre-en-Burly,45,,,45122000AH0009,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,52,2.539001,47.769958
2021-797612,2021-07-16,000001,Vente,100000,5311,,LES MUZEAUX,B079,45570,45122,Dampierre-en-Burly,45,,,45122000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.539001,47.769958
2021-797612,2021-07-16,000001,Vente,100000,5311,,LES MUZEAUX,B079,45570,45122,Dampierre-en-Burly,45,,,45122000AH0009,,,,,,,,,,,,,0,1,Maison,33,2,AG,terrains d'agrément,,,2235,2.539001,47.769958
2021-797612,2021-07-16,000001,Vente,100000,5311,,LES MUZEAUX,B079,45570,45122,Dampierre-en-Burly,45,,,45122000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2235,2.539001,47.769958
2021-797612,2021-07-16,000001,Vente,100000,5311,,LES MUZEAUX,B079,45570,45122,Dampierre-en-Burly,45,,,45122000AH0009,,,,,,,,,,,,,0,1,Maison,33,2,E,eaux,MARE,Mare,743,2.539001,47.769958
2021-797612,2021-07-16,000001,Vente,100000,5311,,LES MUZEAUX,B079,45570,45122,Dampierre-en-Burly,45,,,45122000AH0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.539001,47.769958
2021-798280,2021-07-26,000001,Vente,150000,,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11110,2.503361,47.738514
2021-798280,2021-07-26,000001,Vente,150000,,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0328,,,,,,,,,,,,,0,,,,,L,landes,,,13520,2.497216,47.736424
2021-798280,2021-07-26,000001,Vente,150000,,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0329,,,,,,,,,,,,,0,,,,,T,terres,,,97750,2.499898,47.737134
2021-798280,2021-07-26,000001,Vente,150000,5139,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0330,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,600,2.50269,47.737852
2021-798280,2021-07-26,000001,Vente,150000,5139,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.50269,47.737852
2021-798280,2021-07-26,000001,Vente,150000,5139,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.50269,47.737852
2021-798280,2021-07-26,000001,Vente,150000,5139,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.50269,47.737852
2021-798280,2021-07-26,000001,Vente,150000,,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0331,,,,,,,,,,,,,0,,,,,T,terres,,,3070,2.501022,47.73876
2021-798280,2021-07-26,000001,Vente,150000,,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0332,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7150,2.499356,47.738107
2021-798280,2021-07-26,000001,Vente,150000,,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0333,,,,,,,,,,,,,0,,,,,T,terres,,,5310,2.497027,47.737172
2021-798280,2021-07-26,000001,Vente,150000,,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0334,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.496423,47.737349
2021-798280,2021-07-26,000001,Vente,150000,,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5720,2.498519,47.738167
2021-798280,2021-07-26,000001,Vente,150000,,,LE VAL DES MALLERETS,B122,45570,45122,Dampierre-en-Burly,45,,,451220000K0336,,,,,,,,,,,,,0,,,,,P,prés,,,2320,2.500699,47.739001
2021-798532,2021-07-08,000001,Vente,85000,8,,ALL DES MEUNIERS,0098,45570,45122,Dampierre-en-Burly,45,,,45122000AC0038,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,698,2.527205,47.763705
2021-798552,2021-08-03,000001,Vente,22000,,,LA PIECE DES SABLONS,B092,45570,45122,Dampierre-en-Burly,45,,,451220000K1783,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,2.509834,47.744534
2021-799100,2021-08-04,000001,Vente,238000,143,,LE PETIT CHENOIS,B086,45570,45122,Dampierre-en-Burly,45,,,45122000AE0092,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,656,2.529729,47.77478
2021-799100,2021-08-04,000001,Vente,238000,143,,LE PETIT CHENOIS,B086,45570,45122,Dampierre-en-Burly,45,,,45122000AE0092,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,2.529729,47.77478
2021-799100,2021-08-04,000001,Vente,238000,143,,LE PETIT CHENOIS,B086,45570,45122,Dampierre-en-Burly,45,,,45122000AE0093,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1745,2.529915,47.774552
2021-799100,2021-08-04,000001,Vente,238000,,,LE PETIT CHENOIS,B086,45570,45122,Dampierre-en-Burly,45,,,45122000AE0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,755,2.530406,47.774583
2021-799100,2021-08-04,000001,Vente,238000,,,LE PETIT CHENOIS,B086,45570,45122,Dampierre-en-Burly,45,,,45122000AE0095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,754,2.529927,47.774844
2021-799301,2021-08-25,000001,Vente,238800,,,LES BRETONNIERES,B015,45570,45122,Dampierre-en-Burly,45,,,451220000K0525,,,,,,,,,,,,,0,,,,,T,terres,,,1595,2.507652,47.745678
2021-799301,2021-08-25,000001,Vente,238800,,,LES BRETONNIERES,B015,45570,45122,Dampierre-en-Burly,45,,,451220000K0526,,,,,,,,,,,,,0,,,,,P,prés,,,5974,2.507064,47.745616
2021-799301,2021-08-25,000001,Vente,238800,124,,CR DES BRETONNIERES,0128,45570,45122,Dampierre-en-Burly,45,,,451220000K1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.507119,47.745281
2021-799301,2021-08-25,000001,Vente,238800,124,,CR DES BRETONNIERES,0128,45570,45122,Dampierre-en-Burly,45,,,451220000K1459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,2.507119,47.745281
2021-799301,2021-08-25,000001,Vente,238800,124,,CR DES BRETONNIERES,0128,45570,45122,Dampierre-en-Burly,45,,,451220000K1459,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,630,2.507119,47.745281
2021-800819,2021-09-24,000001,Vente,95000,23,,RUE NATIONALE,0099,45570,45122,Dampierre-en-Burly,45,,,45122000AO0151,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,175,2.518974,47.761401
2021-801330,2021-10-01,000001,Vente,70000,8,,N RTE NATIONALE,0100,45570,45122,Dampierre-en-Burly,45,,,45122000AO0012,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,582,2.520316,47.761206
2021-801769,2021-10-01,000001,Vente,102000,7,,RUE JEAN MOULIN,0081,45570,45122,Dampierre-en-Burly,45,,,45122000AD0004,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,603,2.526168,47.76881
2021-803178,2021-11-02,000001,Vente,159500,11,,LES SABLONS,B106,45570,45122,Dampierre-en-Burly,45,,,451220000K1784,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.5098,47.744273