siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302170,00019,21030217000019,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,,,,PL,DE LA MAIRIE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210302170,00027,21030217000027,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,4,,27,,RTE,DE VILLEFRANCHE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.699819,46.357754,0.86,housenumber,27 Route de Villefranche 03170 Saint-Angel,03217_0200_00027,G,27 ROUTE DE VILLEFRANCHE,
210302170,00035,21030217000035,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DE LA MAIRIE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260300173,00069,26030017300069,O,1984-12-12,21,2018,,2020-08-25T10:20:45,false,3,,,,,,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTORISATION PSYCHIATRIQUE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
260302435,00011,26030243500011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,PL,DE LA MAIRIE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
290303031,00014,29030303100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300489960,00017,30048996000017,O,,,,,2019-11-14T14:00:14,true,1,,,,,AU RENDEZ VOUS DES CHASSEU,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-4.6854637,48.5135774,0.87,poi.bar,Au rendez-vous des chasseurs (Bar) Plourin,https://osm.org/way/53681161,G,,
309092823,00017,30909282300017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312146327,00019,31214632700019,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CORRET,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.571354,48.2757473,0.87,poi.memorial,Théophile-Malo Corret de La Tour d’Auvergne (Mémorial) Carhaix-Plouguer,https://osm.org/node/3917008431,G,,
315085027,00011,31508502700011,O,1979-01-01,NN,,,2020-11-25T19:44:33,true,4,,,,,BOUCHAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,5.5675034,46.6551096,0.89,poi.track,Chemin du Bouchat Montaigu,https://osm.org/way/96435145,G,,
315085027,00029,31508502700029,O,2007-10-01,NN,,,2020-11-18T10:59:33,false,3,,,,LD,LE BOUCHAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.111582,46.8272846,0.89,poi.bus_stop,Le Bouchat (Arrêt de bus) Serrigny-en-Bresse,https://osm.org/node/2745805103,G,,
315085076,00018,31508507600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AUX CORRET,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,87.08,NAP,N,-3.571354,48.2757473,0.79,poi.memorial,Théophile-Malo Corret de La Tour d’Auvergne (Mémorial) Carhaix-Plouguer,https://osm.org/node/3917008431,G,,
315085084,00012,31508508400012,O,1979-01-01,NN,,,2020-02-25T15:17:21,true,4,,,,LD,BOUCHAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.19Z,NAFRev2,N,5.5675034,46.6551096,0.89,poi.track,Chemin du Bouchat Montaigu,https://osm.org/way/96435145,G,,
315085084,00020,31508508400020,O,2020-01-01,,,,2020-02-19T03:39:33,false,1,,,,LD,BOUCHAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,5.5675034,46.6551096,0.89,poi.track,Chemin du Bouchat Montaigu,https://osm.org/way/96435145,G,,
318404399,00012,31840439900012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE MERY,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.9388081,46.134865,0.89,poi,Le Méry (Pont) La Saunière,https://osm.org/way/145815736,G,,
319070850,00031,31907085000031,O,1999-06-15,NN,,,2019-11-14T14:00:14,true,4,,,,,LE CORRET,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.81Z,NAFRev2,N,4.9645007,45.8329165,0.7,poi.drain,Torrent Le Carret 2 (Drain) Miribel,https://osm.org/way/401986776,G,,
319183802,00028,31918380200028,O,1988-02-01,NN,,4399CZ,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320260714,00011,32026071400011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322504234,00020,32250423400020,O,1981-04-01,01,2018,,2020-08-25T10:29:42,false,4,,,,,,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
323113613,00018,32311361300018,O,1981-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,CROCHAVENT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7109681,46.3687413,0.89,poi.farmyard,Crochavent (Corps de ferme) Saint-Angel,https://osm.org/way/380463494,G,,
325723989,00068,32572398900068,O,1992-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CUSSEJAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,85.51Z,NAFRev2,N,2.677124,46.349515,0.91,street,Lieu Dit Cussejat 03170 Saint-Angel,03217_g878hq,G,LIEU DIT CUSSEJAT,
325783157,00010,32578315700010,O,1982-10-01,01,2018,,2020-08-25T10:31:32,true,4,,,,,LE GRAND MAS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.644654,46.366242,0.94,locality,Le Grand Mas 03170 Saint-Angel,03217_b072,G,LE GRAND MAS,
328044680,00010,32804468000010,O,1983-03-21,NN,,,2019-11-14T14:00:14,true,3,,,,,FONTBONNAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.698738,46.35809,0.35,street,Allee la Fontaine 03170 Saint-Angel,03217_0070,G,ALLEE LA FONTAINE,
328063094,00010,32806309400010,O,1983-08-21,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOUCHAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,5.111582,46.8272846,0.89,poi.bus_stop,Le Bouchat (Arrêt de bus) Serrigny-en-Bresse,https://osm.org/node/2745805103,G,,
328958905,00015,32895890500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PETIT MAS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,2.652531,46.366659,0.94,locality,Le Petit Mas 03170 Saint-Angel,03217_b089,G,LE PETIT MAS,
329049555,00017,32904955500017,O,1984-01-01,NN,,,2019-12-06T13:13:47,true,4,,,,,LE BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329049563,00011,32904956300011,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LOGES,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.703754,46.361161,0.91,street,Lieu Dit les Loges 03170 Saint-Angel,03217_earjpz,G,LIEU DIT LES LOGES,
330624537,00016,33062453700016,O,1984-05-11,NN,,,2019-11-14T14:00:14,true,4,,,,,LE MONT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.654696,46.361883,0.91,street,Lieu Dit le Mont 03170 Saint-Angel,03217_wi3j2i,G,LIEU DIT LE MONT,
331387662,00017,33138766200017,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES FAYES,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1A,NAF1993,N,2.678619,46.34408,0.91,street,Lieu Dit les Fayes 03170 Saint-Angel,03217_8ctt8a,G,LIEU DIT LES FAYES,
337641963,00018,33764196300018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L ECLUSE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,5.8929494,46.1209943,0.9,poi.fort,Fort l'Écluse Léaz,https://osm.org/relation/5498206,G,,
338668551,00017,33866855100017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,ROC DU ST CHATELARD,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,55.73,NAP,N,2.648896,46.340023,0.51,street,Rue Roc du Saint 03170 Saint-Angel,03217_0160,G,RUE ROC DU SAINT,
342172582,00013,34217258200013,O,1987-08-01,NN,,,2019-11-14T14:00:14,true,3,CUSSEJAT,,,,,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.677124,46.349515,0.91,street,Lieu Dit Cussejat 03170 Saint-Angel,03217_g878hq,D,LIEU DIT CUSSEJAT,
342231982,00014,34223198200014,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ST GEORGES,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.3Z,NAFRev1,N,4.8274037,45.7598558,0.89,poi.parking,Parking St. Georges Lyon,https://osm.org/node/1275893083,G,,
344125026,00015,34412502600015,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FAYE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.7475972,45.8604483,0.89,poi.castle,La Faye (Château) Saint-Junien-la-Bregère,https://osm.org/way/248710990,G,,
344679378,00036,34467937800036,O,2011-04-01,,,,2019-11-14T14:00:14,true,2,,,,LD,L'ECLUSE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.81Z,NAFRev2,N,5.8929494,46.1209943,0.9,poi.fort,Fort l'Écluse Léaz,https://osm.org/relation/5498206,G,,
347473720,00030,34747372000030,O,1993-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,CUSSEJAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.4J,NAF1993,N,2.677124,46.349515,0.91,street,Lieu Dit Cussejat 03170 Saint-Angel,03217_g878hq,G,LIEU DIT CUSSEJAT,
347476699,00033,34747669900033,O,2014-01-01,,,,2021-02-23T11:00:22,true,1,,,,RTE,LIEU-DIT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.22A,NAFRev2,N,2.703754,46.361161,0.63,street,Lieu Dit les Loges 03170 Saint-Angel,03217_earjpz,G,LIEU DIT LES LOGES,
347994725,00013,34799472500013,O,1988-10-03,02,2018,,2020-08-25T10:43:08,true,7,,,,,LA PLANCHETTE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,02.20Z,NAFRev2,N,2.695656,46.35729,0.92,street,Rue de la Planchette 03170 Saint-Angel,03217_0130,G,RUE DE LA PLANCHETTE,
349489906,00017,34948990600017,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE CORET,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.3Z,NAFRev1,N,2.694451,46.359691,0.41,street,Impasse de la Forêt 03170 Saint-Angel,03217_0075,G,IMPASSE DE LA FORET,
349584664,00016,34958466400016,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PETIT MAS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.652531,46.366659,0.94,locality,Le Petit Mas 03170 Saint-Angel,03217_b089,G,LE PETIT MAS,
349584664,00024,34958466400024,O,2002-04-19,NN,,,2019-11-14T14:00:14,false,4,,,,,LE PETIT MAS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,2.652531,46.366659,0.94,locality,Le Petit Mas 03170 Saint-Angel,03217_b089,G,LE PETIT MAS,
350881736,00010,35088173600010,O,,NN,,,2019-11-14T14:00:14,true,1,,11,,,LES PRUNIERS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,01.80,NAP,N,2.699242,46.355732,0.92,housenumber,11 Lotissement les Pruniers 03170 Saint-Angel,03217_a001_00011,G,11 LOTISSEMENT LES PRUNIERS,
356000836,01597,35600083601597,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377742077,00011,37774207700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377742549,00019,37774254900019,O,1990-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380021873,00019,38002187300019,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES JARRAS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.699786,46.375038,0.35,locality,Les Brandes de Saint Georg 03170 Saint-Angel,03217_b017,G,LES BRANDES DE SAINT GEORG,
380028464,00010,38002846400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CUSSEJAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.2A,NAF1993,N,2.677124,46.349515,0.91,street,Lieu Dit Cussejat 03170 Saint-Angel,03217_g878hq,G,LIEU DIT CUSSEJAT,
380028597,00017,38002859700017,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES JARRAS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1994-11-11,F,,,,,01.2C,NAF1993,N,2.699786,46.375038,0.35,locality,Les Brandes de Saint Georg 03170 Saint-Angel,03217_b017,G,LES BRANDES DE SAINT GEORG,
380426361,00016,38042636100016,O,1990-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MONT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.654696,46.361883,0.91,street,Lieu Dit le Mont 03170 Saint-Angel,03217_wi3j2i,G,LIEU DIT LE MONT,
380727743,00011,38072774300011,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES THEIX,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,01.3Z,NAFRev1,N,2.714327,46.356469,0.91,street,Lieu Dit les Theix 03170 Saint-Angel,03217_3lhb9s,G,LIEU DIT LES THEIX,
381193473,00018,38119347300018,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CROCHAVENT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7109681,46.3687413,0.89,poi.farmyard,Crochavent (Corps de ferme) Saint-Angel,https://osm.org/way/380463494,G,,
381415041,00015,38141504100015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384906939,00010,38490693900010,O,1992-03-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA FORET,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,2.69579,46.360372,0.94,street,La Forêt 03170 Saint-Angel,03217_12joby,G,LA FORET,
385251764,00010,38525176400010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387798457,00017,38779845700017,O,1992-07-04,,,,2019-11-14T14:00:14,true,1,,,,,LA PLANCHETTE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,26.1J,NAF1993,N,2.695656,46.35729,0.92,street,Rue de la Planchette 03170 Saint-Angel,03217_0130,G,RUE DE LA PLANCHETTE,
387852098,00012,38785209800012,O,1992-06-01,NN,,,2019-11-14T14:00:14,true,1,,,,,CUSSEJAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.2A,NAF1993,N,2.677124,46.349515,0.91,street,Lieu Dit Cussejat 03170 Saint-Angel,03217_g878hq,G,LIEU DIT CUSSEJAT,
389605098,00034,38960509800034,O,2010-03-01,NN,,,2019-11-14T14:00:14,true,2,,,,LD,LE MONT LA CROIX SOLEIL,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,2.654696,46.361883,0.37,street,Lieu Dit le Mont 03170 Saint-Angel,03217_wi3j2i,G,LIEU DIT LE MONT,
389605098,00042,38960509800042,O,2010-05-01,11,2018,5610CQ,2021-02-23T11:15:32,false,2,,,,,LE MONT LA CROIX SOLEIL,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,MA CLOTURE,56.21Z,NAFRev2,N,2.654696,46.361883,0.37,street,Lieu Dit le Mont 03170 Saint-Angel,03217_wi3j2i,G,LIEU DIT LE MONT,
390107621,00083,39010762100083,O,2007-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BREGNON,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2011-01-01,F,TRANSLODIS,,,,49.41B,NAFRev2,O,2.708701,46.348545,0.35,locality,Le Bois de Saint Jean 03170 Saint-Angel,03217_b005,G,LE BOIS DE SAINT JEAN,
390114551,00018,39011455100018,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA COUDRE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.6064304,48.2825824,0.89,poi.river,La Coudre (Rivière) Saint-Germain-de-la-Coudre,https://osm.org/way/89061108,G,,
391749371,00020,39174937100020,O,2005-05-16,,,,2021-02-23T11:17:35,true,2,,,,,LA FAYERE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.684504,46.365681,0.91,locality,Les Brandes de la Fayère 03170 Saint-Angel,03217_b016,G,LES BRANDES DE LA FAYERE,
392334892,00016,39233489200016,O,1993-10-04,NN,,,2019-11-14T14:00:14,true,4,,15,,RUE,ROC DU SAINT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.02A,NAFRev2,N,2.643994,46.339907,0.94,housenumber,15 Rue Roc du Saint 03170 Saint-Angel,03217_0160_00015,G,15 RUE ROC DU SAINT,
394048664,00012,39404866400012,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MERY,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9388081,46.134865,0.89,poi,Le Méry (Pont) La Saunière,https://osm.org/way/145815736,G,,
395188493,00013,39518849300013,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE CORRET,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,4.9645007,45.8329165,0.7,poi.drain,Torrent Le Carret 2 (Drain) Miribel,https://osm.org/way/401986776,G,,
397614926,00038,39761492600038,O,2000-08-01,NN,,,2019-11-14T14:00:14,false,4,,5,,LOT,DES PRUNIERS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2001-04-01,F,CLAUDE BENOIT,,,,52.5Z,NAF1993,N,2.699805,46.356123,0.74,housenumber,5 Lotissement les Pruniers 03170 Saint-Angel,03217_a001_00005,G,5 LOTISSEMENT LES PRUNIERS,
400347076,00012,40034707600012,O,1995-02-18,NN,,,2019-11-14T14:00:14,true,3,,,,,AUX JARRAS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401127717,00015,40112771700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CORRET,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.5Z,NAF1993,N,4.9645007,45.8329165,0.7,poi.drain,Torrent Le Carret 2 (Drain) Miribel,https://osm.org/way/401986776,G,,
402755987,00011,40275598700011,O,,NN,,,2019-11-14T14:00:14,true,1,,13,R,,ROC DU SAINT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.1R,NAF1993,N,3.8136788,46.0595768,0.82,poi.stone,Roc du Vacher (Pierre) Saint-Rirand,https://osm.org/node/2446862667,G,,
404446114,00013,40444611400013,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JARRATS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.2G,NAF1993,N,2.699786,46.375038,0.33,locality,Les Brandes de Saint Georg 03170 Saint-Angel,03217_b017,G,LES BRANDES DE SAINT GEORG,
409110459,00016,40911045900016,O,1993-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
410577050,00033,41057705000033,O,2012-09-08,,,,2019-11-14T14:00:14,true,2,,,,LD,L'ECLUSE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,47.81Z,NAFRev2,N,5.8929494,46.1209943,0.9,poi.fort,Fort l'Écluse Léaz,https://osm.org/relation/5498206,G,,
412168114,00012,41216811400012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BROS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.9361585,43.6621568,0.87,poi.company,Bache Bros (Entreprise) Le Crès,https://osm.org/node/4207171829,G,,
412169138,00010,41216913800010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LA PALLE,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,3.6355958,45.4901104,0.89,poi.stream,La Palle (Ruisseau) Chambon-sur-Dolore,https://osm.org/relation/3326525,G,,
412173585,00016,41217358500016,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES THEIX,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2011-11-11,A,,,,,68.20B,NAFRev2,N,2.714327,46.356469,0.91,street,Lieu Dit les Theix 03170 Saint-Angel,03217_3lhb9s,G,LIEU DIT LES THEIX,
412174658,00010,41217465800010,O,1989-11-11,NN,,,2021-02-23T11:34:30,true,3,,9,,LOT,LES PRUNIERS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.699558,46.355769,0.88,housenumber,9 Lotissement les Pruniers 03170 Saint-Angel,03217_a001_00009,G,9 LOTISSEMENT LES PRUNIERS,
412174872,00017,41217487200017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GUILLEBOUTINS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,2.642148,46.340081,0.34,street,Lotissement les Tailles 03170 Saint-Angel,03217_a002,G,LOTISSEMENT LES TAILLES,
412177818,00017,41217781800017,O,1993-05-11,NN,,,2019-11-14T14:00:14,true,4,,,,,AUX JARRAS,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413408451,00024,41340845100024,O,2003-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,LD,CUSSEJAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,01.45Z,NAFRev2,N,2.677124,46.349515,0.91,street,Lieu Dit Cussejat 03170 Saint-Angel,03217_g878hq,G,LIEU DIT CUSSEJAT,
413419425,00025,41341942500025,O,2000-12-31,NN,,,2019-11-14T14:00:14,false,5,,,,,LE BOIS SAINT JEAN,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,90.02Z,NAFRev2,O,2.708701,46.348545,0.89,locality,Le Bois de Saint Jean 03170 Saint-Angel,03217_b005,G,LE BOIS DE SAINT JEAN,
413480534,00010,41348053400010,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,CUSSEJAT,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1A,NAFRev1,N,2.677124,46.349515,0.91,street,Lieu Dit Cussejat 03170 Saint-Angel,03217_g878hq,G,LIEU DIT CUSSEJAT,
413482746,00018,41348274600018,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,DAGOURET,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,-1.4735354,43.4911739,0.78,poi.2,Maison Dagourette (Monument historique) Bayonne,https://osm.org/way/72700163,G,,
413483140,00013,41348314000013,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,AU BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
413492075,00010,41349207500010,O,1997-07-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415275304,00012,41527530400012,O,1997-01-20,NN,,,2019-11-14T14:00:14,true,4,,4,,LOT,LES TAILLES,03170,SAINT-ANGEL,,,03217,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,N,2.642767,46.340749,0.87,housenumber,4 Lotissement les Tailles 03170 Saint-Angel,03217_a002_00004,G,4 LOTISSEMENT LES TAILLES,