id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268088,2020-02-07,000001,Vente,77000,11,,VEDIGNAT,B154,23480,23007,Ars,23,,,23007000AE0324,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,390,2.090352,46.017
2020-268088,2020-02-07,000001,Vente,77000,,,VEDIGNAT,B154,23480,23007,Ars,23,,,23007000AE0325,,,,,,,,,,,,,0,,,,,T,terres,,,977,2.090237,46.016909
2020-268311,2020-02-19,000001,Vente,209000,,,LA COUTURE,B056,23480,23007,Ars,23,,,23007000ZK0028,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.104884,46.004413
2020-268918,2020-05-25,000001,Vente,1400,,,MANEYRAUD,B095,23480,23007,Ars,23,,,23007000ZC0042,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5000,2.098703,46.037486
2020-269614,2020-07-30,000001,Vente,64000,,,LA VALLADE D ARS,B153,23480,23007,Ars,23,,,23007000ZC0146,,,,,,,,,,,,,0,,,,,J,jardins,,,154,2.088618,46.037792
2020-269614,2020-07-30,000001,Vente,64000,14,,LA VALLADE BASSE,B152,23480,23007,Ars,23,,,23007000ZC0147,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,400,2.088766,46.037776
2020-270059,2020-09-04,000001,Vente,300,,,ARFEUILLE,B002,23480,23007,Ars,23,,,23007000ZR0024,,,,,,,,,,,,,0,,,,,L,landes,,,157,2.088644,45.987716
2020-270059,2020-09-04,000001,Vente,300,,,ARFEUILLE,B002,23480,23007,Ars,23,,,23007000ZR0154,,,,,,,,,,,,,0,,,,,S,sols,,,116,2.088841,45.987939
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,2.080876,45.982976
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,17294,2.080876,45.982976
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,17294,2.080876,45.982976
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZA0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4822,2.080876,45.982976
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZR0009,,,,,,,,,,,,,0,,,,,L,landes,,,1149,2.083255,45.982764
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZR0009,,,,,,,,,,,,,0,,,,,L,landes,,,1943,2.083255,45.982764
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZR0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2188,2.083255,45.982764
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.083255,45.982764
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,2014,2.083255,45.982764
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,4815,2.083255,45.982764
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZR0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,2.083255,45.982764
2020-271173,2020-11-13,000001,Vente,35000,,,LE SUS,B149,23480,23007,Ars,23,,,23007000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,9631,2.083255,45.982764
2020-271173,2020-11-13,000001,Vente,35000,,,PRADAILLER,B116,23480,23007,Ars,23,,,23007000ZR0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4929,2.084552,45.984277
2020-271173,2020-11-13,000001,Vente,35000,,,PRADAILLER,B116,23480,23007,Ars,23,,,23007000ZR0145,,,,,,,,,,,,,0,,,,,T,terres,,,7042,2.084552,45.984277
2020-271173,2020-11-13,000001,Vente,35000,,,PRADAILLER,B116,23480,23007,Ars,23,,,23007000ZR0145,,,,,,,,,,,,,0,,,,,T,terres,,,16433,2.084552,45.984277
2020-271173,2020-11-13,000001,Vente,35000,,,PRADAILLER,B116,23480,23007,Ars,23,,,23007000ZR0145,,,,,,,,,,,,,0,,,,,T,terres,,,4695,2.084552,45.984277
2020-271173,2020-11-13,000001,Vente,35000,,,PRADAILLER,B116,23480,23007,Ars,23,,,23007000ZR0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,901,2.084552,45.984277
2020-271173,2020-11-13,000001,Vente,35000,,,CHAMBRENOT,B021,23480,23007,Ars,23,,,23007000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,7538,2.084417,45.990654
2020-271173,2020-11-13,000001,Vente,35000,,,CHAMBRENOT,B021,23480,23007,Ars,23,,,23007000ZS0008,,,,,,,,,,,,,0,,,,,L,landes,,,1538,2.084417,45.990654
2020-271173,2020-11-13,000001,Vente,35000,,,CHAMBRENOT,B021,23480,23007,Ars,23,,,23007000ZS0008,,,,,,,,,,,,,0,,,,,L,landes,,,3534,2.084417,45.990654
2020-271316,2020-12-17,000001,Vente,20000,5232,,LES FONTENAILLES,B070,23480,23007,Ars,23,,,23007000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,11775,2.07222,45.992903
2020-271316,2020-12-17,000001,Vente,20000,5232,,LES FONTENAILLES,B070,23480,23007,Ars,23,,,23007000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,11778,2.07222,45.992903
2020-271316,2020-12-17,000001,Vente,20000,5232,,LES FONTENAILLES,B070,23480,23007,Ars,23,,,23007000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,9605,2.07222,45.992903
2020-271316,2020-12-17,000001,Vente,20000,5232,,LES FONTENAILLES,B070,23480,23007,Ars,23,,,23007000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2573,2.07222,45.992903
2020-271316,2020-12-17,000001,Vente,20000,5232,,LES FONTENAILLES,B070,23480,23007,Ars,23,,,23007000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.07222,45.992903
2020-271316,2020-12-17,000001,Vente,20000,,,LES SAGNES DE LIZOLLES,B146,23480,23007,Ars,23,,,23007000ZB0144,,,,,,,,,,,,,0,,,,,L,landes,,,1125,2.072262,45.991241
2020-271316,2020-12-17,000001,Vente,20000,,,LES SAGNES DE LIZOLLES,B146,23480,23007,Ars,23,,,23007000ZB0144,,,,,,,,,,,,,0,,,,,E,eaux,,,1050,2.072262,45.991241
