siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500821,00013,21250082100013,O,1983-03-01,03,2019,,2021-10-27T08:07:25,true,4,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212500821,00021,21250082100021,O,1983-12-21,02,2019,,2021-10-27T08:07:25,false,3,,,,RUE,DES ECOLES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.77563,47.411186,0.95,street,Rue des Ecoles 25150 Bourguignon,25082_0025,G,RUE DES ECOLES,
212500821,00039,21250082100039,O,1996-12-25,NN,,,2008-01-04T18:29:03,false,2,MAIRIE,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212500821,00047,21250082100047,O,1996-12-25,NN,,,2008-01-04T18:29:03,false,2,MAIRIE,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212500821,00054,21250082100054,O,2001-07-14,NN,,,2013-10-05T12:23:55,false,4,,,,,MAIRIE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500283,00011,26250028300011,O,1983-03-01,NN,,,2008-01-04T18:57:07,true,3,,,,,MAIRIE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272500836,00015,27250083600015,O,,,,,,true,1,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
272500844,00019,27250084400019,O,,,,,,true,1,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301533840,00023,30153384000023,O,,,,,,true,1,,10,,,PASSAGE A NIVEAU,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.0400283,44.5644336,0.91,poi.level_crossing,(Passage à niveau) Lamothe-Landerron,https://osm.org/node/2955780629,G,,
301556239,00012,30155623900012,O,,,,,,true,1,,,,HAM,DES FORGES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.770455,47.406535,0.94,street,Rue des Forges 25150 Bourguignon,25082_0028,G,RUE DES FORGES,
301576781,00019,30157678100019,O,,,,,,true,1,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304983067,00022,30498306700022,O,,NN,,,,true,1,,1,,RUE,DU PORT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,6.777693,47.409657,0.95,housenumber,1 Rue du Port 25150 Bourguignon,25082_0059_00001,G,1 RUE DU PORT,
305533150,00010,30553315000010,O,1900-01-01,NN,,,2008-01-04T19:36:50,true,3,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
306219734,00010,30621973400010,O,,,,,,true,1,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
307002527,00017,30700252700017,O,,NN,,,,true,1,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
308923614,00025,30892361400025,O,,,,,,true,1,,1,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,,F,,,,,21.10,NAP,N,6.777241,47.414899,0.95,housenumber,1 Rue de la Plaine 25150 Bourguignon,25082_0055_00001,G,1 RUE DE LA PLAINE,
312824600,00026,31282460000026,O,,NN,,,,true,1,,1,,RUE,DU PONT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,6.775259,47.411956,0.94,housenumber,1 Rue du Pont 25150 Bourguignon,25082_0058_00001,G,1 RUE DU PONT,
313379018,00044,31337901800044,O,2012-04-17,,,3312ZB,2015-11-18T03:46:50,true,2,,22,,RUE,DES ECOLES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,33.12Z,NAFRev2,N,6.77518,47.410926,0.95,housenumber,22 Rue des Ecoles 25150 Bourguignon,25082_0025_00022,G,22 RUE DES ECOLES,
313432270,00012,31343227000012,O,,NN,,,,true,1,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,,,0,,,,,,
315545848,00022,31554584800022,O,,,,,,true,1,,,,RUE,LA PLANCHE AUX POULES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,6.779571,47.412619,0.94,street,Rue de la Planche aux Poules 25150 Bourguignon,25082_0056,G,RUE DE LA PLANCHE AUX POULES,
320515497,00024,32051549700024,O,1987-02-02,NN,,,2016-07-11T08:43:34,false,5,,19,,RUE,DU PORT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.20B,NAFRev2,N,6.773441,47.395311,0.95,housenumber,19 Rue du Port 25150 Bourguignon,25082_0059_00019,G,19 RUE DU PORT,
320988801,00025,32098880100025,O,1995-06-01,NN,,,,true,1,,8,,RUE,DES FORGES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,6.769008,47.406235,0.95,housenumber,8 Rue des Forges 25150 Bourguignon,25082_0028_00008,G,8 RUE DES FORGES,
321048159,00057,32104815900057,O,2000-01-16,NN,,,2016-04-10T03:37:21,true,4,,,,RTE,DE PONT DE ROIDE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,45.11Z,NAFRev2,N,6.776274,47.411068,0.36,street,Rue du Pont 25150 Bourguignon,25082_0058,G,RUE DU PONT,
321646689,00026,32164668900026,O,1996-07-01,NN,,,,false,4,,23,,,GRANDE RUE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.2G,NAF1993,N,6.781663,47.412484,0.95,housenumber,23 Grande Rue 25150 Bourguignon,25082_0035_00023,G,23 GRANDE RUE,
322045683,00248,32204568300248,O,2007-10-31,03,2019,,2021-10-27T08:22:37,false,2,,,,,LA CHAMPAGNE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2013-11-20,A,BUT,,,,47.59A,NAFRev2,O,6.783145,47.415685,0.73,street,Rue de Champagne 25150 Bourguignon,25082_0022,G,RUE DE CHAMPAGNE,
322045683,00255,32204568300255,O,2007-10-31,NN,,,2017-09-29T04:40:00,false,3,ZAC CHAMPAGNE,,,RUE,DES CERISIERS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2017-09-19,F,COMPTOIR DES STYLES,,,,47.59A,NAFRev2,N,6.779178,47.415616,0.95,street,Rue des Cerisiers 25150 Bourguignon,25082_0015,G,RUE DES CERISIERS,
322396326,00033,32239632600033,O,2022-02-07,,,,2022-02-18T04:08:40,true,1,,17,,RUE,DES CERISIERS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,69.10Z,NAFRev2,O,6.779062,47.416971,0.95,housenumber,17 Rue des Cerisiers 25150 Bourguignon,25082_0015_00017,G,17 RUE DES CERISIERS,
328658109,00041,32865810900041,O,1992-11-28,NN,,,2009-06-27T04:45:21,false,5,LA CHAMPAGNE,,,RUE,DES PRUNIERS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAGA MEUBLES,,,,47.59A,NAFRev2,O,6.779932,47.415575,0.95,street,Rue des Pruniers 25150 Bourguignon,25082_0060,G,RUE DES PRUNIERS,
328658109,00108,32865810900108,O,2007-04-01,NN,,,2009-06-27T04:45:21,false,3,ZAC CHAMPAGNE,,,RUE,DES CERISIERS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,6.779178,47.415616,0.95,street,Rue des Cerisiers 25150 Bourguignon,25082_0015,G,RUE DES CERISIERS,
329190169,00030,32919016900030,O,2016-04-01,,,,2021-02-23T10:50:06,true,2,,17,,RUE,DU PORT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,85.59B,NAFRev2,N,6.771141,47.40457,0.95,housenumber,17 Rue du Port 25150 Bourguignon,25082_0059_00017,G,17 RUE DU PORT,
331459412,00028,33145941200028,O,,NN,,,,true,1,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
331583393,00011,33158339300011,O,1985-02-01,NN,,,2008-11-07T00:50:25,false,4,,,,RTE,DES ECOLES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1999-12-31,F,EXPO CONTACT,,,,50.1Z,NAF1993,O,6.77563,47.411186,0.76,street,Rue des Ecoles 25150 Bourguignon,25082_0025,G,RUE DES ECOLES,
331695528,00017,33169552800017,O,1984-10-12,NN,,,2021-06-18T03:43:08,true,4,,28,,RUE,DE CHASSAGNE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,38.31Z,NAFRev2,N,6.782207,47.411262,0.95,housenumber,28 Rue de Chassagne 25150 Bourguignon,25082_0023_00028,G,28 RUE DE CHASSAGNE,
334366168,00055,33436616800055,O,2007-04-01,NN,,3299ZG,2016-04-26T03:19:45,false,3,CHAMPS DU RUT,,,RUE,DES CERISIERS ZAC DELA CHAMPAGNE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,32.99Z,NAFRev2,N,,,0,,,,,,
338811227,00010,33881122700010,O,1986-09-01,NN,,,2015-05-26T16:52:53,false,4,,13,,RUE,DE L EGLISE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.2A,NAF1993,N,6.784093,47.412547,0.95,housenumber,13 Rue de l’Eglise 25150 Bourguignon,25082_0026_00013,G,13 RUE DE L EGLISE,
338811227,00028,33881122700028,O,1999-10-01,NN,,,2015-05-07T08:22:23,false,4,M.CUENOT JEAN-MICHEL,11,,RUE,DE L'EGLISE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.41Z,NAFRev2,N,6.78388,47.41251,0.95,housenumber,11 Rue de l’Eglise 25150 Bourguignon,25082_0026_00011,G,11 RUE DE L EGLISE,
338811227,00036,33881122700036,O,2015-05-01,,,,2021-02-23T10:55:14,true,1,,9,B,RUE,DU PORT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.41Z,NAFRev2,N,6.774717,47.407543,0.83,housenumber,9bis Rue du Port 25150 Bourguignon,25082_0059_00009_bis,G,9BIS RUE DU PORT,
339119760,00025,33911976000025,O,1900-01-01,NN,,,2011-04-28T00:31:30,false,4,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
340523570,00018,34052357000018,O,,NN,,,,true,1,,18,,RUE,DES GENEVRIERS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,6.781401,47.416796,0.95,housenumber,18 Rue des Genevriers 25150 Bourguignon,25082_0030_00018,G,18 RUE DES GENEVRIERS,
341409548,00029,34140954800029,O,1987-01-01,,,,2008-01-04T21:52:05,false,4,,1,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,N,6.777241,47.414899,0.95,housenumber,1 Rue de la Plaine 25150 Bourguignon,25082_0055_00001,G,1 RUE DE LA PLAINE,
341775344,00383,34177534400383,O,2015-04-03,,,,2020-07-02T13:23:25,false,1,ZAC DE LA CHAMPAGNE,,,RUE,DES PRUNIERS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,47.76Z,NAFRev2,O,6.779932,47.415575,0.95,street,Rue des Pruniers 25150 Bourguignon,25082_0060,G,RUE DES PRUNIERS,
341936961,00018,34193696100018,O,,NN,,,,true,1,,12,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,6.779649,47.419473,0.95,housenumber,12 Rue de la Plaine 25150 Bourguignon,25082_0055_00012,G,12 RUE DE LA PLAINE,
342990488,00013,34299048800013,O,,,,,,true,1,,1,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,51.6J,NAF1993,N,6.777241,47.414899,0.95,housenumber,1 Rue de la Plaine 25150 Bourguignon,25082_0055_00001,G,1 RUE DE LA PLAINE,
347381261,00010,34738126100010,O,,NN,,,,true,1,,13,,RUE,DE LA PLANCHE AUX PAULES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,01.2A,NAF1993,N,6.780614,47.412117,0.87,housenumber,13 Rue de la Planche aux Poules 25150 Bourguignon,25082_0056_00013,G,13 RUE DE LA PLANCHE AUX POULES,
347421414,00017,34742141400017,O,,NN,,,,true,1,,17,,RUE,CHAMPAGNE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.49,NAP,N,6.781643,47.415179,0.94,housenumber,17 Rue de Champagne 25150 Bourguignon,25082_0022_00017,G,17 RUE DE CHAMPAGNE,
347879504,00020,34787950400020,O,2004-04-25,02,2019,,2021-10-27T08:38:15,true,5,ZAC LA CHAMPAGNE,,,RUE,DES CERISIERS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,47.71Z,NAFRev2,O,6.779178,47.415616,0.95,street,Rue des Cerisiers 25150 Bourguignon,25082_0015,G,RUE DES CERISIERS,
348953340,00059,34895334000059,O,2016-03-01,,,,2016-02-01T09:16:57,true,1,,1,B,RUE,DU PONT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,71.12B,NAFRev2,N,6.775182,47.411771,0.82,housenumber,1bis Rue du Pont 25150 Bourguignon,25082_0058_00001_bis,G,1BIS RUE DU PONT,
350237962,00021,35023796200021,O,,,,,,true,1,,3,,RUE,DE LA PLANCHE AUX POULES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.5Q,NAF1993,N,6.779676,47.413057,0.95,housenumber,3 Rue de la Planche aux Poules 25150 Bourguignon,25082_0056_00003,G,3 RUE DE LA PLANCHE AUX POULES,
350238424,00021,35023842400021,O,,NN,,,,true,1,,3,,RUE,DE LA PLANCHE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,37.2Z,NAF1993,N,6.779676,47.413057,0.93,housenumber,3 Rue de la Planche aux Poules 25150 Bourguignon,25082_0056_00003,G,3 RUE DE LA PLANCHE AUX POULES,
350491809,00025,35049180900025,O,2002-04-09,NN,,9602AA,2020-08-25T10:10:43,true,5,,15,,RUE,DES ECOLES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,96.02A,NAFRev2,O,6.776573,47.41198,0.95,housenumber,15 Rue des Ecoles 25150 Bourguignon,25082_0025_00015,G,15 RUE DES ECOLES,
351300678,00015,35130067800015,O,,NN,,,,true,1,,21,,RUE,DE CHAMPAGNE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,6.781761,47.415495,0.95,housenumber,21 Rue de Champagne 25150 Bourguignon,25082_0022_00021,G,21 RUE DE CHAMPAGNE,
351604681,00038,35160468100038,O,1993-08-01,NN,,,2006-11-25T11:09:29,false,3,,,,,ZAC DE LA CHAMPAGNE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5F,NAF1993,N,6.783145,47.415685,0.6,street,Rue de Champagne 25150 Bourguignon,25082_0022,G,RUE DE CHAMPAGNE,
352785356,00010,35278535600010,O,1989-11-01,NN,,,2008-05-22T11:22:40,false,4,,26,,RUE,DE CHAMPAGNE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,77.39Z,NAFRev2,N,6.783479,47.415713,0.95,housenumber,26 Rue de Champagne 25150 Bourguignon,25082_0022_00026,G,26 RUE DE CHAMPAGNE,
356000430,00963,35600043000963,O,1991-01-01,NN,,,2006-10-28T00:11:27,false,3,,17,,,GRANDE RUE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE POSTE BOURGUIGNON,,,,64.1A,NAFRev1,O,6.781178,47.412977,0.95,housenumber,17 Grande Rue 25150 Bourguignon,25082_0035_00017,G,17 GRANDE RUE,
377814363,00018,37781436300018,O,1990-04-25,NN,,,2008-04-25T00:21:13,false,4,,21,,,GRANDE RUE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,6.781399,47.412659,0.95,housenumber,21 Grande Rue 25150 Bourguignon,25082_0035_00021,G,21 GRANDE RUE,
379933633,00016,37993363300016,O,1990-10-21,NN,,,,true,1,,8,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.7C,NAF1993,N,6.776817,47.413858,0.95,housenumber,8 Rue de la Plaine 25150 Bourguignon,25082_0055_00008,G,8 RUE DE LA PLAINE,
381079177,00014,38107917700014,O,1991-02-21,NN,,,,true,1,,11,,RUE,DES ECOLES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,74.3B,NAF1993,N,6.777692,47.411827,0.95,housenumber,11 Rue des Ecoles 25150 Bourguignon,25082_0025_00011,G,11 RUE DES ECOLES,
381231075,00015,38123107500015,O,1991-04-01,NN,,,2008-11-08T00:38:56,false,4,,1,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,28.5D,NAF1993,N,6.777241,47.414899,0.95,housenumber,1 Rue de la Plaine 25150 Bourguignon,25082_0055_00001,G,1 RUE DE LA PLAINE,
383157823,00014,38315782300014,O,1991-05-08,NN,,1610AQ,2015-03-17T00:35:22,false,4,,21,,RUE,DE CHAMPAGNE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,02.0B,NAF1993,N,6.781761,47.415495,0.95,housenumber,21 Rue de Champagne 25150 Bourguignon,25082_0022_00021,G,21 RUE DE CHAMPAGNE,
384830980,00015,38483098000015,O,1900-01-01,NN,,,2017-11-28T04:43:19,true,6,,11,,RUE,ECOLES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,70.22Z,NAFRev2,N,6.777692,47.411827,0.88,housenumber,11 Rue des Ecoles 25150 Bourguignon,25082_0025_00011,G,11 RUE DES ECOLES,
387922511,00010,38792251100010,O,,NN,,,,true,1,,3,,RUE,DE LA PLANCHE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,37.2Z,NAF1993,N,6.779676,47.413057,0.93,housenumber,3 Rue de la Planche aux Poules 25150 Bourguignon,25082_0056_00003,G,3 RUE DE LA PLANCHE AUX POULES,
390425114,00019,39042511400019,O,1979-01-01,NN,,,2012-05-05T04:31:42,true,4,,22,,RUE,DE CHAMPAGNE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,6.7824,47.415624,0.95,housenumber,22 Rue de Champagne 25150 Bourguignon,25082_0022_00022,G,22 RUE DE CHAMPAGNE,
390918225,00025,39091822500025,O,1995-04-01,,,,2009-06-27T07:03:31,false,4,,7,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,45.2V,NAFRev1,O,6.777942,47.416604,0.95,housenumber,7 Rue de la Plaine 25150 Bourguignon,25082_0055_00007,G,7 RUE DE LA PLAINE,
390918225,00033,39091822500033,O,2007-03-17,01,2019,4333ZZ,2021-10-27T08:50:35,true,6,,2,,RUE,DU PORT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.33Z,NAFRev2,N,6.768916,47.400208,0.95,housenumber,2 Rue du Port 25150 Bourguignon,25082_0059_00002,G,2 RUE DU PORT,
390918415,00022,39091841500022,O,1996-04-01,NN,,,2008-11-08T00:53:26,true,4,,27,B,,LES FORGES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,20.4Z,NAFRev1,O,6.768647,47.404412,0.75,housenumber,27b Rue des Forges 25150 Bourguignon,25082_0028_00027_b,G,27B RUE DES FORGES,
391769023,00014,39176902300014,O,1993-07-09,NN,,,,true,4,,1,,RUE,DU PONT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,33.3Z,NAF1993,N,6.775259,47.411956,0.94,housenumber,1 Rue du Pont 25150 Bourguignon,25082_0058_00001,G,1 RUE DU PONT,
392585782,00023,39258578200023,O,1996-10-01,NN,,,2006-12-15T00:51:25,false,4,,2,,RUE,DES FORGES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.4C,NAF1993,O,6.772622,47.40995,0.95,housenumber,2 Rue des Forges 25150 Bourguignon,25082_0028_00002,G,2 RUE DES FORGES,
394490999,00015,39449099900015,O,,NN,,,,true,1,,3,,RUE,DE LA PLANCHE AUX POULES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.5Q,NAF1993,O,6.779676,47.413057,0.95,housenumber,3 Rue de la Planche aux Poules 25150 Bourguignon,25082_0056_00003,G,3 RUE DE LA PLANCHE AUX POULES,
394654966,00016,39465496600016,O,,NN,,,2006-11-25T12:24:25,true,1,,9,,,GRANDE RUE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,74.1J,NAF1993,N,6.778908,47.413722,0.95,housenumber,9 Grande Rue 25150 Bourguignon,25082_0035_00009,G,9 GRANDE RUE,
399692417,00013,39969241700013,O,,NN,,,,true,1,,,,,,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
400258455,00015,40025845500015,O,1995-02-15,NN,,,2008-01-04T19:25:34,false,3,ZAC  LA CHAMPAGNE,,,RUE,DES PRUNIERS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,6.779932,47.415575,0.95,street,Rue des Pruniers 25150 Bourguignon,25082_0060,G,RUE DES PRUNIERS,
402371736,00016,40237173600016,O,1995-09-08,NN,,,2018-11-06T16:07:08,true,3,,10,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.777361,47.414681,0.95,housenumber,10 Rue de la Plaine 25150 Bourguignon,25082_0055_00010,G,10 RUE DE LA PLAINE,
404379893,00013,40437989300013,O,,NN,,,,true,1,,27,,RUE,DE L'EGLISE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,6.78603,47.412571,0.95,housenumber,27 Rue de l’Eglise 25150 Bourguignon,25082_0026_00027,G,27 RUE DE L EGLISE,
405316837,00013,40531683700013,O,1996-06-05,NN,,,2010-04-18T07:13:17,false,4,,10,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,O,6.777361,47.414681,0.95,housenumber,10 Rue de la Plaine 25150 Bourguignon,25082_0055_00010,G,10 RUE DE LA PLAINE,
405316837,00039,40531683700039,O,2010-05-11,,,,2012-04-10T14:05:32,false,2,,5,,RUE,DES EPICEAS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.31Z,NAFRev2,N,6.77989,47.416146,0.94,housenumber,5 Rue des Epiceas 25150 Bourguignon,25082_0027_00005,G,5 RUE DES EPICEAS,
410648067,00016,41064806700016,O,1997-01-30,NN,,,2010-09-21T15:33:25,false,4,,1,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,6.777241,47.414899,0.95,housenumber,1 Rue de la Plaine 25150 Bourguignon,25082_0055_00001,G,1 RUE DE LA PLAINE,
413874355,00014,41387435500014,O,1996-04-23,,,,,false,3,,12,,RUE,DES ECOLES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,85.1C,NAF1993,N,6.777313,47.412716,0.95,housenumber,12 Rue des Ecoles 25150 Bourguignon,25082_0025_00012,G,12 RUE DES ECOLES,
414890376,00018,41489037600018,O,1998-01-05,NN,,,2006-11-25T15:49:14,false,4,,1,,RUE,DU PONT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.2C,NAFRev1,O,6.775259,47.411956,0.94,housenumber,1 Rue du Pont 25150 Bourguignon,25082_0058_00001,G,1 RUE DU PONT,
414890376,00026,41489037600026,O,2003-09-01,01,2019,,2021-10-27T08:38:25,true,4,,19,,RUE,DES CERISIERS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.779077,47.417163,0.95,housenumber,19 Rue des Cerisiers 25150 Bourguignon,25082_0015_00019,G,19 RUE DES CERISIERS,
420443707,00013,42044370700013,O,1998-10-01,NN,,,2018-03-03T03:44:02,true,3,,1,,RUE,DU PONT,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.775259,47.411956,0.94,housenumber,1 Rue du Pont 25150 Bourguignon,25082_0058_00001,G,1 RUE DU PONT,
422505230,00017,42250523000017,O,1999-04-09,NN,,,2006-11-25T16:23:32,false,3,,1,,IMP,DES RUOTS,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6E,NAFRev1,N,6.779483,47.412929,0.83,housenumber,1 Impasse des Ruots 25150 Bourguignon,25082_0061_00001,G,1 IMPASSE DES RUOTS,
423426428,00029,42342642800029,O,1999-08-01,NN,,,2011-05-03T00:38:51,false,4,,1,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,6.777241,47.414899,0.95,housenumber,1 Rue de la Plaine 25150 Bourguignon,25082_0055_00001,G,1 RUE DE LA PLAINE,
423843291,00018,42384329100018,O,1999-07-28,NN,,,2010-04-18T08:21:43,true,6,,,,,LES FORGES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,16.24Z,NAFRev2,O,6.768009,47.403473,0.94,street,Les Forges 25150 Bourguignon,25082_9gjw9k,G,LES FORGES,
430609719,00017,43060971900017,O,1987-04-01,NN,,,,true,1,,14,,RUE,DES ECOLES,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,6.777207,47.412637,0.95,housenumber,14 Rue des Ecoles 25150 Bourguignon,25082_0025_00014,G,14 RUE DES ECOLES,
432586675,00022,43258667500022,O,2014-02-01,,,,2014-10-14T04:16:07,true,2,,9,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,45.11Z,NAFRev2,N,6.779274,47.420051,0.95,housenumber,9 Rue de la Plaine 25150 Bourguignon,25082_0055_00009,G,9 RUE DE LA PLAINE,
433693850,00029,43369385000029,O,2004-01-01,02,2019,4391BZ,2021-10-27T08:13:31,true,3,,1,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.777241,47.414899,0.95,housenumber,1 Rue de la Plaine 25150 Bourguignon,25082_0055_00001,G,1 RUE DE LA PLAINE,
438619090,00014,43861909000014,O,2001-05-10,NN,,,2008-01-04T20:16:22,true,4,M. JEAN-MARIE ROHE,1,,RUE,DE LA PLAINE,25150,BOURGUIGNON,,,25082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.777241,47.414899,0.95,housenumber,1 Rue de la Plaine 25150 Bourguignon,25082_0055_00001,G,1 RUE DE LA PLAINE,