id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550870,2020-01-14,000001,Vente,212613,6,,RUE DE LA DENT DE CROLLES,0170,38420,38538,Le Versoud,38,,,38538000AM0201,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.870854,45.22425
2020-550870,2020-01-14,000001,Vente,212613,6,,RUE DE LA DENT DE CROLLES,0170,38420,38538,Le Versoud,38,,,38538000AM0201,,,47,68.26,,,,,,,,,1,2,Appartement,68,3,,,,,,5.870854,45.22425
2020-551025,2020-01-29,000001,Vente,297360,64,,RUE AUGUSTE RENOIR,0045,38420,38538,Le Versoud,38,,,38538000AC0156,,,23,86.8,,,,,,,,,1,1,Maison,80,4,,,,,,5.874681,45.22592
2020-551209,2020-01-24,000001,Vente,130000,40,,CHE DU ROUSSILLON,0480,38420,38538,Le Versoud,38,,,38538000AE0120,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,90,5.863251,45.214547
2020-551320,2020-02-05,000001,Vente,219000,70,,RUE LAMARTINE,0300,38420,38538,Le Versoud,38,,,38538000AB0136,,,26,15.34,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876037,45.223738
2020-551320,2020-02-05,000001,Vente,219000,70,,RUE LAMARTINE,0300,38420,38538,Le Versoud,38,,,38538000AB0136,,,11,69.23,,,,,,,,,1,2,Appartement,68,3,,,,,,5.876037,45.223738
2020-551445,2020-02-14,000001,Vente,360000,662,,RTE DE CHAMBERY,0100,38420,38538,Le Versoud,38,,,38538000AC0153,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,886,5.873798,45.225966
2020-551553,2020-02-12,000001,Vente,135000,64,,RUE DE LA DENT DE CROLLES,0170,38420,38538,Le Versoud,38,,,38538000AM0231,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,229,5.871438,45.224841
2020-551595,2020-02-20,000001,Vente,221000,180,,RUE DE LA TOUR,0520,38420,38538,Le Versoud,38,,,38538000AH0142,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.858483,45.211191
2020-551595,2020-02-20,000001,Vente,221000,180,,RUE DE LA TOUR,0520,38420,38538,Le Versoud,38,,,38538000AH0142,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.858483,45.211191
2020-551595,2020-02-20,000001,Vente,221000,180,,RUE DE LA TOUR,0520,38420,38538,Le Versoud,38,,,38538000AH0142,,,30,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.858483,45.211191
2020-551595,2020-02-20,000001,Vente,221000,180,,RUE DE LA TOUR,0520,38420,38538,Le Versoud,38,,,38538000AH0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,5.858462,45.21133
2020-551642,2020-02-17,000001,Vente,2800,,,COTES DE ROUSSILLON,B117,38420,38538,Le Versoud,38,,,38538000AE0109,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,5.864824,45.214054
2020-551642,2020-02-17,000001,Vente,2800,,,COTES DE ROUSSILLON,B117,38420,38538,Le Versoud,38,,,38538000AE0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2730,5.864597,45.214069
2020-551713,2020-02-25,000001,Vente,13750,180,,RUE DE LA TOUR,0520,38420,38538,Le Versoud,38,,,38538000AH0142,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.858483,45.211191
2020-551753,2020-02-27,000001,Vente,112190,80,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0380,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.849355,45.210238
2020-551753,2020-02-27,000001,Vente,112190,80,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0380,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849355,45.210238
2020-551753,2020-02-27,000001,Vente,112190,80,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0380,,,28,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849355,45.210238
2020-551753,2020-02-27,000001,Vente,112190,80,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0380,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849355,45.210238
2020-551772,2020-02-11,000001,Vente,257110,14,,LOT LES TONNELLES,A045,38420,38538,Le Versoud,38,,,38538000AL0204,,,14,98.23,,,,,,,,,1,1,Maison,100,6,S,sols,,,149,5.8621,45.218091
2020-551830,2020-03-11,000001,Vente,356000,9,,LOT LES JONQUILLES 2,A035,38420,38538,Le Versoud,38,,,38538000AI0035,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,451,5.853542,45.213901
2020-551870,2020-03-05,000001,Vente,20000,81,,AV DU 14 JUILLET 1789,0470,38420,38538,Le Versoud,38,,,38538000AK0045,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.85987,45.216583
2020-551870,2020-03-05,000001,Vente,20000,81,,AV DU 14 JUILLET 1789,0470,38420,38538,Le Versoud,38,,,38538000AK0045,,,46,,57,81.36,,,,,,,2,2,Appartement,80,4,,,,,,5.85987,45.216583
2020-551925,2020-03-03,000001,Vente,313900,,,LA RIVERATE,B115,38420,38538,Le Versoud,38,,,38538000AK0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18,5.855903,45.216134
2020-551925,2020-03-03,000001,Vente,313900,,,LOT LA RIVERATE I,A044,38420,38538,Le Versoud,38,,,38538000AK0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1598,5.856838,45.216423
2020-551925,2020-03-03,000001,Vente,313900,11,,LOT LA RIVERATE I,A044,38420,38538,Le Versoud,38,,,38538000AK0253,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,655,5.856672,45.216093
2020-551925,2020-03-03,000001,Vente,313900,,,LOT LA RIVERATE I,A044,38420,38538,Le Versoud,38,,,38538000AK0257,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.857582,45.216317
2020-551927,2020-03-03,000001,Vente,304700,23,,LOT LES DEYMES,A001,38420,38538,Le Versoud,38,,,38538000AK0321,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,364,5.858073,45.217058
2020-552013,2020-03-09,000001,Vente,106525.03,190,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852362,45.214434
2020-552013,2020-03-09,000001,Vente,106525.03,190,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,36,67.73,,,,,,,,,1,2,Appartement,67,3,,,,,,5.852362,45.214434
2020-552013,2020-03-09,000001,Vente,106525.03,190,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852362,45.214434
2020-552013,2020-03-09,000001,Vente,106525.03,190,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852362,45.214434
2020-552030,2020-04-03,000001,Vente,220000,70,,CHE D ETAPE,0200,38420,38538,Le Versoud,38,,,38538000AH0143,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.858257,45.211689
2020-552030,2020-04-03,000001,Vente,220000,70,,CHE D ETAPE,0200,38420,38538,Le Versoud,38,,,38538000AH0143,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.858257,45.211689
2020-552030,2020-04-03,000001,Vente,220000,70,,CHE D ETAPE,0200,38420,38538,Le Versoud,38,,,38538000AH0143,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.858257,45.211689
2020-552030,2020-04-03,000001,Vente,220000,71,,RUE DE LA TOUR,0520,38420,38538,Le Versoud,38,,,38538000AH0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,5.858331,45.21142
2020-552056,2020-03-11,000001,Vente,166230.5,62,,RUE DU MOULIN,0380,38420,38538,Le Versoud,38,,,38538000AE0181,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,600,5.862569,45.213615
2020-552375,2020-05-12,000001,Vente,480000,,,AU PRE CHAVARU,B016,38420,38538,Le Versoud,38,,,38538000AN0254,,,13,,14,,15,,16,,17,,9,4,Local industriel. commercial ou assimilé,373,0,,,,,,5.866471,45.23259
2020-552489,2020-05-12,000001,Vente,396800,378,,RUE DE L OISEAU,0400,38420,38538,Le Versoud,38,,,38538000AL0351,,,2,98.5,,,,,,,,,1,2,Appartement,152,5,,,,,,5.863058,45.219616
2020-552510,2020-05-15,000001,Vente,260000,120,,RUE ALBERT EINSTEIN,0020,38420,38538,Le Versoud,38,,,38538000AL0182,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1008,5.863235,45.218825
2020-552510,2020-05-15,000001,Vente,260000,,,RUE ALBERT EINSTEIN,0020,38420,38538,Le Versoud,38,,,38538000AL0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),380,5.863863,45.218882
2020-552510,2020-05-15,000001,Vente,260000,,,LES GRANDS CHAMPS,B009,38420,38538,Le Versoud,38,,,38538000AL0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),102,5.86393,45.218843
2020-552639,2020-05-29,000001,Vente,191299,3,,RUE BERTOLT BRECHT,0070,38420,38538,Le Versoud,38,,,38538000AK0063,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.859983,45.21592
2020-552639,2020-05-29,000001,Vente,191299,3,,RUE BERTOLT BRECHT,0070,38420,38538,Le Versoud,38,,,38538000AK0063,,,11,64.8,,,,,,,,,1,2,Appartement,64,3,,,,,,5.859983,45.21592
2020-552690,2020-06-05,000001,Vente,355000,477,,RTE DE CHAMBERY,0100,38420,38538,Le Versoud,38,,,38538000AM0259,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,432,5.87202,45.224941
2020-552786,2020-05-20,000001,Vente,61000,4,,RUE PAUL CRETIEN,0440,38420,38538,Le Versoud,38,,,38538000AK0094,,,1,28.26,3,,,,,,,,2,2,Appartement,39,1,,,,,,5.861808,45.215662
2020-552829,2020-05-28,000001,Vente,70500,4,,RUE PAUL CRETIEN,0440,38420,38538,Le Versoud,38,,,38538000AK0094,,,7,31.19,,,,,,,,,1,2,Appartement,41,2,,,,,,5.861808,45.215662
2020-552876,2020-05-22,000001,Vente,7900,192,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0384,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.851707,45.214684
2020-552946,2020-05-28,000001,Vente,202500,126,,RUE DE LA TOUR,0520,38420,38538,Le Versoud,38,,,38538000AH0230,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.857989,45.210809
2020-552946,2020-05-28,000001,Vente,202500,126,,RUE DE LA TOUR,0520,38420,38538,Le Versoud,38,,,38538000AH0230,,,35,62.73,,,,,,,,,1,2,Appartement,63,3,,,,,,5.857989,45.210809
2020-552946,2020-05-28,000001,Vente,202500,126,,RUE DE LA TOUR,0520,38420,38538,Le Versoud,38,,,38538000AH0230,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.857989,45.210809
2020-553109,2020-05-26,000001,Vente,314480,151,,CHE DE LA BARRIERE,0060,38420,38538,Le Versoud,38,,,38538000AM0152,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.870566,45.226679
2020-553109,2020-05-26,000001,Vente,314480,151,,CHE DE LA BARRIERE,0060,38420,38538,Le Versoud,38,,,38538000AM0152,,,2,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.870566,45.226679
2020-553125,2020-06-23,000002,Vente,280000,528,,RUE DES DEYMES,0140,38420,38538,Le Versoud,38,,,38538000AL0365,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,5.860716,45.219687
2020-553137,2020-06-16,000001,Vente,186000,5671,,PL PAUL ELUARD,0443,38420,38538,Le Versoud,38,,,38538000AK0064,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.859889,45.215625
2020-553137,2020-06-16,000001,Vente,186000,3,,PL PAUL ELUARD,0443,38420,38538,Le Versoud,38,,,38538000AK0064,,,2,74.73,,,,,,,,,1,2,Appartement,75,3,,,,,,5.859889,45.215625
2020-553140,2020-05-28,000001,Vente,239000,190,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852362,45.214434
2020-553140,2020-05-28,000001,Vente,239000,190,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,8,68.17,,,,,,,,,1,2,Appartement,68,3,,,,,,5.852362,45.214434
2020-553140,2020-05-28,000001,Vente,239000,,,LILATTE EST,B112,38420,38538,Le Versoud,38,,,38538000AI0372,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852847,45.214544
2020-553140,2020-05-28,000001,Vente,239000,,,LILATTE EST,B112,38420,38538,Le Versoud,38,,,38538000AI0372,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852847,45.214544
2020-553278,2020-06-15,000001,Vente,420000,136,,RTE DE GRENOBLE,0240,38420,38538,Le Versoud,38,,,38538000AI0233,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,600,5.856328,45.212607
2020-553280,2020-06-17,000001,Vente,3000,,,AUX PRES PERRET,B021,38420,38538,Le Versoud,38,,,38538000AM0208,,,,,,,,,,,,,0,,,,,S,sols,,,524,5.868411,45.222112
2020-553508,2020-06-23,000002,Vente,160000,149,,RUE HENRI DUNANT,0260,38420,38538,Le Versoud,38,,,38538000AB0257,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,546,5.876715,45.226553
2020-553508,2020-06-23,000002,Vente,160000,149,,RUE HENRI DUNANT,0260,38420,38538,Le Versoud,38,,,38538000AB0257,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,546,5.876715,45.226553
2020-553510,2020-06-24,000001,Vente,350000,27,,IMP DU BOIS FRANCAIS,0080,38420,38538,Le Versoud,38,,,38538000AK0030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,820,5.859768,45.218787
2020-553511,2020-06-24,000001,Vente,420000,,,LA RIVERATE,B115,38420,38538,Le Versoud,38,,,38538000AK0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18,5.855903,45.216134
2020-553511,2020-06-24,000001,Vente,420000,,,LOT LA RIVERATE I,A044,38420,38538,Le Versoud,38,,,38538000AK0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1598,5.856838,45.216423
2020-553511,2020-06-24,000001,Vente,420000,,,LOT LA RIVERATE I,A044,38420,38538,Le Versoud,38,,,38538000AK0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,83,5.856066,45.216423
2020-553511,2020-06-24,000001,Vente,420000,16,,LOT LA RIVERATE I,A044,38420,38538,Le Versoud,38,,,38538000AK0248,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,627,5.856221,45.21648
2020-553511,2020-06-24,000001,Vente,420000,16,,LOT LA RIVERATE I,A044,38420,38538,Le Versoud,38,,,38538000AK0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,5.856221,45.21648
2020-553511,2020-06-24,000001,Vente,420000,,,LOT LA RIVERATE I,A044,38420,38538,Le Versoud,38,,,38538000AK0257,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.857582,45.216317
2020-553572,2020-07-20,000001,Vente,400000,349,,IMP DE CHAMECHAUDE,0104,38420,38538,Le Versoud,38,,,38538000AM0005,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1851,5.865832,45.223802
2020-553572,2020-07-20,000001,Vente,400000,,,AUX PRES PERRET,B021,38420,38538,Le Versoud,38,,,38538000AM0110,,,,,,,,,,,,,0,,,,,S,sols,,,813,5.866192,45.224163
2020-553801,2020-07-21,000001,Vente,1500,,,AUX REGROS,B023,38420,38538,Le Versoud,38,,,38538000AE0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4690,5.864115,45.211088
2020-553804,2020-07-27,000001,Vente,25000,,,PRUNEY,B022,38420,38538,Le Versoud,38,,,38538000AC0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,331,5.874184,45.222918
2020-553856,2020-07-24,000001,Vente,282464,80,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0380,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849355,45.210238
2020-553856,2020-07-24,000001,Vente,282464,88,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0380,,,6,,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,177,0,,,,,,5.849355,45.210238
2020-553856,2020-07-24,000001,Vente,282464,80,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0380,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849355,45.210238
2020-553856,2020-07-24,000001,Vente,282464,80,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0380,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849355,45.210238
2020-553856,2020-07-24,000001,Vente,282464,80,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0380,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849355,45.210238
2020-553869,2020-07-20,000001,Vente,370000,340,,RTE DE CHAMBERY,0100,38420,38538,Le Versoud,38,,,38538000AC0006,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1035,5.871589,45.223558
2020-553951,2020-07-21,000001,Vente,135000,190,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852362,45.214434
2020-553951,2020-07-21,000001,Vente,135000,190,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852362,45.214434
2020-553951,2020-07-21,000001,Vente,135000,190,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,42,80,,,,,,,,,1,2,Appartement,80,4,,,,,,5.852362,45.214434
2020-554012,2020-07-31,000001,Vente,368000,523,,AV PASTEUR,0420,38420,38538,Le Versoud,38,,,38538000AL0359,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.866514,45.22025
2020-554012,2020-07-31,000001,Vente,368000,523,,AV PASTEUR,0420,38420,38538,Le Versoud,38,,,38538000AL0360,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,649,5.866551,45.220208
2020-554194,2020-07-29,000001,Vente,5000,210,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0372,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852847,45.214544
2020-554197,2020-08-07,000001,Vente,3800,,,LA PISSOUILLERE,B014,38420,38538,Le Versoud,38,,,38538000AC0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10159,5.876254,45.221954
2020-554239,2020-08-26,000001,Vente,171450,210,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852362,45.214434
2020-554239,2020-08-26,000001,Vente,171450,210,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0371,,,14,,,,,,,,,,1,2,Appartement,34,2,,,,,,5.852362,45.214434
2020-554239,2020-08-26,000001,Vente,171450,210,,RUE DU GRESIVAUDAN,0242,38420,38538,Le Versoud,38,,,38538000AI0372,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.852847,45.214544
2020-554262,2020-08-18,000001,Vente,305000,366,,AV PASTEUR,0420,38420,38538,Le Versoud,38,,,38538000AD0154,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,280,5.866104,45.218621
2020-554348,2020-08-31,000001,Vente,94000,4,,RUE PAUL CRETIEN,0440,38420,38538,Le Versoud,38,,,38538000AK0094,,,5,38.2,,,,,,,,,1,2,Appartement,41,2,,,,,,5.861808,45.215662
2020-554480,2020-09-04,000001,Vente,228000,34,,CITE DE PRUNEY,A042,38420,38538,Le Versoud,38,,,38538000AB0118,,,35,108.62,,,,,,,,,1,2,Appartement,107,5,,,,,,5.876338,45.225741
2020-554480,2020-09-04,000001,Vente,228000,34,,CITE DE PRUNEY,A042,38420,38538,Le Versoud,38,,,38538000AB0118,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876338,45.225741
2020-554493,2020-09-04,000001,Vente,335500,26,,RUE DE LA DHUY,0150,38420,38538,Le Versoud,38,,,38538000AC0038,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,245,5.87338,45.223252
2020-554505,2020-09-09,000001,Vente,350000,9,,RUE DE LA DHUY,0150,38420,38538,Le Versoud,38,,,38538000AC0018,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,286,5.872532,45.223211
2020-554644,2020-09-17,000001,Vente,380500,75,,RUE AUGUSTE RENOIR,0045,38420,38538,Le Versoud,38,,,38538000AC0163,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,773,5.874331,45.225243
2020-554644,2020-09-17,000001,Vente,380500,75,,RUE AUGUSTE RENOIR,0045,38420,38538,Le Versoud,38,,,38538000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,773,5.874331,45.225243
2020-554811,2020-09-24,000001,Vente,210000,40,,RUE PAUL CRETIEN,0440,38420,38538,Le Versoud,38,,,38538000AK0106,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,213,5.86142,45.215341
2020-554813,2020-09-28,000001,Vente,210000,1,,ALL HECTOR BERLIOZ,0250,38420,38538,Le Versoud,38,,,38538000AC0166,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.87551,45.224461
2020-554813,2020-09-28,000001,Vente,210000,3,,ALL HECTOR BERLIOZ,0250,38420,38538,Le Versoud,38,,,38538000AC0166,,,8,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.87551,45.224461
2020-554864,2020-09-14,000001,Vente en l'état futur d'achèvement,309600,94,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0381,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849416,45.210099
2020-554864,2020-09-14,000001,Vente en l'état futur d'achèvement,309600,94,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0381,,,2,232.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,235,0,,,,,,5.849416,45.210099
2020-554864,2020-09-14,000001,Vente en l'état futur d'achèvement,309600,94,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0381,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849416,45.210099
2020-554864,2020-09-14,000001,Vente en l'état futur d'achèvement,309600,94,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0381,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.849416,45.210099
2020-554900,2020-09-18,000001,Vente,121589,120,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0186,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,390,0,,,,,,5.850072,45.209715
2020-554923,2020-09-18,000001,Vente,203411,120,,RUE DU VERCORS,0530,38420,38538,Le Versoud,38,,,38538000AI0186,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,390,0,,,,,,5.850072,45.209715
2020-554924,2020-09-15,000001,Vente,12800000,235,,RUE GUYNEMER,0243,38420,38538,Le Versoud,38,,,38538000AA0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34812,0,S,sols,,,72923,5.869718,45.23073
2020-554924,2020-09-15,000001,Vente,12800000,235,,RUE GUYNEMER,0243,38420,38538,Le Versoud,38,,,38538000AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.870402,45.229104
2020-554930,2020-09-15,000001,Vente,9354771,235,,RUE GUYNEMER,0243,38420,38538,Le Versoud,38,,,38538000AA0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34812,0,S,sols,,,72923,5.869718,45.23073
2020-554930,2020-09-15,000001,Vente,9354771,235,,RUE GUYNEMER,0243,38420,38538,Le Versoud,38,,,38538000AA0088,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.870402,45.229104
2020-554991,2020-09-07,000001,Vente,370000,11,,LOT LA GRANDE LANCE,A023,38420,38538,Le Versoud,38,,,38538000AC0125,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,429,5.875336,45.224087
2020-555085,2020-09-30,000001,Vente,372000,116,,RTE DE CHAMBERY,0100,38420,38538,Le Versoud,38,,,38538000AD0095,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,624,5.869694,45.222051
2020-555085,2020-09-30,000001,Vente,372000,116,,RTE DE CHAMBERY,0100,38420,38538,Le Versoud,38,,,38538000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,624,5.869694,45.222051
2020-555133,2020-10-02,000001,Vente,190000,267,,RTE DE CHAMBERY,0100,38420,38538,Le Versoud,38,,,38538000AM0271,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.870548,45.223377
2020-555133,2020-10-02,000001,Vente,190000,267,,RTE DE CHAMBERY,0100,38420,38538,Le Versoud,38,,,38538000AM0274,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,813,5.870401,45.223419
2020-555133,2020-10-02,000001,Vente,190000,267,,RTE DE CHAMBERY,0100,38420,38538,Le Versoud,38,,,38538000AM0274,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,813,5.870401,45.223419
2020-555136,2020-10-07,000001,Vente,240000,17,,CITE DE PRUNEY,A042,38420,38538,Le Versoud,38,,,38538000AB0118,,,23,,,,,,,,,,1,2,Appartement,110,5,,,,,,5.876338,45.225741
2020-555136,2020-10-07,000001,Vente,240000,17,,CITE DE PRUNEY,A042,38420,38538,Le Versoud,38,,,38538000AB0118,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876338,45.225741
2020-555373,2020-10-02,000001,Vente,194280,160,,RUE DES DEYMES,0140,38420,38538,Le Versoud,38,,,38538000AL0269,,,29,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.861874,45.216682
2020-555373,2020-10-02,000001,Vente,194280,160,,RUE DES DEYMES,0140,38420,38538,Le Versoud,38,,,38538000AL0269,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.861874,45.216682
2020-555447,2020-10-06,000001,Vente,276525,38,,LOT LES TONNELLES,A045,38420,38538,Le Versoud,38,,,38538000AL0281,,,14,89.59,,,,,,,,,1,1,Maison,91,5,,,,,,5.862594,45.217676
2020-555805,2020-11-04,000001,Vente,334950,,,LOT LES CONTAMINES 2,A112,38420,38538,Le Versoud,38,,,38538000AK0191,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.856908,45.215915
2020-555805,2020-11-04,000001,Vente,334950,,,LOT LES CONTAMINES 2,A112,38420,38538,Le Versoud,38,,,38538000AK0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1864,5.857392,45.215506
2020-555805,2020-11-04,000001,Vente,334950,250,,RUE COMPAGNIE STEPHANE,0110,38420,38538,Le Versoud,38,,,38538000AK0195,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,257,5.858143,45.215215
2020-555805,2020-11-04,000001,Vente,334950,,,LES CONTAMINES,B004,38420,38538,Le Versoud,38,,,38538000AK0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,917,5.856785,45.215619
2020-555809,2020-11-13,000001,Vente,250790,262,,RUE ST EXUPERY,0500,38420,38538,Le Versoud,38,,,38538000AK0380,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.856413,45.214618
2020-555809,2020-11-13,000001,Vente,250790,262,,RUE ST EXUPERY,0500,38420,38538,Le Versoud,38,,,38538000AK0380,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.856413,45.214618
2020-555809,2020-11-13,000001,Vente,250790,262,,RUE ST EXUPERY,0500,38420,38538,Le Versoud,38,,,38538000AK0380,,,3,63.68,,,,,,,,,1,2,Appartement,63,3,,,,,,5.856413,45.214618
2020-555868,2020-11-09,000001,Vente,10100,,,ETAPE,B008,38420,38538,Le Versoud,38,,,38538000AH0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3758,5.857955,45.206754
2020-555893,2020-10-26,000001,Vente,230000,121,,RUE COMPAGNIE STEPHANE,0110,38420,38538,Le Versoud,38,,,38538000AK0156,,,33,,36,,,,,,,,2,3,Dépendance,,0,,,,,,5.858489,45.213905